createdAt,value
2017-07-08T00:00:57.102Z,999.18
2017-07-08T00:01:57.143Z,999.16
2017-07-08T00:02:57.184Z,999.18
2017-07-08T00:03:57.225Z,999.19
2017-07-08T00:04:57.266Z,999.21
2017-07-08T00:05:57.307Z,999.23
2017-07-08T00:06:57.350Z,999.24
2017-07-08T00:07:57.390Z,999.28
2017-07-08T00:08:57.430Z,999.32
2017-07-08T00:09:57.471Z,999.29
2017-07-08T00:10:57.513Z,999.28
2017-07-08T00:11:57.553Z,999.28
2017-07-08T00:12:57.595Z,999.26
2017-07-08T00:13:57.641Z,999.27
2017-07-08T00:14:57.677Z,999.23
2017-07-08T00:15:57.718Z,999.23
2017-07-08T00:16:57.759Z,999.24
2017-07-08T00:17:57.800Z,999.23
2017-07-08T00:18:57.841Z,999.27
2017-07-08T00:19:57.882Z,999.25
2017-07-08T00:20:57.923Z,999.24
2017-07-08T00:21:57.965Z,999.21
2017-07-08T00:22:58.004Z,999.23
2017-07-08T00:23:58.048Z,999.23
2017-07-08T00:24:58.087Z,999.21
2017-07-08T00:25:58.128Z,999.2
2017-07-08T00:26:58.171Z,999.19
2017-07-08T00:27:58.211Z,999.17
2017-07-08T00:28:58.252Z,999.19
2017-07-08T00:29:58.292Z,999.12
2017-07-08T00:30:58.334Z,999.13
2017-07-08T00:31:58.374Z,999.12
2017-07-08T00:32:58.414Z,999.16
2017-07-08T00:33:58.457Z,999.2
2017-07-08T00:34:58.498Z,999.19
2017-07-08T00:35:58.539Z,999.19
2017-07-08T00:36:58.580Z,999.21
2017-07-08T00:37:58.622Z,999.18
2017-07-08T00:38:58.662Z,999.17
2017-07-08T00:39:58.703Z,999.19
2017-07-08T00:40:58.745Z,999.18
2017-07-08T00:41:58.785Z,999.18
2017-07-08T00:42:58.828Z,999.15
2017-07-08T00:43:58.867Z,999.15
2017-07-08T00:44:58.909Z,999.16
2017-07-08T00:45:58.949Z,999.12
2017-07-08T00:46:58.991Z,999.07
2017-07-08T00:47:59.032Z,999.11
2017-07-08T00:48:59.073Z,999.08
2017-07-08T00:49:59.113Z,999.06
2017-07-08T00:50:59.153Z,999.02
2017-07-08T00:51:59.195Z,999.04
2017-07-08T00:52:59.235Z,999.07
2017-07-08T00:53:59.278Z,999.12
2017-07-08T00:54:59.319Z,999.06
2017-07-08T00:55:59.361Z,999.06
2017-07-08T00:56:59.399Z,999.04
2017-07-08T00:57:59.441Z,999
2017-07-08T00:58:59.481Z,998.97
2017-07-08T00:59:59.524Z,998.96
2017-07-08T01:00:59.564Z,998.95
2017-07-08T01:01:59.605Z,998.94
2017-07-08T01:02:59.647Z,998.98
2017-07-08T01:03:59.685Z,998.95
2017-07-08T01:04:59.728Z,998.98
2017-07-08T01:05:59.768Z,999
2017-07-08T01:06:59.810Z,999.01
2017-07-08T01:07:59.850Z,999.01
2017-07-08T01:08:59.892Z,998.99
2017-07-08T01:09:59.934Z,998.97
2017-07-08T01:10:59.974Z,998.92
2017-07-08T01:12:00.013Z,998.95
2017-07-08T01:13:00.054Z,998.96
2017-07-08T01:14:00.095Z,998.96
2017-07-08T01:15:00.136Z,998.94
2017-07-08T01:16:00.178Z,998.9
2017-07-08T01:17:00.218Z,998.9
2017-07-08T01:18:00.260Z,998.91
2017-07-08T01:19:00.299Z,998.94
2017-07-08T01:20:00.341Z,998.94
2017-07-08T01:21:00.389Z,998.95
2017-07-08T01:22:00.422Z,998.93
2017-07-08T01:23:00.462Z,998.93
2017-07-08T01:24:00.503Z,998.94
2017-07-08T01:25:00.545Z,998.91
2017-07-08T01:26:00.585Z,998.91
2017-07-08T01:27:00.625Z,998.87
2017-07-08T01:28:00.667Z,998.92
2017-07-08T01:29:00.708Z,998.93
2017-07-08T01:30:00.746Z,998.91
2017-07-08T01:31:00.789Z,998.9
2017-07-08T01:32:00.831Z,998.89
2017-07-08T01:33:00.871Z,998.9
2017-07-08T01:34:00.913Z,998.89
2017-07-08T01:35:00.953Z,998.92
2017-07-08T01:36:00.993Z,998.92
2017-07-08T01:37:01.034Z,998.94
2017-07-08T01:38:01.074Z,998.94
2017-07-08T01:39:01.117Z,998.95
2017-07-08T01:40:01.157Z,998.96
2017-07-08T01:41:01.196Z,998.97
2017-07-08T01:42:01.239Z,999.01
2017-07-08T01:43:01.277Z,999.07
2017-07-08T01:44:01.318Z,999.08
2017-07-08T01:45:01.360Z,999.02
2017-07-08T01:46:01.402Z,999.01
2017-07-08T01:47:01.444Z,999.05
2017-07-08T01:48:01.480Z,999.03
2017-07-08T01:49:01.524Z,999.03
2017-07-08T01:50:01.564Z,999.04
2017-07-08T01:51:01.605Z,998.98
2017-07-08T01:52:01.649Z,999
2017-07-08T01:53:01.687Z,998.91
2017-07-08T01:54:01.727Z,998.97
2017-07-08T01:55:01.768Z,998.97
2017-07-08T01:56:01.807Z,998.97
2017-07-08T01:57:01.849Z,998.96
2017-07-08T01:58:01.889Z,998.94
2017-07-08T01:59:01.931Z,998.96
2017-07-08T02:00:01.970Z,998.92
2017-07-08T02:01:02.014Z,998.96
2017-07-08T02:02:02.052Z,998.92
2017-07-08T02:03:02.093Z,998.97
2017-07-08T02:04:02.134Z,999
2017-07-08T02:05:02.173Z,998.98
2017-07-08T02:06:02.219Z,998.97
2017-07-08T02:07:02.257Z,998.99
2017-07-08T02:08:02.295Z,998.99
2017-07-08T02:09:02.338Z,998.99
2017-07-08T02:10:02.379Z,998.99
2017-07-08T02:11:02.438Z,999.06
2017-07-08T02:12:02.460Z,999.06
2017-07-08T02:13:02.501Z,999.02
2017-07-08T02:14:02.541Z,999.02
2017-07-08T02:15:02.582Z,999.02
2017-07-08T02:16:02.621Z,999.02
2017-07-08T02:17:02.685Z,999.02
2017-07-08T02:18:02.702Z,999.05
2017-07-08T02:19:02.762Z,999.03
2017-07-08T02:20:02.788Z,998.97
2017-07-08T02:21:02.825Z,999.01
2017-07-08T02:22:02.866Z,999.05
2017-07-08T02:23:02.906Z,999.04
2017-07-08T02:24:02.945Z,999.01
2017-07-08T02:25:02.987Z,999.01
2017-07-08T02:26:03.028Z,999.03
2017-07-08T02:27:03.070Z,999.03
2017-07-08T02:28:03.109Z,999.06
2017-07-08T02:29:03.150Z,999.1
2017-07-08T02:30:03.189Z,999.11
2017-07-08T02:31:03.233Z,999.1
2017-07-08T02:32:03.270Z,999.08
2017-07-08T02:33:03.312Z,999.14
2017-07-08T02:34:03.351Z,999.16
2017-07-08T02:35:03.392Z,999.16
2017-07-08T02:36:03.433Z,999.24
2017-07-08T02:37:03.474Z,999.23
2017-07-08T02:38:03.515Z,999.23
2017-07-08T02:39:03.553Z,999.25
2017-07-08T02:40:03.610Z,999.22
2017-07-08T02:41:03.635Z,999.22
2017-07-08T02:42:03.677Z,999.2
2017-07-08T02:43:03.715Z,999.21
2017-07-08T02:44:03.757Z,999.21
2017-07-08T02:45:03.798Z,999.26
2017-07-08T02:46:03.836Z,999.26
2017-07-08T02:47:03.879Z,999.25
2017-07-08T02:48:03.918Z,999.24
2017-07-08T02:49:03.960Z,999.3
2017-07-08T02:50:03.998Z,999.28
2017-07-08T02:51:04.040Z,999.27
2017-07-08T02:52:04.086Z,999.26
2017-07-08T02:53:04.122Z,999.28
2017-07-08T02:54:04.161Z,999.31
2017-07-08T02:55:04.201Z,999.29
2017-07-08T02:56:04.243Z,999.29
2017-07-08T02:57:04.283Z,999.34
2017-07-08T02:58:04.323Z,999.36
2017-07-08T02:59:04.367Z,999.36
2017-07-08T03:00:04.404Z,999.39
2017-07-08T03:01:04.444Z,999.37
2017-07-08T03:02:04.485Z,999.38
2017-07-08T03:03:04.523Z,999.34
2017-07-08T03:04:04.565Z,999.38
2017-07-08T03:05:04.605Z,999.39
2017-07-08T03:06:04.645Z,999.41
2017-07-08T03:07:04.686Z,999.38
2017-07-08T03:08:04.726Z,999.42
2017-07-08T03:09:04.769Z,999.38
2017-07-08T03:10:04.807Z,999.42
2017-07-08T03:11:04.849Z,999.5
2017-07-08T03:12:04.889Z,999.49
2017-07-08T03:13:04.929Z,999.49
2017-07-08T03:14:04.970Z,999.47
2017-07-08T03:15:05.018Z,999.48
2017-07-08T03:16:05.050Z,999.49
2017-07-08T03:17:05.089Z,999.47
2017-07-08T03:18:05.130Z,999.51
2017-07-08T03:19:05.171Z,999.51
2017-07-08T03:20:05.210Z,999.56
2017-07-08T03:21:05.252Z,999.52
2017-07-08T03:22:05.293Z,999.5
2017-07-08T03:23:05.332Z,999.51
2017-07-08T03:24:05.373Z,999.55
2017-07-08T03:25:05.412Z,999.53
2017-07-08T03:26:05.469Z,999.55
2017-07-08T03:27:05.491Z,999.62
2017-07-08T03:28:05.534Z,999.55
2017-07-08T03:29:05.574Z,999.57
2017-07-08T03:30:05.615Z,999.55
2017-07-08T03:31:05.655Z,999.55
2017-07-08T03:32:05.695Z,999.57
2017-07-08T03:33:05.736Z,999.58
2017-07-08T03:34:05.775Z,999.61
2017-07-08T03:35:05.817Z,999.6
2017-07-08T03:36:05.856Z,999.56
2017-07-08T03:37:05.898Z,999.59
2017-07-08T03:38:05.938Z,999.61
2017-07-08T03:39:05.978Z,999.6
2017-07-08T03:40:06.019Z,999.64
2017-07-08T03:41:06.059Z,999.62
2017-07-08T03:42:06.100Z,999.64
2017-07-08T03:43:06.142Z,999.62
2017-07-08T03:44:06.181Z,999.66
2017-07-08T03:45:06.229Z,999.69
2017-07-08T03:46:06.260Z,999.72
2017-07-08T03:47:06.304Z,999.72
2017-07-08T03:48:06.343Z,999.69
2017-07-08T03:49:06.384Z,999.73
2017-07-08T03:50:06.426Z,999.73
2017-07-08T03:51:06.467Z,999.73
2017-07-08T03:52:06.505Z,999.76
2017-07-08T03:53:06.546Z,999.7
2017-07-08T03:54:06.588Z,999.73
2017-07-08T03:55:06.627Z,999.69
2017-07-08T03:56:06.669Z,999.68
2017-07-08T03:57:06.709Z,999.64
2017-07-08T03:58:06.750Z,999.66
2017-07-08T03:59:06.792Z,999.7
2017-07-08T04:00:06.831Z,999.71
2017-07-08T04:01:06.874Z,999.78
2017-07-08T04:02:06.914Z,999.76
2017-07-08T04:03:06.953Z,999.81
2017-07-08T04:04:06.996Z,999.84
2017-07-08T04:05:07.037Z,999.81
2017-07-08T04:06:07.079Z,999.84
2017-07-08T04:07:07.119Z,999.85
2017-07-08T04:08:07.159Z,999.84
2017-07-08T04:09:07.205Z,999.84
2017-07-08T04:10:07.247Z,999.85
2017-07-08T04:11:07.282Z,999.9
2017-07-08T04:12:07.325Z,999.95
2017-07-08T04:13:07.367Z,999.93
2017-07-08T04:14:07.408Z,999.97
2017-07-08T04:15:07.452Z,1000
2017-07-08T04:16:07.494Z,999.97
2017-07-08T04:17:07.534Z,999.99
2017-07-08T04:18:07.577Z,999.97
2017-07-08T04:19:07.618Z,1000
2017-07-08T04:20:07.662Z,999.98
2017-07-08T04:21:07.703Z,1000.01
2017-07-08T04:22:07.744Z,1000
2017-07-08T04:23:07.787Z,1000.01
2017-07-08T04:24:07.830Z,1000.02
2017-07-08T04:25:07.872Z,1000
2017-07-08T04:26:07.915Z,1000.04
2017-07-08T04:27:08.021Z,999.95
2017-07-08T04:28:07.999Z,999.97
2017-07-08T04:29:08.044Z,999.96
2017-07-08T04:30:08.085Z,1000
2017-07-08T04:31:08.130Z,999.92
2017-07-08T04:32:08.172Z,999.93
2017-07-08T04:33:08.216Z,999.97
2017-07-08T04:34:08.259Z,999.96
2017-07-08T04:35:08.301Z,1000.01
2017-07-08T04:36:08.344Z,1000.03
2017-07-08T04:37:08.386Z,1000.04
2017-07-08T04:38:08.431Z,999.99
2017-07-08T04:39:08.476Z,999.95
2017-07-08T04:40:08.517Z,999.94
2017-07-08T04:41:08.561Z,999.94
2017-07-08T04:42:08.605Z,999.97
2017-07-08T04:43:08.650Z,999.95
2017-07-08T04:44:08.693Z,999.98
2017-07-08T04:45:08.736Z,999.99
2017-07-08T04:46:08.780Z,1000.02
2017-07-08T04:47:08.822Z,1000
2017-07-08T04:48:08.866Z,999.96
2017-07-08T04:49:08.911Z,1000
2017-07-08T04:50:08.954Z,1000.01
2017-07-08T04:51:08.997Z,1000.02
2017-07-08T04:52:09.039Z,999.99
2017-07-08T04:53:09.084Z,1000.02
2017-07-08T04:54:09.126Z,1000
2017-07-08T04:55:09.173Z,1000.02
2017-07-08T04:56:09.213Z,999.99
2017-07-08T04:57:09.257Z,1000
2017-07-08T04:58:09.300Z,1000
2017-07-08T04:59:09.343Z,1000.03
2017-07-08T05:00:09.385Z,1000.04
2017-07-08T05:01:09.430Z,1000.02
2017-07-08T05:02:09.471Z,1000.04
2017-07-08T05:03:09.516Z,1000.08
2017-07-08T05:04:09.560Z,1000.08
2017-07-08T05:05:09.603Z,1000.07
2017-07-08T05:06:09.647Z,1000.05
2017-07-08T05:07:09.690Z,1000.07
2017-07-08T05:08:09.736Z,1000.06
2017-07-08T05:09:09.778Z,1000.05
2017-07-08T05:10:09.821Z,1000.06
2017-07-08T05:11:09.867Z,1000.12
2017-07-08T05:12:09.909Z,1000.08
2017-07-08T05:13:09.954Z,1000.1
2017-07-08T05:14:09.997Z,1000.11
2017-07-08T05:15:10.041Z,1000.06
2017-07-08T05:16:10.084Z,1000.06
2017-07-08T05:17:10.128Z,1000.08
2017-07-08T05:18:10.173Z,1000.06
2017-07-08T05:19:10.216Z,1000.15
2017-07-08T05:20:10.258Z,1000.11
2017-07-08T05:21:10.304Z,1000.1
2017-07-08T05:22:10.347Z,1000.04
2017-07-08T05:23:10.391Z,1000.07
2017-07-08T05:24:10.436Z,1000.07
2017-07-08T05:25:10.480Z,1000.08
2017-07-08T05:26:10.524Z,1000.08
2017-07-08T05:27:10.566Z,1000.11
2017-07-08T05:28:10.610Z,1000.11
2017-07-08T05:29:10.654Z,1000.06
2017-07-08T05:30:10.701Z,1000.04
2017-07-08T05:31:10.742Z,1000.08
2017-07-08T05:32:10.787Z,1000.1
2017-07-08T05:33:10.830Z,1000.11
2017-07-08T05:34:10.875Z,1000.11
2017-07-08T05:35:10.919Z,1000.13
2017-07-08T05:36:10.963Z,1000.12
2017-07-08T05:37:11.008Z,1000.12
2017-07-08T05:38:11.051Z,1000.12
2017-07-08T05:39:11.093Z,1000.06
2017-07-08T05:40:11.138Z,1000.08
2017-07-08T05:41:11.182Z,1000.04
2017-07-08T05:42:11.224Z,1000.07
2017-07-08T05:43:11.269Z,1000
2017-07-08T05:44:11.314Z,1000.04
2017-07-08T05:45:11.358Z,1000
2017-07-08T05:46:11.402Z,1000.03
2017-07-08T05:47:11.447Z,1000
2017-07-08T05:48:11.489Z,1000.06
2017-07-08T05:49:11.532Z,1000.07
2017-07-08T05:50:11.577Z,1000.09
2017-07-08T05:51:11.622Z,1000.08
2017-07-08T05:52:11.667Z,1000.12
2017-07-08T05:53:11.709Z,1000.18
2017-07-08T05:54:11.755Z,1000.17
2017-07-08T05:55:11.798Z,1000.21
2017-07-08T05:56:11.849Z,1000.19
2017-07-08T05:57:11.889Z,1000.21
2017-07-08T05:58:11.939Z,1000.25
2017-07-08T05:59:11.983Z,1000.22
2017-07-08T06:00:12.027Z,1000.25
2017-07-08T06:01:12.076Z,1000.22
2017-07-08T06:02:12.120Z,1000.26
2017-07-08T06:03:12.169Z,1000.27
2017-07-08T06:04:12.216Z,1000.26
2017-07-08T06:05:12.264Z,1000.23
2017-07-08T06:06:12.314Z,1000.19
2017-07-08T06:07:12.362Z,1000.24
2017-07-08T06:08:12.409Z,1000.23
2017-07-08T06:09:12.458Z,1000.2
2017-07-08T06:10:12.507Z,1000.25
2017-07-08T06:11:12.556Z,1000.27
2017-07-08T06:12:12.608Z,1000.2
2017-07-08T06:13:12.657Z,1000.22
2017-07-08T06:14:12.707Z,1000.19
2017-07-08T06:15:12.756Z,1000.23
2017-07-08T06:16:12.807Z,1000.24
2017-07-08T06:17:12.858Z,1000.28
2017-07-08T06:18:12.908Z,1000.22
2017-07-08T06:19:12.959Z,1000.27
2017-07-08T06:20:13.010Z,1000.24
2017-07-08T06:21:13.059Z,1000.26
2017-07-08T06:22:13.111Z,1000.21
2017-07-08T06:23:13.162Z,1000.22
2017-07-08T06:24:13.212Z,1000.21
2017-07-08T06:25:13.265Z,1000.26
2017-07-08T06:26:13.315Z,1000.24
2017-07-08T06:27:13.365Z,1000.28
2017-07-08T06:28:13.420Z,1000.25
2017-07-08T06:29:13.469Z,1000.27
2017-07-08T06:30:13.522Z,1000.24
2017-07-08T06:31:13.572Z,1000.28
2017-07-08T06:32:13.625Z,1000.25
2017-07-08T06:33:13.675Z,1000.33
2017-07-08T06:34:13.728Z,1000.27
2017-07-08T06:35:13.782Z,1000.3
2017-07-08T06:36:13.833Z,1000.29
2017-07-08T06:37:13.885Z,1000.29
2017-07-08T06:38:13.939Z,1000.28
2017-07-08T06:39:13.991Z,1000.27
2017-07-08T06:40:14.044Z,1000.28
2017-07-08T06:41:14.096Z,1000.25
2017-07-08T06:42:14.151Z,1000.33
2017-07-08T06:43:14.205Z,1000.25
2017-07-08T06:44:14.259Z,1000.39
2017-07-08T06:45:14.309Z,1000.44
2017-07-08T06:46:14.366Z,1000.36
2017-07-08T06:47:14.417Z,1000.32
2017-07-08T06:48:14.469Z,1000.4
2017-07-08T06:49:14.522Z,1000.38
2017-07-08T06:50:14.574Z,1000.45
2017-07-08T06:51:14.628Z,1000.46
2017-07-08T06:52:14.680Z,1000.46
2017-07-08T06:53:14.733Z,1000.51
2017-07-08T06:54:14.787Z,1000.45
2017-07-08T06:55:14.839Z,1000.36
2017-07-08T06:56:14.891Z,1000.52
2017-07-08T06:57:14.945Z,1000.49
2017-07-08T06:58:14.997Z,1000.51
2017-07-08T06:59:15.051Z,1000.44
2017-07-08T07:00:15.103Z,1000.37
2017-07-08T07:01:15.156Z,1000.43
2017-07-08T07:02:15.208Z,1000.41
2017-07-08T07:03:15.263Z,1000.38
2017-07-08T07:04:15.315Z,1000.44
2017-07-08T07:05:15.369Z,1000.4
2017-07-08T07:06:15.419Z,1000.39
2017-07-08T07:07:15.471Z,1000.42
2017-07-08T07:08:15.523Z,1000.45
2017-07-08T07:09:15.575Z,1000.42
2017-07-08T07:10:15.637Z,1000.37
2017-07-08T07:11:15.679Z,1000.39
2017-07-08T07:12:15.730Z,1000.42
2017-07-08T07:13:15.781Z,1000.34
2017-07-08T07:14:15.831Z,1000.38
2017-07-08T07:15:15.884Z,1000.43
2017-07-08T07:16:15.934Z,1000.37
2017-07-08T07:17:15.986Z,1000.37
2017-07-08T07:18:16.036Z,1000.37
2017-07-08T07:19:16.086Z,1000.39
2017-07-08T07:20:16.137Z,1000.43
2017-07-08T07:21:16.185Z,1000.44
2017-07-08T07:22:16.235Z,1000.43
2017-07-08T07:23:16.284Z,1000.43
2017-07-08T07:24:16.334Z,1000.47
2017-07-08T07:25:16.384Z,1000.48
2017-07-08T07:26:16.431Z,1000.44
2017-07-08T07:27:16.481Z,1000.46
2017-07-08T07:28:16.528Z,1000.45
2017-07-08T07:29:16.580Z,1000.43
2017-07-08T07:30:16.626Z,1000.42
2017-07-08T07:31:16.675Z,1000.38
2017-07-08T07:32:16.723Z,1000.46
2017-07-08T07:33:16.769Z,1000.4
2017-07-08T07:34:16.817Z,1000.43
2017-07-08T07:35:16.864Z,1000.44
2017-07-08T07:36:16.913Z,1000.48
2017-07-08T07:37:16.959Z,1000.47
2017-07-08T07:38:17.006Z,1000.53
2017-07-08T07:39:17.053Z,1000.59
2017-07-08T07:40:17.100Z,1000.5
2017-07-08T07:41:17.147Z,1000.48
2017-07-08T07:42:17.194Z,1000.46
2017-07-08T07:43:17.240Z,1000.59
2017-07-08T07:44:17.287Z,1000.51
2017-07-08T07:45:17.335Z,1000.51
2017-07-08T07:46:17.381Z,1000.52
2017-07-08T07:47:17.429Z,1000.48
2017-07-08T07:48:17.475Z,1000.58
2017-07-08T07:49:17.523Z,1000.55
2017-07-08T07:50:17.570Z,1000.54
2017-07-08T07:51:17.617Z,1000.5
2017-07-08T07:52:17.668Z,1000.51
2017-07-08T07:53:17.710Z,1000.58
2017-07-08T07:54:17.759Z,1000.56
2017-07-08T07:55:17.805Z,1000.66
2017-07-08T07:56:17.854Z,1000.66
2017-07-08T07:57:17.900Z,1000.58
2017-07-08T07:58:17.948Z,1000.57
2017-07-08T07:59:17.997Z,1000.67
2017-07-08T08:00:18.046Z,1000.76
2017-07-08T08:01:18.094Z,1000.63
2017-07-08T08:02:18.140Z,1000.56
2017-07-08T08:03:18.189Z,1000.67
2017-07-08T08:04:18.237Z,1000.74
2017-07-08T08:05:18.288Z,1000.64
2017-07-08T08:06:18.337Z,1000.59
2017-07-08T08:07:18.386Z,1000.61
2017-07-08T08:08:18.434Z,1000.65
2017-07-08T08:09:18.483Z,1000.75
2017-07-08T08:10:18.533Z,1000.77
2017-07-08T08:11:18.583Z,1000.73
2017-07-08T08:12:18.632Z,1000.74
2017-07-08T08:13:18.680Z,1000.74
2017-07-08T08:14:18.732Z,1000.61
2017-07-08T08:15:18.780Z,1000.59
2017-07-08T08:16:18.830Z,1000.66
2017-07-08T08:17:18.881Z,1000.64
2017-07-08T08:18:18.945Z,1000.73
2017-07-08T08:19:18.979Z,1000.73
2017-07-08T08:20:19.029Z,1000.74
2017-07-08T08:21:19.081Z,1000.8
2017-07-08T08:22:19.130Z,1000.74
2017-07-08T08:23:19.180Z,1000.76
2017-07-08T08:24:19.231Z,1000.73
2017-07-08T08:25:19.282Z,1000.69
2017-07-08T08:26:19.331Z,1000.7
2017-07-08T08:27:19.381Z,1000.7
2017-07-08T08:28:19.431Z,1000.75
2017-07-08T08:29:19.481Z,1000.73
2017-07-08T08:30:19.532Z,1000.77
2017-07-08T08:31:19.581Z,1000.69
2017-07-08T08:32:19.632Z,1000.64
2017-07-08T08:33:19.683Z,1000.65
2017-07-08T08:34:19.730Z,1000.7
2017-07-08T08:35:19.782Z,1000.7
2017-07-08T08:36:19.832Z,1000.71
2017-07-08T08:37:19.881Z,1000.69
2017-07-08T08:38:19.932Z,1000.68
2017-07-08T08:39:19.982Z,1000.66
2017-07-08T08:40:20.032Z,1000.68
2017-07-08T08:41:20.083Z,1000.73
2017-07-08T08:42:20.132Z,1000.74
2017-07-08T08:43:20.183Z,1000.74
2017-07-08T08:44:20.233Z,1000.66
2017-07-08T08:45:20.281Z,1000.68
2017-07-08T08:46:20.335Z,1000.77
2017-07-08T08:47:20.382Z,1000.76
2017-07-08T08:48:20.432Z,1000.75
2017-07-08T08:49:20.483Z,1000.72
2017-07-08T08:50:20.533Z,1000.79
2017-07-08T08:51:20.583Z,1000.85
2017-07-08T08:52:20.634Z,1000.75
2017-07-08T08:53:20.696Z,1000.76
2017-07-08T08:54:20.736Z,1000.71
2017-07-08T08:55:20.785Z,1000.76
2017-07-08T08:56:20.836Z,1000.74
2017-07-08T08:57:20.889Z,1000.73
2017-07-08T08:58:20.940Z,1000.67
2017-07-08T08:59:20.988Z,1000.68
2017-07-08T09:00:21.040Z,1000.73
2017-07-08T09:01:21.090Z,1000.69
2017-07-08T09:02:21.141Z,1000.67
2017-07-08T09:03:21.189Z,1000.67
2017-07-08T09:04:21.239Z,1000.61
2017-07-08T09:05:21.290Z,1000.49
2017-07-08T09:06:21.340Z,1000.57
2017-07-08T09:07:21.389Z,1000.53
2017-07-08T09:08:21.438Z,1000.54
2017-07-08T09:09:21.486Z,1000.55
2017-07-08T09:10:21.534Z,1000.53
2017-07-08T09:11:21.584Z,1000.49
2017-07-08T09:12:21.633Z,1000.55
2017-07-08T09:13:21.682Z,1000.54
2017-07-08T09:14:21.731Z,1000.52
2017-07-08T09:15:21.778Z,1000.53
2017-07-08T09:16:21.827Z,1000.55
2017-07-08T09:17:21.875Z,1000.58
2017-07-08T09:18:21.923Z,1000.62
2017-07-08T09:19:21.970Z,1000.63
2017-07-08T09:20:22.021Z,1000.64
2017-07-08T09:21:22.066Z,1000.65
2017-07-08T09:22:22.114Z,1000.65
2017-07-08T09:23:22.164Z,1000.65
2017-07-08T09:24:22.210Z,1000.72
2017-07-08T09:25:22.257Z,1000.76
2017-07-08T09:26:22.306Z,1000.73
2017-07-08T09:27:22.356Z,1000.76
2017-07-08T09:28:22.406Z,1000.83
2017-07-08T09:29:22.452Z,1000.84
2017-07-08T09:30:22.502Z,1000.82
2017-07-08T09:31:22.551Z,1000.82
2017-07-08T09:32:22.600Z,1000.83
2017-07-08T09:33:22.649Z,1000.83
2017-07-08T09:34:22.699Z,1000.93
2017-07-08T09:35:22.750Z,1000.82
2017-07-08T09:36:22.802Z,1000.87
2017-07-08T09:37:22.849Z,1000.92
2017-07-08T09:38:22.900Z,1000.91
2017-07-08T09:39:22.948Z,1000.92
2017-07-08T09:40:23.000Z,1000.95
2017-07-08T09:41:23.050Z,1000.94
2017-07-08T09:42:23.102Z,1000.97
2017-07-08T09:43:23.155Z,1000.95
2017-07-08T09:44:23.203Z,1000.99
2017-07-08T09:45:23.255Z,1000.86
2017-07-08T09:46:23.304Z,1000.95
2017-07-08T09:47:23.357Z,1000.82
2017-07-08T09:48:23.408Z,1000.84
2017-07-08T09:49:23.460Z,1000.83
2017-07-08T09:50:23.510Z,1000.84
2017-07-08T09:51:23.561Z,1000.76
2017-07-08T09:52:23.612Z,1000.75
2017-07-08T09:53:23.664Z,1000.81
2017-07-08T09:54:23.713Z,1000.69
2017-07-08T09:55:23.764Z,1000.79
2017-07-08T09:56:23.815Z,1000.76
2017-07-08T09:57:23.864Z,1000.77
2017-07-08T09:58:23.915Z,1000.83
2017-07-08T09:59:23.964Z,1000.82
2017-07-08T10:00:24.015Z,1000.78
2017-07-08T10:01:24.063Z,1000.8
2017-07-08T10:02:24.111Z,1000.8
2017-07-08T10:03:24.163Z,1000.8
2017-07-08T10:04:24.212Z,1000.83
2017-07-08T10:05:24.258Z,1000.84
2017-07-08T10:06:24.309Z,1000.91
2017-07-08T10:07:24.358Z,1000.88
2017-07-08T10:08:24.406Z,1000.89
2017-07-08T10:09:24.454Z,1000.92
2017-07-08T10:10:24.506Z,1000.9
2017-07-08T10:11:24.548Z,1000.83
2017-07-08T10:12:24.597Z,1000.81
2017-07-08T10:13:24.644Z,1000.85
2017-07-08T10:14:24.693Z,1000.85
2017-07-08T10:15:24.740Z,1000.92
2017-07-08T10:16:24.787Z,1000.95
2017-07-08T10:17:24.835Z,1000.92
2017-07-08T10:18:24.883Z,1000.92
2017-07-08T10:19:24.929Z,1000.94
2017-07-08T10:20:24.976Z,1001.03
2017-07-08T10:21:25.024Z,1001.04
2017-07-08T10:22:25.072Z,1001.02
2017-07-08T10:23:25.118Z,1001.04
2017-07-08T10:24:25.169Z,1001.08
2017-07-08T10:25:25.216Z,1001.16
2017-07-08T10:26:25.265Z,1001.26
2017-07-08T10:27:25.314Z,1001.18
2017-07-08T10:28:25.362Z,1001.28
2017-07-08T10:29:25.413Z,1001.13
2017-07-08T10:30:25.463Z,1001
2017-07-08T10:31:25.513Z,1000.99
2017-07-08T10:32:25.566Z,1000.99
2017-07-08T10:33:25.618Z,1000.99
2017-07-08T10:34:25.669Z,1000.95
2017-07-08T10:35:25.719Z,1001
2017-07-08T10:36:25.770Z,1001.02
2017-07-08T10:37:25.822Z,1001.06
2017-07-08T10:38:25.872Z,1001.01
2017-07-08T10:39:25.923Z,1001.06
2017-07-08T10:40:25.974Z,1001.06
2017-07-08T10:41:26.026Z,1001.01
2017-07-08T10:42:26.075Z,1001.09
2017-07-08T10:43:26.125Z,1001.05
2017-07-08T10:44:26.175Z,1001.08
2017-07-08T10:45:26.226Z,1001.1
2017-07-08T10:46:26.275Z,1001.09
2017-07-08T10:47:26.325Z,1001.17
2017-07-08T10:48:26.375Z,1001.06
2017-07-08T10:49:26.424Z,1001.08
2017-07-08T10:50:26.476Z,1001.05
2017-07-08T10:51:26.523Z,1001.13
2017-07-08T10:52:26.575Z,1001.02
2017-07-08T10:53:26.623Z,1001.11
2017-07-08T10:54:26.673Z,1001.05
2017-07-08T10:55:26.724Z,1001.01
2017-07-08T10:56:26.773Z,1001.06
2017-07-08T10:57:26.824Z,1001.24
2017-07-08T10:58:26.937Z,1001.11
2017-07-08T10:59:26.923Z,1001.04
2017-07-08T11:00:26.974Z,1000.99
2017-07-08T11:01:27.022Z,1001.05
2017-07-08T11:02:27.072Z,1001
2017-07-08T11:03:27.122Z,1001.03
2017-07-08T11:04:27.171Z,1000.95
2017-07-08T11:05:27.222Z,1000.96
2017-07-08T11:06:27.275Z,1000.96
2017-07-08T11:07:27.318Z,1000.93
2017-07-08T11:08:27.367Z,1000.91
2017-07-08T11:09:27.417Z,1000.89
2017-07-08T11:10:27.465Z,1000.95
2017-07-08T11:11:27.511Z,1000.98
2017-07-08T11:12:27.562Z,1000.98
2017-07-08T11:13:27.609Z,1000.97
2017-07-08T11:14:27.656Z,1000.95
2017-07-08T11:15:27.705Z,1000.96
2017-07-08T11:16:27.752Z,1000.95
2017-07-08T11:17:27.799Z,1000.95
2017-07-08T11:18:27.844Z,1000.95
2017-07-08T11:19:27.894Z,1000.94
2017-07-08T11:20:27.940Z,1000.96
2017-07-08T11:21:27.989Z,1000.96
2017-07-08T11:22:28.034Z,1000.92
2017-07-08T11:23:28.080Z,1000.94
2017-07-08T11:24:28.128Z,1000.92
2017-07-08T11:25:28.174Z,1000.9
2017-07-08T11:26:28.222Z,1000.9
2017-07-08T11:27:28.268Z,1000.92
2017-07-08T11:28:28.315Z,1000.9
2017-07-08T11:29:28.361Z,1000.88
2017-07-08T11:30:28.409Z,1000.87
2017-07-08T11:31:28.454Z,1000.9
2017-07-08T11:32:28.502Z,1000.94
2017-07-08T11:33:28.548Z,1000.93
2017-07-08T11:34:28.594Z,1000.97
2017-07-08T11:35:28.640Z,1000.98
2017-07-08T11:36:28.687Z,1001
2017-07-08T11:37:28.732Z,1001.01
2017-07-08T11:38:28.780Z,1001.08
2017-07-08T11:39:28.825Z,1001.08
2017-07-08T11:40:28.870Z,1001.1
2017-07-08T11:41:28.916Z,1001.12
2017-07-08T11:42:28.962Z,1001.19
2017-07-08T11:43:29.008Z,1001.2
2017-07-08T11:44:29.052Z,1001.18
2017-07-08T11:45:29.098Z,1001.15
2017-07-08T11:46:29.145Z,1001.1
2017-07-08T11:47:29.187Z,1001.09
2017-07-08T11:48:29.234Z,1001.07
2017-07-08T11:49:29.279Z,1001.11
2017-07-08T11:50:29.325Z,1001.08
2017-07-08T11:51:29.371Z,1001.05
2017-07-08T11:52:29.415Z,1001.02
2017-07-08T11:53:29.459Z,1001.01
2017-07-08T11:54:29.505Z,1000.98
2017-07-08T11:55:29.551Z,1000.97
2017-07-08T11:56:29.595Z,1000.96
2017-07-08T11:57:29.641Z,1000.95
2017-07-08T11:58:29.686Z,1001.03
2017-07-08T11:59:29.729Z,1001
2017-07-08T12:00:29.778Z,1000.92
2017-07-08T12:01:29.823Z,1000.9
2017-07-08T12:02:29.866Z,1000.89
2017-07-08T12:03:29.912Z,1000.9
2017-07-08T12:04:29.958Z,1000.83
2017-07-08T12:05:30.004Z,1000.87
2017-07-08T12:06:30.049Z,1000.86
2017-07-08T12:07:30.096Z,1000.86
2017-07-08T12:08:30.141Z,1000.8
2017-07-08T12:09:30.186Z,1000.83
2017-07-08T12:10:30.233Z,1000.8
2017-07-08T12:11:30.277Z,1000.78
2017-07-08T12:12:30.322Z,1000.79
2017-07-08T12:13:30.368Z,1000.79
2017-07-08T12:14:30.414Z,1000.75
2017-07-08T12:15:30.461Z,1000.74
2017-07-08T12:16:30.507Z,1000.77
2017-07-08T12:17:30.552Z,1000.8
2017-07-08T12:18:30.598Z,1000.79