createdAt,value
2022-07-27T18:19:30.814Z,16.20
2022-07-27T18:28:50.094Z,17.60
2022-07-27T18:31:55.271Z,16.83
2022-07-27T18:35:03.254Z,16.33
2022-07-27T18:38:09.714Z,16.25
2022-07-27T18:41:17.684Z,14.73
2022-07-27T18:47:27.780Z,17.38
2022-07-27T18:50:39.178Z,15.68
2022-07-27T18:53:45.438Z,15.52
2022-07-27T18:56:51.240Z,16.20
2022-07-27T18:59:56.276Z,15.68
2022-07-27T19:03:01.552Z,15.10
2022-07-27T19:06:09.803Z,16.33
2022-07-27T19:09:16.020Z,15.90
2022-07-27T19:12:21.540Z,16.02
2022-07-27T19:15:26.902Z,15.18
2022-07-27T19:18:32.145Z,14.88
2022-07-27T19:21:40.155Z,14.35
2022-07-27T19:27:50.670Z,12.10
2022-07-27T19:30:55.910Z,11.35
2022-07-27T19:34:01.492Z,11.40
2022-07-27T19:37:09.893Z,11.73
2022-07-27T19:40:42.677Z,11.52
2022-07-27T19:43:41.142Z,11.20
2022-07-27T19:46:46.884Z,12.40
2022-07-27T19:49:52.664Z,12.18
2022-07-27T19:53:00.484Z,11.90
2022-07-27T19:56:06.320Z,11.73
2022-07-27T19:59:11.555Z,13.02
2022-07-27T20:02:17.355Z,11.90
2022-07-27T20:05:22.500Z,9.98
2022-07-27T20:08:30.809Z,11.20
2022-07-27T20:11:36.103Z,9.90
2022-07-27T20:14:41.260Z,9.48
2022-07-27T20:17:46.375Z,8.48
2022-07-27T20:20:51.614Z,7.55
2022-07-27T20:24:02.205Z,8.05
2022-07-27T20:27:07.429Z,7.30
2022-07-27T20:30:14.870Z,6.43
2022-07-27T20:33:23.283Z,6.30
2022-07-27T20:36:28.258Z,5.78
2022-07-27T20:39:36.490Z,7.05
2022-07-27T20:45:46.762Z,5.40
2022-07-27T20:48:51.886Z,6.10
2022-07-27T20:51:57.580Z,5.93
2022-07-27T20:55:05.201Z,6.25
2022-07-27T20:58:10.548Z,7.07
2022-07-27T21:01:15.592Z,6.57
2022-07-27T21:04:22.344Z,6.25
2022-07-27T21:07:27.469Z,6.00
2022-07-27T21:10:35.374Z,6.47
2022-07-27T21:13:40.605Z,7.18
2022-07-27T21:16:46.160Z,6.75
2022-07-27T21:19:51.238Z,7.05
2022-07-27T21:23:10.209Z,7.13
2022-07-27T21:26:18.442Z,6.68
2022-07-27T21:29:24.258Z,6.60
2022-07-27T21:32:29.545Z,7.18
2022-07-27T21:35:34.888Z,7.10
2022-07-27T21:38:40.153Z,7.38
2022-07-27T21:41:48.813Z,7.70
2022-07-27T21:44:54.495Z,7.25
2022-07-27T21:47:59.805Z,7.60
2022-07-27T21:51:04.890Z,7.32
2022-07-27T21:54:10.165Z,7.85
2022-07-27T21:57:18.050Z,6.82
2022-07-27T22:00:24.380Z,7.63
2022-07-27T22:03:29.533Z,7.43
2022-07-27T22:06:34.731Z,7.32
2022-07-27T22:09:44.011Z,7.82
2022-07-27T22:12:52.324Z,8.63
2022-07-27T22:15:57.763Z,8.63
2022-07-27T22:19:02.996Z,8.05
2022-07-27T22:22:08.395Z,8.05
2022-07-27T22:25:13.746Z,7.93
2022-07-27T22:28:25.496Z,8.82
2022-07-27T22:31:31.778Z,8.38
2022-07-27T22:34:36.898Z,9.02
2022-07-27T22:37:41.941Z,8.75
2022-07-27T22:40:47.747Z,9.25
2022-07-27T22:43:57.366Z,9.00
2022-07-27T22:47:02.983Z,9.02
2022-07-27T22:50:08.742Z,9.32
2022-07-27T22:53:19.435Z,9.60
2022-07-27T22:56:25.192Z,10.10
2022-07-27T22:59:32.953Z,9.70
2022-07-27T23:02:38.245Z,10.60
2022-07-27T23:05:43.466Z,10.02
2022-07-27T23:08:48.605Z,10.23
2022-07-27T23:11:54.228Z,11.00
2022-07-27T23:15:01.916Z,10.88
2022-07-27T23:18:08.762Z,10.32
2022-07-27T23:21:13.869Z,11.32
2022-07-27T23:24:28.827Z,11.30
2022-07-27T23:27:34.738Z,11.52
2022-07-27T23:30:42.810Z,11.70
2022-07-27T23:33:47.974Z,11.68
2022-07-27T23:36:53.185Z,12.70
2022-07-27T23:39:58.351Z,12.50
2022-07-27T23:43:03.601Z,13.25
2022-07-27T23:46:11.390Z,13.27
2022-07-27T23:49:16.439Z,12.88
2022-07-27T23:52:21.699Z,13.38
2022-07-27T23:55:26.871Z,13.63
2022-07-27T23:58:32.744Z,14.75
