createdAt,value
2018-09-29T00:00:14.565Z,2.69
2018-09-29T00:01:14.580Z,2.72
2018-09-29T00:02:14.559Z,2.72
2018-09-29T00:03:14.558Z,2.80
2018-09-29T00:04:14.549Z,2.75
2018-09-29T00:05:14.497Z,2.79
2018-09-29T00:06:14.495Z,2.74
2018-09-29T00:07:14.484Z,2.71
2018-09-29T00:08:14.467Z,2.69
2018-09-29T00:09:14.458Z,2.71
2018-09-29T00:10:14.561Z,2.72
2018-09-29T00:11:14.472Z,2.53
2018-09-29T00:12:14.424Z,2.62
2018-09-29T00:13:14.430Z,2.57
2018-09-29T00:14:14.399Z,2.57
2018-09-29T00:15:14.416Z,2.57
2018-09-29T00:16:14.411Z,2.51
2018-09-29T00:17:14.368Z,2.53
2018-09-29T00:18:14.371Z,2.44
2018-09-29T00:19:14.366Z,2.46
2018-09-29T00:20:14.352Z,2.44
2018-09-29T00:21:14.339Z,2.38
2018-09-29T00:22:14.366Z,2.51
2018-09-29T00:23:14.338Z,2.49
2018-09-29T00:24:14.314Z,2.50
2018-09-29T00:25:14.288Z,2.53
2018-09-29T00:26:14.290Z,2.51
2018-09-29T00:27:14.288Z,2.43
2018-09-29T00:28:14.320Z,2.39
2018-09-29T00:29:14.248Z,2.51
2018-09-29T00:30:14.232Z,2.54
2018-09-29T00:31:14.246Z,2.44
2018-09-29T00:32:14.214Z,2.51
2018-09-29T00:33:14.208Z,2.50
2018-09-29T00:34:14.225Z,2.46
2018-09-29T00:35:14.203Z,2.50
2018-09-29T00:36:14.211Z,2.54
2018-09-29T00:37:14.160Z,2.56
2018-09-29T00:38:14.152Z,2.53
2018-09-29T00:39:14.143Z,2.46
2018-09-29T00:40:14.179Z,2.51
2018-09-29T00:41:14.120Z,2.49
2018-09-29T00:42:14.122Z,2.51
2018-09-29T00:43:14.127Z,2.42
2018-09-29T00:44:14.086Z,2.35
2018-09-29T00:45:14.074Z,2.43
2018-09-29T00:46:14.120Z,2.46
2018-09-29T00:47:14.061Z,2.43
2018-09-29T00:48:14.059Z,2.46
2018-09-29T00:49:14.057Z,2.39
2018-09-29T00:50:14.040Z,2.42
2018-09-29T00:51:14.051Z,2.42
2018-09-29T00:52:14.069Z,2.39
2018-09-29T00:53:13.999Z,2.39
2018-09-29T00:54:13.985Z,2.44
2018-09-29T00:55:13.978Z,2.36
2018-09-29T00:56:13.961Z,2.38
2018-09-29T00:57:13.957Z,2.42
2018-09-29T00:58:13.983Z,2.42
2018-09-29T00:59:13.973Z,2.42
2018-09-29T01:00:13.942Z,2.28
2018-09-29T01:01:13.915Z,2.31
2018-09-29T01:02:13.903Z,2.28
2018-09-29T01:03:13.891Z,2.26
2018-09-29T01:04:13.915Z,2.24
2018-09-29T01:05:13.867Z,2.18
2018-09-29T01:06:13.886Z,2.25
2018-09-29T01:07:13.863Z,2.29
2018-09-29T01:08:13.840Z,2.17
2018-09-29T01:09:13.827Z,2.17
2018-09-29T01:10:13.852Z,2.18
2018-09-29T01:11:13.813Z,2.17
2018-09-29T01:12:13.831Z,2.14
2018-09-29T01:13:13.788Z,2.18
2018-09-29T01:14:13.776Z,2.11
2018-09-29T01:15:13.771Z,2.14
2018-09-29T01:16:13.799Z,2.18
2018-09-29T01:17:13.750Z,2.14
2018-09-29T01:18:13.756Z,2.17
2018-09-29T01:19:13.738Z,2.15
2018-09-29T01:20:13.721Z,2.13
2018-09-29T01:21:13.702Z,2.11
2018-09-29T01:22:13.723Z,2.04
2018-09-29T01:23:13.684Z,2.14
2018-09-29T01:24:13.684Z,2.02
2018-09-29T01:25:13.680Z,2.07
2018-09-29T01:26:13.680Z,2.11
2018-09-29T01:27:13.638Z,2.04
2018-09-29T01:28:13.667Z,2.07
2018-09-29T01:29:13.634Z,2.06
2018-09-29T01:30:13.615Z,2.07
2018-09-29T01:31:13.594Z,2.06
2018-09-29T01:32:13.608Z,2.07
2018-09-29T01:33:13.584Z,2.10
2018-09-29T01:34:13.620Z,2.06
2018-09-29T01:35:13.553Z,2.04
2018-09-29T01:36:13.548Z,2.11
2018-09-29T01:37:13.534Z,2.06
2018-09-29T01:38:13.546Z,2.11
2018-09-29T01:39:13.521Z,2.02
2018-09-29T01:40:13.569Z,2.00
2018-09-29T01:41:13.517Z,1.95
2018-09-29T01:42:13.486Z,1.91
2018-09-29T01:43:13.492Z,1.97
2018-09-29T01:44:13.459Z,1.95
2018-09-29T01:45:13.449Z,1.97
2018-09-29T01:46:13.488Z,2.13
2018-09-29T01:47:13.428Z,2.06
2018-09-29T01:48:13.429Z,2.10
2018-09-29T01:49:13.414Z,2.07
2018-09-29T01:50:13.396Z,2.06
2018-09-29T01:51:13.396Z,2.02
2018-09-29T01:52:13.431Z,2.00
2018-09-29T01:53:13.384Z,1.95
2018-09-29T01:54:13.364Z,1.91
2018-09-29T01:55:13.342Z,2.00
2018-09-29T01:56:13.335Z,1.89
2018-09-29T01:57:13.329Z,1.91
2018-09-29T01:58:13.358Z,1.89
2018-09-29T01:59:13.311Z,1.85
2018-09-29T02:00:13.314Z,1.85
2018-09-29T02:01:13.287Z,1.81
2018-09-29T02:02:13.275Z,1.97
2018-09-29T02:03:13.272Z,1.89
2018-09-29T02:04:13.333Z,2.00
2018-09-29T02:05:13.267Z,1.99
2018-09-29T02:06:13.246Z,2.02
2018-09-29T02:07:13.248Z,1.95
2018-09-29T02:08:13.253Z,1.95
2018-09-29T02:09:13.202Z,1.92
2018-09-29T02:10:13.222Z,1.99
2018-09-29T02:11:13.183Z,1.81
2018-09-29T02:12:13.171Z,1.81
2018-09-29T02:13:13.174Z,1.80
2018-09-29T02:14:13.155Z,1.84
2018-09-29T02:15:13.171Z,1.87
2018-09-29T02:16:13.172Z,1.87
2018-09-29T02:17:13.128Z,1.80
2018-09-29T02:18:13.118Z,1.91
2018-09-29T02:19:13.121Z,1.85
2018-09-29T02:20:13.105Z,1.84
2018-09-29T02:21:13.116Z,1.74
2018-09-29T02:22:13.124Z,1.89
2018-09-29T02:23:13.080Z,1.85
2018-09-29T02:24:13.042Z,1.85
2018-09-29T02:25:13.047Z,1.80
2018-09-29T02:26:13.042Z,1.81
2018-09-29T02:27:13.024Z,1.71
2018-09-29T02:28:13.334Z,1.68
2018-09-29T02:29:13.005Z,1.70
2018-09-29T02:30:12.988Z,1.73
2018-09-29T02:31:12.976Z,1.73
2018-09-29T02:32:12.968Z,1.67
2018-09-29T02:33:13.008Z,1.76
2018-09-29T02:34:12.953Z,1.74
2018-09-29T02:35:12.952Z,1.67
2018-09-29T02:36:12.919Z,1.67
2018-09-29T02:37:12.922Z,1.63
2018-09-29T02:38:12.908Z,1.60
2018-09-29T02:39:12.947Z,1.60
2018-09-29T02:40:12.885Z,1.56
2018-09-29T02:41:12.868Z,1.58
2018-09-29T02:42:12.867Z,1.58
2018-09-29T02:43:12.856Z,1.55
2018-09-29T02:44:12.851Z,1.59
2018-09-29T02:45:12.950Z,1.58
2018-09-29T02:46:12.826Z,1.56
2018-09-29T02:47:12.817Z,1.56
2018-09-29T02:48:12.814Z,1.50
2018-09-29T02:49:12.788Z,1.49
2018-09-29T02:50:12.779Z,1.53
2018-09-29T02:51:12.811Z,1.56
2018-09-29T02:52:12.781Z,1.52
2018-09-29T02:53:12.766Z,1.55
2018-09-29T02:54:12.774Z,1.53
2018-09-29T02:55:12.743Z,1.59
2018-09-29T02:56:12.727Z,1.63
2018-09-29T02:57:12.733Z,1.60
2018-09-29T02:58:12.705Z,1.62
2018-09-29T02:59:12.687Z,1.60
2018-09-29T03:00:12.667Z,1.70
2018-09-29T03:01:12.680Z,1.56
2018-09-29T03:02:12.644Z,1.58
2018-09-29T03:03:12.673Z,1.48
2018-09-29T03:04:12.641Z,1.50
2018-09-29T03:05:12.628Z,1.52
2018-09-29T03:06:12.601Z,1.50
2018-09-29T03:07:12.620Z,1.50
2018-09-29T03:08:12.581Z,1.50
2018-09-29T03:09:12.622Z,1.56
2018-09-29T03:10:12.560Z,1.56
2018-09-29T03:11:12.551Z,1.58
2018-09-29T03:12:12.540Z,1.53
2018-09-29T03:13:12.561Z,1.53
2018-09-29T03:14:12.517Z,1.49
2018-09-29T03:15:12.542Z,1.50
2018-09-29T03:16:12.506Z,1.53
2018-09-29T03:17:12.487Z,1.55
2018-09-29T03:18:12.480Z,1.48
2018-09-29T03:19:12.500Z,1.50
2018-09-29T03:20:12.480Z,1.50
2018-09-29T03:21:12.493Z,1.55
2018-09-29T03:22:12.443Z,1.55
2018-09-29T03:23:12.511Z,1.55
2018-09-29T03:24:12.438Z,1.60
2018-09-29T03:25:12.406Z,1.49
2018-09-29T03:26:12.408Z,1.50
2018-09-29T03:27:12.487Z,1.52
2018-09-29T03:28:12.392Z,1.56
2018-09-29T03:29:12.365Z,1.52
2018-09-29T03:30:12.356Z,1.50
2018-09-29T03:31:12.351Z,1.49
2018-09-29T03:32:12.327Z,1.53
2018-09-29T03:33:12.371Z,1.50
2018-09-29T03:34:12.325Z,1.49
2018-09-29T03:35:12.306Z,1.56
2018-09-29T03:36:12.301Z,1.56
2018-09-29T03:37:12.278Z,1.55
2018-09-29T03:38:12.272Z,1.53
2018-09-29T03:39:12.294Z,1.58
2018-09-29T03:40:12.273Z,1.67
2018-09-29T03:41:12.237Z,1.67
2018-09-29T03:42:12.235Z,1.68
2018-09-29T03:43:12.216Z,1.67
2018-09-29T03:44:12.203Z,1.63
2018-09-29T03:45:12.226Z,1.66
2018-09-29T03:46:12.196Z,1.66
2018-09-29T03:47:12.201Z,1.55
2018-09-29T03:48:12.181Z,1.56
2018-09-29T03:49:12.231Z,1.49
2018-09-29T03:50:12.143Z,1.55
2018-09-29T03:51:12.168Z,1.52
2018-09-29T03:52:12.121Z,1.49
2018-09-29T03:53:12.119Z,1.45
2018-09-29T03:54:12.107Z,1.40
2018-09-29T03:55:12.098Z,1.45
2018-09-29T03:56:12.109Z,1.37
2018-09-29T03:57:12.127Z,1.41
2018-09-29T03:58:12.797Z,1.42
2018-09-29T03:59:12.053Z,1.38
2018-09-29T04:00:12.038Z,1.49
2018-09-29T04:01:12.026Z,1.48
2018-09-29T04:02:12.021Z,1.58
2018-09-29T04:03:12.051Z,1.55
2018-09-29T04:04:12.019Z,1.55
2018-09-29T04:05:12.013Z,1.53
2018-09-29T04:06:11.997Z,1.55
2018-09-29T04:07:11.979Z,1.58
2018-09-29T04:08:11.981Z,1.56
2018-09-29T04:09:12.000Z,1.60
2018-09-29T04:10:11.952Z,1.45
2018-09-29T04:11:11.923Z,1.45
2018-09-29T04:12:11.917Z,1.40
2018-09-29T04:13:11.920Z,1.40
2018-09-29T04:14:11.889Z,1.31
2018-09-29T04:15:11.916Z,1.40
2018-09-29T04:16:11.890Z,1.38
2018-09-29T04:17:11.861Z,1.32
2018-09-29T04:18:11.846Z,1.42
2018-09-29T04:19:11.838Z,1.41
2018-09-29T04:20:11.834Z,1.38
2018-09-29T04:21:11.883Z,1.28
2018-09-29T04:22:11.804Z,1.40
2018-09-29T04:23:11.814Z,1.32
2018-09-29T04:24:11.822Z,1.42
2018-09-29T04:25:11.781Z,1.37
2018-09-29T04:26:11.771Z,1.41
2018-09-29T04:27:11.798Z,1.34
2018-09-29T04:28:11.750Z,1.34
2018-09-29T04:29:11.735Z,1.31
2018-09-29T04:30:11.742Z,1.26
2018-09-29T04:31:11.718Z,1.26
2018-09-29T04:32:11.703Z,1.26
2018-09-29T04:33:11.728Z,1.22
2018-09-29T04:34:11.695Z,1.22
2018-09-29T04:35:11.674Z,1.28
2018-09-29T04:36:11.670Z,1.26
2018-09-29T04:37:11.649Z,1.20
2018-09-29T04:38:11.687Z,1.26
2018-09-29T04:39:11.678Z,1.26
2018-09-29T04:40:11.649Z,1.30
2018-09-29T04:41:11.623Z,1.31
2018-09-29T04:42:11.610Z,1.35
2018-09-29T04:43:11.619Z,1.41
2018-09-29T04:44:11.577Z,1.42
2018-09-29T04:45:11.604Z,1.34
2018-09-29T04:46:11.559Z,1.34
2018-09-29T04:47:11.571Z,1.40
2018-09-29T04:48:11.564Z,1.31
2018-09-29T04:49:11.613Z,1.41
2018-09-29T04:50:11.558Z,1.40
2018-09-29T04:51:11.569Z,1.44
2018-09-29T04:52:11.531Z,1.42
2018-09-29T04:53:11.532Z,1.45
2018-09-29T04:54:11.472Z,1.41
2018-09-29T04:55:11.494Z,1.45
2018-09-29T04:56:11.455Z,1.42
2018-09-29T04:57:11.478Z,1.38
2018-09-29T04:58:11.442Z,1.40
2018-09-29T04:59:11.428Z,1.40
2018-09-29T05:00:11.445Z,1.41
2018-09-29T05:01:11.395Z,1.42
2018-09-29T05:02:11.388Z,1.38
2018-09-29T05:03:11.412Z,1.45
2018-09-29T05:04:11.381Z,1.35
2018-09-29T05:05:11.369Z,1.31
2018-09-29T05:06:11.364Z,1.40
2018-09-29T05:07:11.346Z,1.40
2018-09-29T05:08:11.323Z,1.30
2018-09-29T05:09:11.372Z,1.44
2018-09-29T05:10:11.325Z,1.38
2018-09-29T05:11:11.293Z,1.41
2018-09-29T05:12:11.288Z,1.41
2018-09-29T05:13:11.300Z,1.52
2018-09-29T05:14:11.261Z,1.40
2018-09-29T05:15:11.307Z,1.40
2018-09-29T05:16:11.247Z,1.32
2018-09-29T05:17:11.233Z,1.37
2018-09-29T05:18:11.249Z,1.40
2018-09-29T05:19:11.212Z,1.44
2018-09-29T05:20:11.205Z,1.41
2018-09-29T05:21:11.245Z,1.48
2018-09-29T05:22:11.228Z,1.48
2018-09-29T05:23:11.183Z,1.52
2018-09-29T05:24:11.176Z,1.50
2018-09-29T05:25:11.167Z,1.59
2018-09-29T05:26:11.173Z,1.52
2018-09-29T05:27:11.171Z,1.48
2018-09-29T05:28:11.122Z,1.40
2018-09-29T05:29:11.116Z,1.45
2018-09-29T05:30:11.100Z,1.41
2018-09-29T05:31:11.090Z,1.50
2018-09-29T05:32:11.096Z,1.56
2018-09-29T05:33:11.097Z,1.52
2018-09-29T05:34:11.058Z,1.60
2018-09-29T05:35:11.043Z,1.56
2018-09-29T05:36:11.050Z,1.56
2018-09-29T05:37:11.021Z,1.66
2018-09-29T05:38:11.050Z,1.67
2018-09-29T05:39:11.049Z,1.66
2018-09-29T05:40:10.997Z,1.60
2018-09-29T05:41:10.982Z,1.70
2018-09-29T05:42:10.972Z,1.66
2018-09-29T05:43:11.003Z,1.62
2018-09-29T05:44:10.978Z,1.63
2018-09-29T05:45:11.004Z,1.67
2018-09-29T05:46:10.928Z,1.60
2018-09-29T05:47:10.921Z,1.67
2018-09-29T05:48:10.934Z,1.70
2018-09-29T05:49:10.903Z,1.60
2018-09-29T05:50:10.892Z,1.74
2018-09-29T05:51:10.943Z,1.70
2018-09-29T05:52:10.873Z,1.81
2018-09-29T05:53:10.869Z,1.77
2018-09-29T05:54:10.846Z,1.80
2018-09-29T05:55:10.844Z,1.80
2018-09-29T05:56:10.830Z,1.81
2018-09-29T05:57:10.861Z,1.80
2018-09-29T05:58:10.809Z,1.89
2018-09-29T05:59:10.800Z,1.94
2018-09-29T06:00:10.837Z,1.97
2018-09-29T06:01:10.793Z,2.02
2018-09-29T06:02:10.793Z,2.07
2018-09-29T06:03:11.150Z,2.07
2018-09-29T06:04:10.745Z,2.07
2018-09-29T06:05:10.748Z,2.08
2018-09-29T06:06:10.727Z,2.06
2018-09-29T06:07:10.753Z,2.14
2018-09-29T06:08:10.732Z,2.22
2018-09-29T06:09:10.747Z,2.18
2018-09-29T06:10:10.686Z,2.17
2018-09-29T06:11:10.678Z,2.24
2018-09-29T06:12:10.665Z,2.29
2018-09-29T06:13:10.741Z,2.49
2018-09-29T06:14:10.638Z,2.47
2018-09-29T06:15:10.719Z,2.39
2018-09-29T06:16:10.625Z,2.50
2018-09-29T06:17:10.619Z,2.51
2018-09-29T06:18:10.595Z,2.60
2018-09-29T06:19:10.870Z,2.56
2018-09-29T06:20:10.585Z,2.69
2018-09-29T06:21:10.616Z,2.68
2018-09-29T06:22:10.561Z,2.68
2018-09-29T06:23:10.559Z,2.72
2018-09-29T06:24:10.540Z,2.77
2018-09-29T06:25:10.549Z,2.85
2018-09-29T06:26:10.524Z,2.89
2018-09-29T06:27:10.584Z,2.93
2018-09-29T06:28:10.497Z,2.89
2018-09-29T06:29:10.490Z,3.05
2018-09-29T06:30:10.474Z,3.05
2018-09-29T06:31:10.469Z,3.07
2018-09-29T06:32:10.459Z,3.13
2018-09-29T06:33:10.491Z,3.08
2018-09-29T06:34:10.497Z,3.21
2018-09-29T06:35:10.421Z,3.25
2018-09-29T06:36:10.408Z,3.28
2018-09-29T06:37:10.402Z,3.26
2018-09-29T06:38:10.389Z,3.36
2018-09-29T06:39:10.421Z,3.44
2018-09-29T06:40:10.391Z,3.41
2018-09-29T06:41:10.421Z,3.51
2018-09-29T06:42:10.380Z,3.55
2018-09-29T06:43:10.345Z,3.58
2018-09-29T06:44:10.325Z,3.66
2018-09-29T06:45:10.551Z,3.69
2018-09-29T06:46:10.303Z,3.65
2018-09-29T06:47:10.292Z,3.83
2018-09-29T06:48:10.383Z,3.88
2018-09-29T06:49:10.282Z,3.86
2018-09-29T06:50:10.366Z,3.91
2018-09-29T06:51:10.306Z,3.99
2018-09-29T06:52:10.305Z,4.08
2018-09-29T06:53:10.233Z,4.08
2018-09-29T06:54:10.373Z,4.16
2018-09-29T06:55:10.213Z,4.20
2018-09-29T06:56:10.216Z,4.26
2018-09-29T06:57:10.225Z,4.31
2018-09-29T06:58:10.202Z,4.34
2018-09-29T06:59:10.165Z,4.26
2018-09-29T07:00:10.164Z,4.34
2018-09-29T07:01:10.145Z,4.38
2018-09-29T07:02:10.137Z,4.37
2018-09-29T07:03:10.388Z,4.50
2018-09-29T07:04:10.120Z,4.53
2018-09-29T07:05:10.107Z,4.55
2018-09-29T07:06:10.117Z,4.56
2018-09-29T07:07:10.090Z,4.63
2018-09-29T07:08:10.074Z,4.67
2018-09-29T07:09:10.106Z,4.66
2018-09-29T07:10:10.235Z,4.74
2018-09-29T07:11:10.264Z,4.74
2018-09-29T07:12:10.030Z,4.84
2018-09-29T07:13:10.039Z,4.92
2018-09-29T07:14:10.045Z,4.87
2018-09-29T07:15:10.033Z,4.92
2018-09-29T07:16:09.999Z,4.92
2018-09-29T07:17:10.011Z,4.94
2018-09-29T07:18:09.978Z,5.04
2018-09-29T07:19:09.962Z,5.18
2018-09-29T07:20:09.954Z,5.28
2018-09-29T07:21:09.989Z,5.36
2018-09-29T07:22:09.966Z,5.33
2018-09-29T07:23:09.915Z,5.47
2018-09-29T07:24:09.906Z,5.47
2018-09-29T07:25:09.891Z,5.53
2018-09-29T07:26:09.884Z,5.66
2018-09-29T07:27:09.919Z,5.68
2018-09-29T07:28:09.863Z,5.62
2018-09-29T07:29:09.879Z,5.79
2018-09-29T07:30:09.879Z,5.86
2018-09-29T07:31:09.831Z,5.87
2018-09-29T07:32:09.859Z,5.82
2018-09-29T07:33:09.848Z,5.93
2018-09-29T07:34:09.804Z,5.84
2018-09-29T07:35:09.838Z,5.94
2018-09-29T07:36:09.786Z,6.01
2018-09-29T07:37:09.769Z,5.98
2018-09-29T07:38:09.759Z,6.01
2018-09-29T07:39:09.781Z,6.11
2018-09-29T07:40:09.773Z,6.19
2018-09-29T07:41:09.724Z,6.24
2018-09-29T07:42:09.723Z,6.36
2018-09-29T07:43:09.705Z,6.46
2018-09-29T07:44:09.693Z,6.54
2018-09-29T07:45:09.716Z,6.62
2018-09-29T07:46:09.757Z,6.66
2018-09-29T07:47:09.663Z,6.70
2018-09-29T07:48:09.656Z,6.74
2018-09-29T07:49:09.699Z,6.84
2018-09-29T07:50:09.634Z,6.87
2018-09-29T07:51:09.661Z,6.87
2018-09-29T07:52:09.653Z,6.89
2018-09-29T07:53:09.616Z,6.87
2018-09-29T07:54:09.586Z,6.99
2018-09-29T07:55:09.578Z,7.02
2018-09-29T07:56:09.640Z,6.97
2018-09-29T07:57:09.593Z,7.07
2018-09-29T07:58:09.564Z,7.15
2018-09-29T07:59:09.540Z,7.23
2018-09-29T08:00:09.551Z,7.25
2018-09-29T08:01:09.537Z,7.31
2018-09-29T08:02:09.516Z,7.31
2018-09-29T08:03:09.536Z,7.33
2018-09-29T08:04:09.491Z,7.43
2018-09-29T08:05:09.467Z,7.51
2018-09-29T08:06:09.777Z,7.58
2018-09-29T08:07:09.483Z,7.61
2018-09-29T08:08:09.451Z,7.76
2018-09-29T08:09:09.476Z,7.91
2018-09-29T08:10:09.415Z,8.05
2018-09-29T08:11:09.405Z,8.20
2018-09-29T08:12:09.421Z,8.37
2018-09-29T08:13:10.441Z,8.44
2018-09-29T08:14:09.459Z,8.44
2018-09-29T08:15:09.409Z,8.60
2018-09-29T08:16:09.352Z,8.63
2018-09-29T08:17:09.465Z,8.73
2018-09-29T08:18:09.330Z,8.82
2018-09-29T08:19:09.327Z,8.87
2018-09-29T08:20:10.287Z,8.94
2018-09-29T08:21:09.342Z,9.00
2018-09-29T08:22:09.287Z,9.00
2018-09-29T08:23:09.282Z,9.16
2018-09-29T08:24:09.274Z,9.26
2018-09-29T08:25:09.265Z,9.29
2018-09-29T08:26:09.298Z,9.26
2018-09-29T08:27:09.265Z,9.31
2018-09-29T08:28:09.224Z,9.46
2018-09-29T08:29:09.218Z,9.39
2018-09-29T08:30:09.203Z,9.43
2018-09-29T08:31:09.196Z,9.58
2018-09-29T08:32:09.327Z,9.55
2018-09-29T08:33:09.204Z,9.58
2018-09-29T08:34:09.162Z,9.58
2018-09-29T08:35:09.155Z,9.68
2018-09-29T08:36:09.139Z,9.66
2018-09-29T08:37:09.153Z,9.61
2018-09-29T08:38:09.161Z,9.65
2018-09-29T08:39:09.144Z,9.77
2018-09-29T08:40:09.101Z,9.74
2018-09-29T08:41:09.084Z,9.77
2018-09-29T08:42:09.076Z,9.65
2018-09-29T08:43:09.081Z,9.73
2018-09-29T08:44:09.107Z,9.72
2018-09-29T08:45:09.110Z,9.72
2018-09-29T08:46:09.032Z,9.74
2018-09-29T08:47:09.020Z,9.79
2018-09-29T08:48:09.014Z,9.87
2018-09-29T08:49:09.000Z,9.83
2018-09-29T08:50:08.999Z,9.84
2018-09-29T08:51:09.054Z,9.91
2018-09-29T08:52:08.968Z,9.80
2018-09-29T08:53:08.967Z,9.83
2018-09-29T08:54:08.947Z,9.84
2018-09-29T08:55:08.935Z,9.86
2018-09-29T08:56:08.924Z,9.87
2018-09-29T08:57:08.985Z,9.92
2018-09-29T08:58:08.904Z,9.95
2018-09-29T08:59:08.893Z,9.94
2018-09-29T09:00:08.883Z,9.97
2018-09-29T09:01:08.872Z,9.94
2018-09-29T09:02:08.861Z,9.92
2018-09-29T09:03:08.904Z,10.02
2018-09-29T09:04:08.987Z,9.98
2018-09-29T09:05:08.838Z,10.01
2018-09-29T09:06:08.822Z,10.12
2018-09-29T09:07:08.807Z,10.07
2018-09-29T09:08:08.796Z,10.02
2018-09-29T09:09:08.833Z,10.22
2018-09-29T09:10:08.783Z,10.20
2018-09-29T09:11:08.790Z,10.23
2018-09-29T09:12:08.936Z,10.22
2018-09-29T09:13:08.743Z,10.22
2018-09-29T09:14:08.756Z,10.23
2018-09-29T09:15:08.758Z,10.33
2018-09-29T09:16:08.711Z,10.34
2018-09-29T09:17:08.726Z,10.35
2018-09-29T09:18:08.696Z,10.40
2018-09-29T09:19:08.681Z,10.34
2018-09-29T09:20:08.668Z,10.41
2018-09-29T09:21:08.787Z,10.41
2018-09-29T09:22:08.644Z,10.49
2018-09-29T09:23:08.651Z,10.44
2018-09-29T09:24:08.689Z,10.48
2018-09-29T09:25:08.613Z,10.42
2018-09-29T09:26:08.605Z,10.51
2018-09-29T09:27:08.664Z,10.56
2018-09-29T09:28:08.581Z,10.59
2018-09-29T09:29:08.575Z,10.67
2018-09-29T09:30:08.606Z,10.72
2018-09-29T09:31:08.550Z,10.79
2018-09-29T09:32:08.565Z,10.79
2018-09-29T09:33:08.580Z,10.89
2018-09-29T09:34:08.518Z,10.90
2018-09-29T09:35:08.508Z,10.92
2018-09-29T09:36:08.494Z,10.90
2018-09-29T09:37:08.485Z,10.92
2018-09-29T09:38:08.473Z,10.87
2018-09-29T09:39:08.565Z,10.92
2018-09-29T09:40:08.461Z,11.02
2018-09-29T09:41:08.446Z,10.89
2018-09-29T09:42:08.440Z,11.07
2018-09-29T09:43:08.423Z,10.94
2018-09-29T09:44:08.412Z,11.05
2018-09-29T09:45:08.468Z,11.08
2018-09-29T09:46:08.391Z,11.12
2018-09-29T09:47:08.381Z,11.25
2018-09-29T09:48:08.370Z,11.27
2018-09-29T09:49:08.369Z,11.32
2018-09-29T09:50:08.355Z,11.32
2018-09-29T09:51:08.412Z,11.27
2018-09-29T09:52:08.330Z,11.27
2018-09-29T09:53:08.320Z,11.30
2018-09-29T09:54:08.314Z,11.35
2018-09-29T09:55:08.300Z,11.36
2018-09-29T09:56:08.381Z,11.29
2018-09-29T09:57:08.330Z,11.35
2018-09-29T09:58:08.267Z,11.40
2018-09-29T09:59:08.260Z,11.37
2018-09-29T10:00:08.259Z,11.41
2018-09-29T10:01:08.235Z,11.43
2018-09-29T10:02:08.228Z,11.45
2018-09-29T10:03:08.297Z,11.51
2018-09-29T10:04:08.212Z,11.54
2018-09-29T10:05:08.191Z,11.54
2018-09-29T10:06:08.182Z,11.62
2018-09-29T10:07:08.168Z,11.62
2018-09-29T10:08:08.157Z,11.80
2018-09-29T10:09:08.251Z,11.70
2018-09-29T10:10:08.150Z,11.78
2018-09-29T10:11:08.148Z,11.83
2018-09-29T10:12:08.116Z,11.86
2018-09-29T10:13:08.107Z,11.84
2018-09-29T10:14:08.091Z,11.81
2018-09-29T10:15:08.130Z,11.94
2018-09-29T10:16:08.101Z,11.81
2018-09-29T10:17:08.093Z,11.81
2018-09-29T10:18:08.049Z,11.94
2018-09-29T10:19:08.067Z,11.90
2018-09-29T10:20:08.031Z,11.83
2018-09-29T10:21:08.049Z,11.88
2018-09-29T10:22:08.010Z,11.88
2018-09-29T10:23:08.088Z,11.90
2018-09-29T10:24:07.991Z,11.95
2018-09-29T10:25:07.973Z,12.00
2018-09-29T10:26:07.965Z,12.03
2018-09-29T10:27:08.003Z,12.02
2018-09-29T10:28:07.941Z,12.04
2018-09-29T10:29:07.938Z,12.09
2018-09-29T10:30:07.937Z,12.12
2018-09-29T10:31:07.948Z,12.09
2018-09-29T10:32:07.910Z,12.07
2018-09-29T10:33:07.950Z,12.10
2018-09-29T10:34:07.886Z,12.20
2018-09-29T10:35:07.897Z,12.21
2018-09-29T10:36:07.916Z,12.25
2018-09-29T10:37:07.855Z,12.18
2018-09-29T10:38:07.862Z,12.31
2018-09-29T10:39:08.032Z,12.35
2018-09-29T10:40:07.810Z,12.42
2018-09-29T10:41:07.798Z,12.28
2018-09-29T10:42:07.964Z,12.29
2018-09-29T10:43:07.776Z,12.29
2018-09-29T10:44:07.831Z,12.31
2018-09-29T10:45:07.821Z,12.36
2018-09-29T10:46:07.746Z,12.42
2018-09-29T10:47:07.745Z,12.43
2018-09-29T10:48:07.725Z,12.55
2018-09-29T10:49:07.712Z,12.45
2018-09-29T10:50:07.716Z,12.62
2018-09-29T10:51:08.307Z,12.67
2018-09-29T10:52:07.731Z,12.72
2018-09-29T10:53:07.677Z,12.68
2018-09-29T10:54:07.701Z,12.80
2018-09-29T10:55:07.697Z,12.79
2018-09-29T10:56:07.646Z,12.80
2018-09-29T10:57:07.672Z,12.79
2018-09-29T10:58:07.630Z,12.79
2018-09-29T10:59:07.644Z,12.83
2018-09-29T11:00:07.724Z,12.91
2018-09-29T11:01:07.588Z,12.86
2018-09-29T11:02:07.620Z,13.04
2018-09-29T11:03:07.602Z,13.15
2018-09-29T11:04:07.556Z,13.22
2018-09-29T11:05:07.649Z,13.28
2018-09-29T11:06:07.532Z,13.41
2018-09-29T11:07:07.546Z,13.93
2018-09-29T11:08:07.514Z,14.68
2018-09-29T11:09:07.550Z,15.57
2018-09-29T11:10:07.492Z,16.26
2018-09-29T11:11:07.478Z,16.65
2018-09-29T11:12:07.469Z,17.06
2018-09-29T11:13:07.457Z,17.57
2018-09-29T11:14:07.487Z,18.04
2018-09-29T11:15:07.471Z,18.33
2018-09-29T11:16:07.427Z,17.95
2018-09-29T11:17:07.445Z,18.19
2018-09-29T11:18:07.405Z,18.53
2018-09-29T11:19:07.394Z,19.08
2018-09-29T11:20:07.384Z,19.59
2018-09-29T11:21:07.409Z,19.73
2018-09-29T11:22:07.424Z,20.07
2018-09-29T11:23:07.977Z,19.73
2018-09-29T11:24:07.343Z,19.22
2018-09-29T11:25:07.330Z,18.71
2018-09-29T11:26:07.321Z,18.96
2018-09-29T11:27:07.428Z,19.11
2018-09-29T11:28:07.312Z,18.83
2018-09-29T11:29:07.288Z,19.41
2018-09-29T11:30:07.314Z,20.10
2018-09-29T11:31:07.266Z,20.69
2018-09-29T11:32:07.253Z,21.17
2018-09-29T11:33:07.310Z,21.21
2018-09-29T11:34:07.239Z,20.41
2018-09-29T11:35:07.247Z,19.77
2018-09-29T11:36:07.403Z,19.15
2018-09-29T11:37:07.200Z,18.80
2018-09-29T11:38:07.254Z,18.71
2018-09-29T11:39:07.252Z,18.01
2018-09-29T11:40:07.698Z,17.27
2018-09-29T11:41:07.497Z,16.43
2018-09-29T11:42:07.216Z,15.97
2018-09-29T11:43:07.140Z,15.36
2018-09-29T11:44:07.139Z,15.42
2018-09-29T11:45:07.271Z,16.20
2018-09-29T11:46:07.110Z,17.23
2018-09-29T11:47:07.126Z,17.74
2018-09-29T11:48:07.083Z,17.74
2018-09-29T11:49:07.607Z,17.14
2018-09-29T11:50:07.354Z,16.93
2018-09-29T11:51:07.607Z,16.76
2018-09-29T11:52:07.039Z,16.61
2018-09-29T11:53:07.112Z,16.49
2018-09-29T11:54:07.018Z,17.01
2018-09-29T11:55:07.052Z,17.71
2018-09-29T11:56:07.001Z,18.44
2018-09-29T11:57:07.113Z,19.29
2018-09-29T11:58:07.193Z,20.03
2018-09-29T11:59:06.966Z,20.95
2018-09-29T12:00:06.960Z,21.57
2018-09-29T12:01:06.997Z,22.30
2018-09-29T12:02:06.997Z,22.83
2018-09-29T12:03:06.955Z,23.40
2018-09-29T12:04:06.973Z,23.93
2018-09-29T12:05:06.899Z,24.17
2018-09-29T12:06:07.012Z,24.48
2018-09-29T12:07:06.930Z,24.32
2018-09-29T12:08:06.975Z,23.18
2018-09-29T12:09:06.944Z,22.15
2018-09-29T12:10:07.081Z,21.93
2018-09-29T12:11:06.840Z,22.13
2018-09-29T12:12:07.054Z,21.91
2018-09-29T12:13:06.848Z,22.11
2018-09-29T12:14:06.815Z,22.23
2018-09-29T12:15:06.845Z,22.48
2018-09-29T12:16:06.845Z,22.70
2018-09-29T12:17:06.802Z,23.09
2018-09-29T12:18:06.787Z,23.34
2018-09-29T12:19:06.887Z,23.46
2018-09-29T12:20:06.737Z,23.68
2018-09-29T12:21:06.824Z,23.88
2018-09-29T12:22:06.749Z,24.28
2018-09-29T12:23:06.717Z,24.39
2018-09-29T12:24:06.748Z,24.45
2018-09-29T12:25:06.699Z,24.57
2018-09-29T12:26:06.679Z,24.17
2018-09-29T12:27:06.740Z,23.34
2018-09-29T12:28:06.660Z,23.02
2018-09-29T12:29:06.657Z,22.96
2018-09-29T12:30:07.694Z,23.24
2018-09-29T12:31:06.630Z,23.51
2018-09-29T12:32:06.614Z,23.84
2018-09-29T12:33:06.640Z,24.29
2018-09-29T12:34:06.596Z,24.43
2018-09-29T12:35:06.623Z,24.58
2018-09-29T12:36:06.595Z,25.18
2018-09-29T12:37:06.729Z,25.54
2018-09-29T12:38:06.612Z,25.90
2018-09-29T12:39:06.578Z,26.25
2018-09-29T12:40:06.565Z,26.28
2018-09-29T12:41:06.523Z,26.18
2018-09-29T12:42:06.555Z,26.13
2018-09-29T12:43:06.562Z,26.26
2018-09-29T12:44:06.488Z,26.19
2018-09-29T12:45:06.523Z,26.03
2018-09-29T12:46:06.460Z,26.00
2018-09-29T12:47:06.448Z,26.10
2018-09-29T12:48:06.455Z,26.29
2018-09-29T12:49:06.433Z,26.22
2018-09-29T12:50:06.534Z,26.10
2018-09-29T12:51:06.456Z,26.28
2018-09-29T12:52:06.610Z,26.40
2018-09-29T12:53:06.385Z,26.23
2018-09-29T12:54:06.384Z,26.19
2018-09-29T12:55:06.424Z,25.73
2018-09-29T12:56:06.354Z,25.36
2018-09-29T12:57:06.379Z,25.25
2018-09-29T12:58:06.339Z,24.88
2018-09-29T12:59:06.327Z,24.99
2018-09-29T13:00:06.313Z,24.96
2018-09-29T13:01:06.323Z,24.98
2018-09-29T13:02:06.299Z,24.69
2018-09-29T13:03:06.313Z,24.45
2018-09-29T13:04:06.270Z,24.26
2018-09-29T13:05:06.289Z,24.01
2018-09-29T13:06:06.268Z,23.77
2018-09-29T13:07:06.312Z,23.31
2018-09-29T13:08:06.313Z,23.27
2018-09-29T13:09:06.250Z,23.46
2018-09-29T13:10:06.203Z,23.69