createdAt,value
2022-09-22T00:03:24.017Z,1019.51
2022-09-22T00:09:43.996Z,1019.57
2022-09-22T00:16:07.052Z,1019.59
2022-09-22T00:22:27.016Z,1019.53
2022-09-22T00:28:49.974Z,1019.55
2022-09-22T00:35:10.027Z,1019.51
2022-09-22T00:41:32.966Z,1019.51
2022-09-22T00:47:52.985Z,1019.57
2022-09-22T00:54:15.996Z,1019.53
2022-09-22T01:00:36.053Z,1019.49
2022-09-22T01:06:58.970Z,1019.43
2022-09-22T01:13:19.010Z,1019.41
2022-09-22T01:19:41.982Z,1019.33
2022-09-22T01:26:01.980Z,1019.31
2022-09-22T01:32:25.018Z,1019.25
2022-09-22T01:38:45.021Z,1019.17
2022-09-22T01:45:08.051Z,1019.15
2022-09-22T01:51:27.993Z,1019.17
2022-09-22T01:57:50.999Z,1019.13
2022-09-22T02:04:10.985Z,1019.15
2022-09-22T02:10:33.991Z,1019.12
2022-09-22T02:16:54.006Z,1019.12
2022-09-22T02:23:20.996Z,1019.1
2022-09-22T02:29:41.032Z,1019.08
2022-09-22T02:36:03.968Z,1019
2022-09-22T02:42:23.998Z,1018.94
2022-09-22T02:48:46.999Z,1018.94
2022-09-22T02:55:07.003Z,1018.86
2022-09-22T03:01:30.062Z,1018.84
2022-09-22T03:07:50.020Z,1018.74
2022-09-22T03:14:13.012Z,1018.69
2022-09-22T03:20:32.969Z,1018.71
2022-09-22T03:43:40.011Z,1018.59
2022-09-22T03:50:03.006Z,1018.55
2022-09-22T03:56:22.970Z,1018.57
2022-09-22T04:02:46.030Z,1018.55
2022-09-22T04:09:06.060Z,1018.57
2022-09-22T04:15:29.020Z,1018.51
2022-09-22T04:21:52.062Z,1018.51
2022-09-22T04:28:11.989Z,1018.49
2022-09-22T04:34:31.970Z,1018.47
2022-09-22T04:40:55.010Z,1018.47
2022-09-22T04:47:14.988Z,1018.47
2022-09-22T04:53:38.048Z,1018.45
2022-09-22T04:59:58.009Z,1018.41
2022-09-22T05:06:20.981Z,1018.43
2022-09-22T05:12:40.991Z,1018.45
2022-09-22T05:19:04.005Z,1018.47
2022-09-22T05:25:23.988Z,1018.49
2022-09-22T05:31:47.045Z,1018.57
2022-09-22T05:38:07.030Z,1018.57
2022-09-22T05:44:30.026Z,1018.61
2022-09-22T05:50:49.997Z,1018.63
2022-09-22T05:57:13.006Z,1018.65
2022-09-22T06:03:32.978Z,1018.63
2022-09-22T06:09:55.999Z,1018.67
2022-09-22T06:16:16.067Z,1018.69
2022-09-22T06:22:38.974Z,1018.74
2022-09-22T06:28:58.985Z,1018.71
2022-09-22T06:35:21.999Z,1018.74
2022-09-22T06:41:42.012Z,1018.67
2022-09-22T06:48:09.036Z,1018.65
2022-09-22T06:54:25.722Z,1018.67
2022-09-22T07:00:48.114Z,1018.65
2022-09-22T07:07:07.967Z,1018.65
2022-09-22T07:13:31.055Z,1018.63
2022-09-22T07:19:51.025Z,1018.65
2022-09-22T07:26:13.971Z,1018.67
2022-09-22T07:32:34.044Z,1018.69
2022-09-22T07:38:57.025Z,1018.65
2022-09-22T07:45:17.023Z,1018.65
2022-09-22T07:51:40.031Z,1018.63
2022-09-22T07:58:00.001Z,1018.63
2022-09-22T08:04:23.156Z,1018.61
2022-09-22T08:10:43.012Z,1018.55
2022-09-22T08:17:06.015Z,1018.53
2022-09-22T08:23:25.979Z,1018.57
2022-09-22T08:29:49.019Z,1018.53
2022-09-22T08:36:08.994Z,1018.51
2022-09-22T08:53:13.967Z,1018.45
2022-09-22T08:59:33.978Z,1018.45
2022-09-22T09:05:56.996Z,1018.45
2022-09-22T09:12:17.098Z,1018.43
2022-09-22T09:18:40.002Z,1018.43
2022-09-22T09:31:23.068Z,1018.37
2022-09-22T09:37:42.987Z,1018.27
2022-09-22T09:44:06.006Z,1018.23
2022-09-22T09:50:25.997Z,1018.13
2022-09-22T09:56:48.984Z,1018.07
2022-09-22T10:03:08.997Z,1017.99
2022-09-22T10:09:32.076Z,1017.87
2022-09-22T10:15:52.006Z,1017.8
2022-09-22T10:22:14.975Z,1017.72
2022-09-22T10:28:35.123Z,1017.62
2022-09-22T10:34:57.976Z,1017.54
2022-09-22T10:41:18.007Z,1017.48
2022-09-22T10:47:41.003Z,1017.42
2022-09-22T10:54:00.966Z,1017.36
2022-09-22T11:00:24.805Z,1017.29
2022-09-22T11:06:45.003Z,1017.25
2022-09-22T11:13:07.993Z,1017.17
2022-09-22T11:19:27.977Z,1017.21
2022-09-22T11:25:51.019Z,1017.13
2022-09-22T11:32:11.010Z,1017.09
2022-09-22T11:38:33.980Z,1017.01
2022-09-22T11:44:54.011Z,1016.94
2022-09-22T11:51:16.975Z,1016.88
2022-09-22T11:57:36.990Z,1016.8
2022-09-22T12:04:00.011Z,1016.72
2022-09-22T12:10:20.059Z,1016.66
2022-09-22T12:16:43.072Z,1016.6
2022-09-22T12:23:03.066Z,1016.52
2022-09-22T12:29:25.984Z,1016.41
2022-09-22T12:35:45.980Z,1016.37
2022-09-22T12:42:09.026Z,1016.29
2022-09-22T12:48:28.985Z,1016.21
2022-09-22T12:54:51.983Z,1016.15
2022-09-22T13:01:12.076Z,1016.07
2022-09-22T13:07:35.011Z,1016.03
2022-09-22T13:13:54.978Z,1015.98
2022-09-22T13:20:18.012Z,1015.96
2022-09-22T13:26:37.979Z,1015.92
2022-09-22T13:33:00.977Z,1015.8
2022-09-22T13:39:21.013Z,1015.69
2022-09-22T13:45:44.084Z,1015.65
2022-09-22T13:52:03.994Z,1015.56
2022-09-22T13:58:27.013Z,1015.5
2022-09-22T14:04:46.976Z,1015.48
2022-09-22T14:11:09.986Z,1015.42
2022-09-22T14:34:17.013Z,1015.22
2022-09-22T14:40:36.994Z,1015.13
2022-09-22T14:46:59.985Z,1015.07
2022-09-22T14:53:20.002Z,1014.99
2022-09-22T14:59:42.982Z,1014.91
2022-09-22T15:06:02.969Z,1014.85
2022-09-22T15:12:31.801Z,1014.77
2022-09-22T15:18:51.798Z,1014.75
2022-09-22T15:25:14.786Z,1014.73
2022-09-22T15:31:35.185Z,1014.66
2022-09-22T15:37:57.792Z,1014.68
2022-09-22T15:44:18.046Z,1014.62
2022-09-22T15:50:41.115Z,1014.58
2022-09-22T15:57:00.991Z,1014.54
2022-09-22T16:03:24.142Z,1014.5
2022-09-22T16:09:44.021Z,1014.44
2022-09-22T16:16:07.037Z,1014.42
2022-09-22T16:22:27.023Z,1014.4
2022-09-22T16:28:50.042Z,1014.36
2022-09-22T16:35:10.000Z,1014.36
2022-09-22T16:41:33.015Z,1014.3
2022-09-22T16:47:53.027Z,1014.34
2022-09-22T16:54:16.240Z,1014.34
2022-09-22T17:00:36.267Z,1014.32
2022-09-22T17:06:59.047Z,1014.34
2022-09-22T17:13:18.995Z,1014.36
2022-09-22T17:19:42.001Z,1014.32
2022-09-22T17:26:02.021Z,1014.34
2022-09-22T17:32:25.003Z,1014.32
2022-09-22T17:38:44.992Z,1014.32
2022-09-22T17:45:08.013Z,1014.36
2022-09-22T17:51:28.004Z,1014.4
2022-09-22T17:57:50.988Z,1014.42
2022-09-22T18:04:11.020Z,1014.46
2022-09-22T18:10:34.143Z,1014.48
2022-09-22T18:16:53.971Z,1014.46
2022-09-22T18:23:17.009Z,1014.48
2022-09-22T18:29:36.972Z,1014.48
2022-09-22T18:35:59.982Z,1014.48
2022-09-22T18:42:19.996Z,1014.5
2022-09-22T18:48:42.990Z,1014.56
2022-09-22T18:55:02.972Z,1014.58
2022-09-22T19:01:26.187Z,1014.66
2022-09-22T19:07:45.983Z,1014.64
2022-09-22T19:14:09.229Z,1014.66
2022-09-22T19:20:29.255Z,1014.68
2022-09-22T19:26:52.000Z,1014.64
2022-09-22T19:33:11.980Z,1014.6
2022-09-22T19:56:17.978Z,1014.56
2022-09-22T20:02:41.091Z,1014.52
2022-09-22T20:09:00.993Z,1014.52
2022-09-22T20:15:24.067Z,1014.48
2022-09-22T20:21:43.975Z,1014.46
2022-09-22T20:28:06.988Z,1014.42
2022-09-22T20:34:26.999Z,1014.42
2022-09-22T20:40:49.982Z,1014.4
2022-09-22T20:47:10.235Z,1014.4
2022-09-22T20:53:33.222Z,1014.36
2022-09-22T20:59:53.017Z,1014.38
2022-09-22T21:06:15.983Z,1014.36
2022-09-22T21:12:36.136Z,1014.32
2022-09-22T21:18:58.988Z,1014.28
2022-09-22T21:25:18.977Z,1014.24
2022-09-22T21:31:42.026Z,1014.17
2022-09-22T21:38:01.973Z,1014.17
2022-09-22T21:44:24.993Z,1014.13
2022-09-22T21:50:45.001Z,1014.15
2022-09-22T21:57:08.033Z,1014.15
2022-09-22T22:20:05.994Z,1014.03
2022-09-22T22:26:25.986Z,1014.03
2022-09-22T22:32:48.971Z,1014.03
2022-09-22T22:39:09.027Z,1013.97
2022-09-22T22:45:31.962Z,1013.97
2022-09-22T22:51:52.002Z,1013.95
2022-09-22T22:58:15.018Z,1013.93
2022-09-22T23:04:34.966Z,1013.91
2022-09-22T23:10:57.990Z,1013.85
2022-09-22T23:17:18.013Z,1013.79
2022-09-22T23:23:41.014Z,1013.74
2022-09-22T23:30:00.972Z,1013.7
2022-09-22T23:36:24.034Z,1013.68
2022-09-22T23:42:43.972Z,1013.66
2022-09-22T23:49:07.008Z,1013.64
2022-09-22T23:55:27.024Z,1013.64
