createdAt,value
2023-05-12T00:05:07.867Z,99
2023-05-12T00:10:51.820Z,99
2023-05-12T00:15:56.467Z,99
2023-05-12T00:26:45.457Z,99
2023-05-12T00:31:50.634Z,99
2023-05-12T00:38:39.728Z,99
2023-05-12T00:43:45.715Z,99
2023-05-12T00:49:24.389Z,99
2023-05-12T00:54:29.516Z,99
2023-05-12T00:59:34.144Z,99
2023-05-12T01:04:39.261Z,99
2023-05-12T01:10:28.968Z,99
2023-05-12T01:15:39.354Z,99
2023-05-12T01:21:56.306Z,99
2023-05-12T01:27:01.421Z,99
2023-05-12T01:32:12.336Z,99
2023-05-12T01:38:29.272Z,99
2023-05-12T01:43:39.678Z,99
2023-05-12T01:50:24.409Z,99
2023-05-12T01:55:29.535Z,99
2023-05-12T02:00:34.672Z,99
2023-05-12T02:11:51.502Z,99
2023-05-12T02:17:29.680Z,99
2023-05-12T02:22:34.801Z,99
2023-05-12T02:27:45.189Z,99
2023-05-12T02:32:50.385Z,99
2023-05-12T02:38:00.693Z,99
2023-05-12T02:43:11.591Z,99
2023-05-12T02:48:21.984Z,99
2023-05-12T02:53:32.335Z,99
2023-05-12T02:58:39.704Z,99
2023-05-12T03:03:53.648Z,99
2023-05-12T03:08:58.757Z,99
2023-05-12T03:14:03.871Z,99
2023-05-12T03:19:14.336Z,99
2023-05-12T03:25:25.981Z,99
2023-05-12T03:30:31.120Z,99
2023-05-12T03:41:19.733Z,99
2023-05-12T03:46:24.816Z,99
2023-05-12T03:52:02.923Z,98
2023-05-12T03:57:35.881Z,98
2023-05-12T04:02:46.397Z,98
2023-05-12T04:07:51.351Z,98
2023-05-12T04:13:39.699Z,98
2023-05-12T04:18:45.697Z,98
2023-05-12T04:23:50.820Z,98
2023-05-12T04:29:28.960Z,98
2023-05-12T04:35:12.870Z,97
2023-05-12T04:40:18.143Z,97
2023-05-12T04:45:28.390Z,97
2023-05-12T04:51:17.573Z,97
2023-05-12T04:56:22.176Z,97
2023-05-12T05:01:32.598Z,97
2023-05-12T05:06:43.460Z,97
2023-05-12T05:17:43.028Z,96
2023-05-12T05:22:53.363Z,96
2023-05-12T05:28:03.733Z,96
2023-05-12T05:33:14.132Z,96
2023-05-12T05:38:19.235Z,96
2023-05-12T05:43:29.619Z,96
2023-05-12T05:48:39.696Z,95
2023-05-12T05:54:01.903Z,95
2023-05-12T05:59:45.829Z,95
2023-05-12T06:04:56.236Z,94
2023-05-12T06:10:01.342Z,93
2023-05-12T06:15:11.728Z,92
2023-05-12T06:20:16.829Z,92
2023-05-12T06:25:22.285Z,92
2023-05-12T06:36:11.040Z,93
2023-05-12T06:41:16.190Z,92
2023-05-12T06:46:54.845Z,92
2023-05-12T06:52:05.743Z,92
2023-05-12T06:57:16.662Z,91
2023-05-12T07:02:21.855Z,92
2023-05-12T07:07:59.975Z,91
2023-05-12T07:13:05.593Z,90
2023-05-12T07:18:16.512Z,89
2023-05-12T07:23:27.424Z,89
2023-05-12T07:28:39.695Z,89
2023-05-12T07:34:50.012Z,88
2023-05-12T07:40:28.685Z,88
2023-05-12T07:45:39.589Z,88
2023-05-12T07:50:50.512Z,86
2023-05-12T07:55:55.643Z,87
2023-05-12T08:01:07.075Z,86
2023-05-12T08:06:17.966Z,86
2023-05-12T08:11:28.852Z,84
2023-05-12T08:21:51.161Z,83
2023-05-12T08:26:56.314Z,82
2023-05-12T08:38:14.207Z,80
2023-05-12T08:43:25.622Z,82
2023-05-12T08:48:39.678Z,78
2023-05-12T08:54:16.260Z,76
2023-05-12T08:59:32.923Z,72
2023-05-12T09:04:33.403Z,73
2023-05-12T09:09:50.516Z,70
2023-05-12T09:15:19.111Z,70
2023-05-12T09:20:35.918Z,71
2023-05-12T09:25:36.312Z,74
2023-05-12T09:31:15.592Z,72
2023-05-12T09:36:43.749Z,71
2023-05-12T09:47:45.454Z,71
2023-05-12T09:53:39.698Z,68
2023-05-12T09:58:39.699Z,69
2023-05-12T10:03:39.695Z,68
2023-05-12T10:13:10.008Z,64
2023-05-12T10:18:39.738Z,63
2023-05-12T10:24:01.655Z,55
2023-05-12T10:31:50.037Z,58
2023-05-12T10:37:57.370Z,60
2023-05-12T10:43:39.693Z,56
2023-05-12T10:49:00.081Z,58
2023-05-12T10:55:07.613Z,59
2023-05-12T11:00:37.115Z,58
2023-05-12T11:05:37.799Z,59
2023-05-12T11:11:11.066Z,56
2023-05-12T11:16:11.164Z,58
2023-05-12T11:22:24.434Z,58
2023-05-12T11:27:52.596Z,60
2023-05-12T11:33:39.708Z,60
2023-05-12T11:39:50.371Z,57
2023-05-12T11:45:57.890Z,54
2023-05-12T11:56:42.692Z,56
2023-05-12T12:01:48.916Z,59
2023-05-12T12:07:22.382Z,58
2023-05-12T12:13:07.327Z,58
2023-05-12T12:18:13.091Z,58
2023-05-12T12:23:50.490Z,56
2023-05-12T12:28:39.692Z,56
2023-05-12T12:33:39.698Z,55
2023-05-12T12:38:52.362Z,55
2023-05-12T12:43:52.772Z,55
2023-05-12T12:49:37.257Z,54
2023-05-12T12:54:42.872Z,51
2023-05-12T13:04:54.770Z,51
2023-05-12T13:10:00.407Z,53
2023-05-12T13:15:06.054Z,51
2023-05-12T13:20:44.724Z,53
2023-05-12T13:31:51.590Z,53
2023-05-12T13:37:25.035Z,52
2023-05-12T13:43:39.694Z,53
2023-05-12T13:48:54.501Z,52
2023-05-12T13:54:27.931Z,52
2023-05-12T14:00:12.379Z,52
2023-05-12T14:06:46.669Z,53
2023-05-12T14:17:20.472Z,53
2023-05-12T14:23:39.692Z,55
2023-05-12T14:28:39.771Z,56
2023-05-12T14:33:54.514Z,57
2023-05-12T14:39:38.968Z,57
2023-05-12T14:45:23.652Z,57
2023-05-12T14:50:29.111Z,55
2023-05-12T14:56:02.568Z,56
2023-05-12T15:01:13.481Z,57
2023-05-12T15:12:25.572Z,56
2023-05-12T15:17:31.274Z,56
2023-05-12T15:33:32.360Z,58
2023-05-12T15:43:39.695Z,60
2023-05-12T15:48:48.688Z,60
2023-05-12T15:54:27.344Z,59
2023-05-12T16:00:44.848Z,60
2023-05-12T16:06:34.669Z,59
2023-05-12T16:11:45.444Z,59
2023-05-12T16:16:56.475Z,61
2023-05-12T16:22:07.239Z,60
2023-05-12T16:27:18.143Z,61
2023-05-12T16:32:29.072Z,62
2023-05-12T16:37:39.403Z,61
2023-05-12T16:42:45.050Z,61
2023-05-12T16:47:55.496Z,60
2023-05-12T16:53:06.345Z,63
2023-05-12T16:58:17.242Z,63
2023-05-12T17:03:28.171Z,65
2023-05-12T17:08:38.498Z,67
2023-05-12T17:13:39.685Z,67
2023-05-12T17:24:44.806Z,69
2023-05-12T17:35:06.055Z,69
2023-05-12T17:40:16.947Z,69
2023-05-12T17:45:27.816Z,70
2023-05-12T17:50:38.732Z,69
2023-05-12T17:56:50.434Z,71
2023-05-12T18:01:56.171Z,70
2023-05-12T18:07:07.000Z,71
2023-05-12T18:12:17.382Z,73
2023-05-12T18:17:28.411Z,74
2023-05-12T18:22:33.930Z,75
2023-05-12T18:27:39.046Z,75
2023-05-12T18:33:17.849Z,76
2023-05-12T18:38:39.725Z,76
2023-05-12T18:43:50.065Z,76
2023-05-12T18:49:00.925Z,76
2023-05-12T18:54:11.839Z,76
2023-05-12T18:59:55.782Z,76
2023-05-12T19:17:08.059Z,78
2023-05-12T19:22:18.954Z,79
2023-05-12T19:27:51.924Z,79
2023-05-12T19:32:57.062Z,80
2023-05-12T19:38:39.690Z,81
2023-05-12T19:44:08.640Z,81
2023-05-12T19:50:20.332Z,82
2023-05-12T19:55:47.479Z,82
2023-05-12T20:00:52.704Z,81
2023-05-12T20:06:36.577Z,81
2023-05-12T20:12:15.236Z,80
2023-05-12T20:17:20.456Z,80
2023-05-12T20:22:31.253Z,80
2023-05-12T20:28:04.185Z,80
2023-05-12T20:33:14.548Z,80
2023-05-12T20:38:19.883Z,81
2023-05-12T20:43:30.573Z,81
2023-05-12T20:48:35.720Z,81
2023-05-12T20:53:39.716Z,82
2023-05-12T20:58:39.699Z,82
2023-05-12T21:05:03.470Z,83
2023-05-12T21:10:13.849Z,82
2023-05-12T21:15:18.964Z,82
2023-05-12T21:20:29.940Z,83
2023-05-12T21:25:40.767Z,84
2023-05-12T21:31:24.735Z,84
2023-05-12T21:36:35.070Z,83
2023-05-12T21:41:40.194Z,82
2023-05-12T21:46:45.414Z,82
2023-05-12T21:51:50.465Z,81
2023-05-12T21:56:55.629Z,82
2023-05-12T22:03:39.743Z,81
2023-05-12T22:08:51.261Z,82
2023-05-12T22:14:02.143Z,83
2023-05-12T22:19:13.064Z,83
2023-05-12T22:24:56.971Z,84
2023-05-12T22:35:40.260Z,85
2023-05-12T22:41:24.225Z,84
2023-05-12T22:46:57.260Z,84
2023-05-12T22:52:08.033Z,83
2023-05-12T22:57:46.187Z,84
2023-05-12T23:03:19.096Z,84
2023-05-12T23:08:39.710Z,85
2023-05-12T23:19:02.338Z,84
2023-05-12T23:29:17.775Z,83
2023-05-12T23:34:28.682Z,84
2023-05-12T23:40:06.861Z,82
2023-05-12T23:45:11.977Z,81
2023-05-12T23:51:01.135Z,81
2023-05-12T23:56:06.338Z,81
