createdAt,value
2022-10-04T00:01:22.687Z,21.90
2022-10-04T00:03:30.432Z,21.90
2022-10-04T00:05:32.390Z,21.90
2022-10-04T00:07:57.818Z,21.90
2022-10-04T00:10:15.972Z,21.90
2022-10-04T00:12:40.100Z,21.80
2022-10-04T00:14:43.832Z,21.80
2022-10-04T00:16:45.817Z,21.80
2022-10-04T00:18:47.531Z,21.80
2022-10-04T00:20:53.153Z,21.80
2022-10-04T00:23:33.859Z,21.80
2022-10-04T00:25:36.597Z,21.80
2022-10-04T00:27:38.700Z,21.80
2022-10-04T00:29:44.167Z,21.80
2022-10-04T00:32:08.299Z,21.80
2022-10-04T00:34:09.855Z,21.80
2022-10-04T00:36:26.432Z,21.80
2022-10-04T00:38:29.231Z,21.80
2022-10-04T00:40:38.579Z,21.80
2022-10-04T00:42:48.064Z,21.80
2022-10-04T00:44:59.071Z,21.80
2022-10-04T00:47:05.064Z,21.80
2022-10-04T00:49:09.396Z,21.80
2022-10-04T00:51:13.032Z,21.80
2022-10-04T00:53:20.031Z,21.80
2022-10-04T00:55:39.437Z,21.80
2022-10-04T00:57:45.447Z,21.80
2022-10-04T00:59:51.449Z,21.80
2022-10-04T01:02:02.738Z,21.70
2022-10-04T01:04:14.815Z,21.80
2022-10-04T01:06:17.057Z,21.80
2022-10-04T01:08:35.150Z,21.70
2022-10-04T01:10:58.696Z,21.80
2022-10-04T01:13:18.867Z,21.70
2022-10-04T01:15:26.278Z,21.80
2022-10-04T01:17:27.949Z,21.70
2022-10-04T01:19:32.204Z,21.80
2022-10-04T01:21:38.255Z,21.70
2022-10-04T01:24:08.304Z,21.70
2022-10-04T01:26:32.347Z,21.70
2022-10-04T01:28:35.121Z,21.70
2022-10-04T01:30:36.880Z,21.70
2022-10-04T01:32:39.598Z,21.70
2022-10-04T01:34:41.247Z,21.70
2022-10-04T01:36:44.141Z,21.70
2022-10-04T01:38:46.301Z,21.70
2022-10-04T01:40:54.227Z,21.70
2022-10-04T01:43:01.982Z,21.70
2022-10-04T01:45:30.169Z,21.70
2022-10-04T01:47:43.606Z,21.70
2022-10-04T01:49:46.753Z,21.70
2022-10-04T01:51:54.375Z,21.70
2022-10-04T01:53:58.952Z,21.70
2022-10-04T01:56:23.261Z,21.70
2022-10-04T01:58:33.676Z,21.60
2022-10-04T02:00:38.832Z,21.60
2022-10-04T02:03:04.031Z,21.60
2022-10-04T02:05:10.277Z,21.60
2022-10-04T02:07:14.796Z,21.60
2022-10-04T02:09:22.636Z,21.60
2022-10-04T02:11:28.005Z,21.60
2022-10-04T02:13:35.741Z,21.60
2022-10-04T02:15:41.428Z,21.60
2022-10-04T02:17:44.347Z,21.60
2022-10-04T02:19:47.035Z,21.60
2022-10-04T02:21:49.717Z,21.60
2022-10-04T02:23:53.073Z,21.60
2022-10-04T02:25:55.012Z,21.60
2022-10-04T02:27:56.972Z,21.60
2022-10-04T02:30:07.930Z,21.60
2022-10-04T02:32:29.509Z,21.60
2022-10-04T02:34:31.312Z,21.60
2022-10-04T02:36:34.286Z,21.60
2022-10-04T02:38:57.295Z,21.60
2022-10-04T02:41:20.456Z,21.60
2022-10-04T02:43:41.928Z,21.50
2022-10-04T02:45:55.708Z,21.60
2022-10-04T02:48:31.680Z,21.50
2022-10-04T02:50:35.896Z,21.50
2022-10-04T02:52:44.780Z,21.60
2022-10-04T02:54:52.674Z,21.50
2022-10-04T02:56:58.457Z,21.50
2022-10-04T02:59:05.617Z,21.50
2022-10-04T03:01:07.465Z,21.50
2022-10-04T03:03:19.626Z,21.50
2022-10-04T03:05:21.752Z,21.50
2022-10-04T03:07:24.031Z,21.50
2022-10-04T03:09:29.877Z,21.50
2022-10-04T03:11:40.489Z,21.50
2022-10-04T03:13:47.101Z,21.50
2022-10-04T03:15:50.272Z,21.50
2022-10-04T03:17:52.035Z,21.50
2022-10-04T03:19:53.695Z,21.50
2022-10-04T03:22:00.696Z,21.50
2022-10-04T03:24:06.138Z,21.50
2022-10-04T03:26:27.242Z,21.50
2022-10-04T03:28:29.458Z,21.40
2022-10-04T03:30:32.270Z,21.40
2022-10-04T03:32:34.076Z,21.50
2022-10-04T03:34:41.548Z,21.40
2022-10-04T03:36:45.370Z,21.40
2022-10-04T03:38:48.770Z,21.40
2022-10-04T03:41:11.429Z,21.40
2022-10-04T03:43:14.689Z,21.40
2022-10-04T03:45:18.814Z,21.40
2022-10-04T03:47:44.007Z,21.40
2022-10-04T03:49:50.669Z,21.40
2022-10-04T03:51:53.360Z,21.40
2022-10-04T03:53:57.768Z,21.40
2022-10-04T03:56:04.044Z,21.40
2022-10-04T03:58:09.249Z,21.40
2022-10-04T04:00:16.960Z,21.40
2022-10-04T04:02:33.900Z,21.40
2022-10-04T04:04:43.608Z,21.40
2022-10-04T04:07:07.218Z,21.30
2022-10-04T04:09:16.657Z,21.40
2022-10-04T04:11:28.721Z,21.40
2022-10-04T04:13:39.130Z,21.40
2022-10-04T04:15:43.250Z,21.40
2022-10-04T04:17:48.429Z,21.40
2022-10-04T04:19:50.063Z,21.30
2022-10-04T04:21:55.126Z,21.40
2022-10-04T04:24:01.416Z,21.50
2022-10-04T04:26:23.452Z,21.40
2022-10-04T04:28:41.966Z,21.40
2022-10-04T04:30:50.213Z,21.50
2022-10-04T04:32:56.582Z,21.50
2022-10-04T04:35:10.193Z,21.50
2022-10-04T04:37:11.838Z,21.60
2022-10-04T04:39:37.258Z,21.60
2022-10-04T04:41:40.740Z,21.60
2022-10-04T04:43:45.513Z,21.60
2022-10-04T04:45:58.385Z,21.60
2022-10-04T04:48:15.655Z,21.50
2022-10-04T04:50:20.814Z,21.50
2022-10-04T04:52:27.508Z,21.50
2022-10-04T04:54:29.228Z,21.60
2022-10-04T04:56:31.328Z,21.60
2022-10-04T04:58:36.816Z,21.50
2022-10-04T05:00:39.649Z,21.50
2022-10-04T05:02:56.158Z,21.50
2022-10-04T05:05:22.368Z,21.50
2022-10-04T05:07:24.581Z,21.50
2022-10-04T05:09:29.214Z,21.60
2022-10-04T05:11:37.474Z,21.60
2022-10-04T05:13:48.804Z,21.60
2022-10-04T05:15:54.775Z,21.60
2022-10-04T05:17:56.466Z,21.60
2022-10-04T05:20:00.450Z,21.60
2022-10-04T05:22:10.139Z,21.50
2022-10-04T05:24:17.599Z,21.50
2022-10-04T05:26:27.717Z,21.50
2022-10-04T05:28:30.090Z,21.60
2022-10-04T05:30:43.513Z,21.60
2022-10-04T05:33:01.374Z,21.60
2022-10-04T05:35:13.579Z,21.60
2022-10-04T05:37:53.292Z,21.50
2022-10-04T05:40:05.980Z,21.50
2022-10-04T05:42:26.903Z,21.50
2022-10-04T05:44:36.397Z,21.50
2022-10-04T05:46:43.297Z,21.40
2022-10-04T05:48:48.977Z,21.40
2022-10-04T05:50:50.758Z,21.40
2022-10-04T05:52:52.749Z,21.40
2022-10-04T05:55:16.088Z,21.40
2022-10-04T05:57:33.521Z,21.40
2022-10-04T05:59:49.869Z,21.40
2022-10-04T06:02:03.490Z,21.40
2022-10-04T06:04:17.564Z,21.40
2022-10-04T06:06:46.964Z,21.40
2022-10-04T06:09:10.523Z,21.40
2022-10-04T06:11:22.482Z,21.40
2022-10-04T06:13:59.432Z,21.40
2022-10-04T06:16:34.924Z,21.40
2022-10-04T06:19:14.263Z,21.40
2022-10-04T06:22:02.711Z,21.30
2022-10-04T06:24:21.962Z,21.30
2022-10-04T06:26:29.264Z,21.30
2022-10-04T06:28:36.589Z,21.30
2022-10-04T06:31:01.597Z,21.30
2022-10-04T06:33:36.675Z,21.30
2022-10-04T06:36:10.231Z,21.30
2022-10-04T06:38:20.700Z,21.30
2022-10-04T06:41:01.112Z,21.30
2022-10-04T06:43:17.519Z,21.30
2022-10-04T06:45:39.815Z,21.30
2022-10-04T06:48:15.690Z,21.40
2022-10-04T06:50:42.675Z,21.30
2022-10-04T06:53:15.469Z,21.30
2022-10-04T06:55:35.559Z,21.30
2022-10-04T06:57:58.281Z,21.30
2022-10-04T07:00:14.702Z,21.30
2022-10-04T07:02:28.937Z,21.40
2022-10-04T07:04:55.823Z,21.30
2022-10-04T07:07:46.083Z,21.30
2022-10-04T07:09:49.244Z,21.30
2022-10-04T07:12:01.136Z,21.30
2022-10-04T07:14:02.877Z,21.30
2022-10-04T07:16:17.279Z,21.30
2022-10-04T07:18:32.727Z,21.30
2022-10-04T07:20:36.397Z,21.30
2022-10-04T07:22:51.415Z,21.30
2022-10-04T07:25:22.783Z,21.30
2022-10-04T07:27:28.314Z,21.30
2022-10-04T07:29:42.388Z,21.30
2022-10-04T07:31:46.201Z,21.30
2022-10-04T07:33:58.246Z,21.30
2022-10-04T07:36:24.140Z,21.30
2022-10-04T07:38:29.529Z,21.30
2022-10-04T07:40:36.694Z,21.30
2022-10-04T07:42:51.819Z,21.30
2022-10-04T07:45:12.042Z,21.30
2022-10-04T07:47:20.242Z,21.30
2022-10-04T07:49:23.180Z,21.30
2022-10-04T07:51:41.506Z,21.30
2022-10-04T07:53:53.392Z,21.30
2022-10-04T07:56:08.032Z,21.30
2022-10-04T07:58:25.443Z,21.30
2022-10-04T08:00:49.442Z,21.30
2022-10-04T08:03:08.966Z,21.30
2022-10-04T08:05:26.311Z,21.30
2022-10-04T08:07:49.783Z,21.30
2022-10-04T08:10:00.705Z,21.30
2022-10-04T08:12:24.880Z,21.40
2022-10-04T08:14:44.480Z,21.30
2022-10-04T08:17:17.232Z,21.30
2022-10-04T08:19:36.144Z,21.40
2022-10-04T08:21:54.562Z,21.30
2022-10-04T08:24:40.684Z,21.40
2022-10-04T08:27:10.293Z,21.40
2022-10-04T08:29:43.928Z,21.40
2022-10-04T08:32:10.301Z,21.40
2022-10-04T08:34:18.113Z,21.40
2022-10-04T08:36:41.818Z,21.40
2022-10-04T08:38:49.892Z,21.40
2022-10-04T08:41:10.071Z,21.40
2022-10-04T08:43:34.025Z,21.50
2022-10-04T08:46:03.957Z,21.50
2022-10-04T08:48:32.858Z,21.50
2022-10-04T08:51:01.786Z,21.50
2022-10-04T08:53:22.604Z,21.50
2022-10-04T08:55:32.164Z,21.50
2022-10-04T08:57:52.245Z,21.50
2022-10-04T09:00:13.685Z,21.50
2022-10-04T09:02:27.144Z,21.50
2022-10-04T09:04:56.829Z,21.50
2022-10-04T09:07:43.169Z,21.60
2022-10-04T09:10:03.414Z,21.60
2022-10-04T09:12:20.062Z,21.60
2022-10-04T09:14:50.030Z,21.60
2022-10-04T09:17:19.766Z,21.70
2022-10-04T09:19:23.551Z,21.70
2022-10-04T09:21:56.931Z,21.70
2022-10-04T09:24:35.983Z,21.80
2022-10-04T09:26:47.421Z,21.80
2022-10-04T09:28:52.148Z,21.90
2022-10-04T09:30:56.776Z,21.80
2022-10-04T09:33:19.275Z,21.90
2022-10-04T09:35:57.048Z,21.90
2022-10-04T09:38:30.630Z,22.00
2022-10-04T09:40:47.289Z,22.00
2022-10-04T09:43:23.584Z,22.00
2022-10-04T09:45:37.717Z,22.10
2022-10-04T09:47:51.693Z,22.10
2022-10-04T09:50:26.546Z,22.10
2022-10-04T09:52:57.987Z,22.10
2022-10-04T09:55:18.442Z,22.10
2022-10-04T09:57:41.251Z,22.10
2022-10-04T10:00:02.184Z,22.10
2022-10-04T10:02:16.070Z,22.20
2022-10-04T10:04:48.490Z,22.20
2022-10-04T10:07:24.026Z,22.20
2022-10-04T10:09:51.359Z,22.20
2022-10-04T10:12:38.012Z,22.20
2022-10-04T10:15:00.987Z,22.30
2022-10-04T10:17:37.185Z,22.30
2022-10-04T10:20:09.973Z,22.30
2022-10-04T10:22:28.868Z,22.30
2022-10-04T10:24:56.187Z,22.30
2022-10-04T10:27:09.778Z,22.30
2022-10-04T10:29:49.116Z,22.40
2022-10-04T10:32:33.360Z,22.40
2022-10-04T10:34:59.578Z,22.40
2022-10-04T10:37:40.829Z,22.40
2022-10-04T10:39:59.984Z,22.50
2022-10-04T10:42:17.812Z,22.50
2022-10-04T10:44:35.463Z,22.60
2022-10-04T10:46:57.421Z,22.60
2022-10-04T10:49:37.696Z,22.60
2022-10-04T10:52:04.864Z,22.70
2022-10-04T10:54:41.398Z,22.70
2022-10-04T10:57:08.647Z,22.70
2022-10-04T10:59:43.416Z,22.70
2022-10-04T11:01:57.091Z,22.70
2022-10-04T11:04:17.339Z,22.70
2022-10-04T11:06:54.305Z,22.70
2022-10-04T11:09:28.204Z,22.70
2022-10-04T11:12:01.112Z,22.70
2022-10-04T11:14:22.770Z,22.70
2022-10-04T11:16:49.260Z,22.70
2022-10-04T11:19:06.310Z,22.80
2022-10-04T11:21:27.352Z,22.80
2022-10-04T11:24:05.235Z,22.80
2022-10-04T11:26:21.969Z,22.90
2022-10-04T11:28:26.412Z,22.90
2022-10-04T11:31:02.492Z,22.90
2022-10-04T11:34:02.299Z,22.90
2022-10-04T11:36:03.955Z,23.00
2022-10-04T11:38:29.907Z,23.00
2022-10-04T11:40:34.308Z,23.00
2022-10-04T11:42:55.735Z,23.00
2022-10-04T11:45:15.252Z,23.00
2022-10-04T11:47:36.177Z,23.10
2022-10-04T11:50:08.888Z,23.00
2022-10-04T11:52:37.340Z,23.10
2022-10-04T11:55:10.266Z,23.10
2022-10-04T11:57:39.486Z,23.10
2022-10-04T11:59:54.746Z,23.00
2022-10-04T12:02:41.957Z,23.10
2022-10-04T12:05:12.021Z,23.10
2022-10-04T12:07:37.853Z,23.20
2022-10-04T12:10:05.097Z,23.20
2022-10-04T12:12:48.021Z,23.20
2022-10-04T12:15:23.735Z,23.20
2022-10-04T12:17:46.097Z,23.30
2022-10-04T12:20:15.760Z,23.30
2022-10-04T12:23:08.179Z,23.30
2022-10-04T12:25:33.080Z,23.30
2022-10-04T12:28:11.519Z,23.30
2022-10-04T12:30:16.408Z,23.30
2022-10-04T12:32:25.851Z,23.30
2022-10-04T12:34:37.012Z,23.30
2022-10-04T12:37:17.977Z,23.30
2022-10-04T12:39:37.687Z,23.30
2022-10-04T12:41:57.274Z,23.20
2022-10-04T12:44:04.984Z,23.20
2022-10-04T12:46:19.100Z,23.20
2022-10-04T12:48:42.598Z,23.20
2022-10-04T12:50:50.078Z,23.30
2022-10-04T12:53:16.104Z,23.30
2022-10-04T12:55:42.536Z,23.30
2022-10-04T12:58:00.322Z,23.30
2022-10-04T13:00:22.728Z,23.40
2022-10-04T13:02:30.180Z,23.40
2022-10-04T13:04:52.772Z,23.50
2022-10-04T13:07:18.473Z,23.40
2022-10-04T13:10:11.987Z,23.50
2022-10-04T13:12:11.391Z,23.50
2022-10-04T13:14:44.129Z,23.40
2022-10-04T13:19:37.822Z,23.40
2022-10-04T13:21:55.500Z,23.40
2022-10-04T13:24:08.047Z,23.40
2022-10-04T13:26:22.607Z,23.50
2022-10-04T13:28:57.113Z,23.50
2022-10-04T13:31:34.422Z,23.50
2022-10-04T13:33:44.876Z,23.50
2022-10-04T13:36:08.316Z,23.50
2022-10-04T13:38:31.839Z,23.50
2022-10-04T13:41:05.926Z,23.50
2022-10-04T13:43:28.848Z,23.50
2022-10-04T13:45:43.705Z,23.50
2022-10-04T13:48:22.865Z,23.50
2022-10-04T13:50:41.956Z,23.40
2022-10-04T13:53:27.608Z,23.50
2022-10-04T13:55:54.504Z,23.50
2022-10-04T13:58:05.369Z,23.50
2022-10-04T14:00:26.928Z,23.50
2022-10-04T14:02:55.583Z,23.50
2022-10-04T14:05:12.562Z,23.50
2022-10-04T14:07:35.644Z,23.50
2022-10-04T14:10:03.565Z,23.50
2022-10-04T14:12:52.758Z,23.50
2022-10-04T14:15:36.644Z,23.50
2022-10-04T14:18:04.086Z,23.50
2022-10-04T14:20:59.792Z,23.50
2022-10-04T14:23:52.091Z,23.50
2022-10-04T14:25:53.657Z,23.50
2022-10-04T14:28:10.328Z,23.50
2022-10-04T14:30:18.626Z,23.50
2022-10-04T14:32:33.858Z,23.50
2022-10-04T14:35:12.282Z,23.50
2022-10-04T14:37:38.036Z,23.50
2022-10-04T14:40:04.454Z,23.50
2022-10-04T14:42:35.275Z,23.50
2022-10-04T14:45:12.300Z,23.50
2022-10-04T14:47:51.572Z,23.50
2022-10-04T14:50:22.844Z,23.50
2022-10-04T14:52:24.437Z,23.50
2022-10-04T14:54:52.394Z,23.60
2022-10-04T14:57:03.426Z,23.60
2022-10-04T14:59:13.823Z,23.60
2022-10-04T15:01:22.833Z,23.70
2022-10-04T15:03:31.703Z,23.70
2022-10-04T15:05:41.855Z,23.70
2022-10-04T15:07:58.951Z,23.70
2022-10-04T15:10:18.939Z,23.70
2022-10-04T15:13:10.051Z,23.70
2022-10-04T15:15:14.298Z,23.70
2022-10-04T15:17:27.268Z,23.80
2022-10-04T15:19:53.748Z,23.80
2022-10-04T15:21:55.324Z,23.70
2022-10-04T15:24:16.146Z,23.70
2022-10-04T15:26:23.858Z,23.80
2022-10-04T15:28:49.194Z,23.80
2022-10-04T15:31:00.472Z,23.80
2022-10-04T15:33:56.087Z,23.80
2022-10-04T15:35:57.661Z,23.90
2022-10-04T15:38:40.580Z,23.90
2022-10-04T15:41:05.374Z,23.80
2022-10-04T15:43:09.948Z,23.80
2022-10-04T15:45:16.936Z,23.70
2022-10-04T15:47:38.076Z,23.70
2022-10-04T15:49:58.454Z,23.70
2022-10-04T15:52:38.465Z,23.70
2022-10-04T15:55:10.695Z,23.70
2022-10-04T15:57:32.178Z,23.60
2022-10-04T15:59:47.987Z,23.60
2022-10-04T16:02:25.672Z,23.60
2022-10-04T16:04:55.347Z,23.60
2022-10-04T16:07:07.870Z,23.60
2022-10-04T16:09:18.529Z,23.50
2022-10-04T16:11:47.923Z,23.50
2022-10-04T16:13:53.660Z,23.50
2022-10-04T16:16:26.173Z,23.50
2022-10-04T16:18:51.229Z,23.50
2022-10-04T16:21:23.108Z,23.50
2022-10-04T16:23:29.352Z,23.50
2022-10-04T16:25:38.254Z,23.50
2022-10-04T16:27:55.906Z,23.50
2022-10-04T16:30:26.570Z,23.50
2022-10-04T16:32:39.312Z,23.50
2022-10-04T16:34:45.341Z,23.40
2022-10-04T16:37:05.336Z,23.40
2022-10-04T16:39:29.186Z,23.40
2022-10-04T16:41:45.468Z,23.30
2022-10-04T16:43:55.538Z,23.30
2022-10-04T16:46:15.637Z,23.30
2022-10-04T16:48:41.539Z,23.30
2022-10-04T16:51:05.106Z,23.40
2022-10-04T16:53:32.566Z,23.30
2022-10-04T16:56:16.284Z,23.30
2022-10-04T16:58:26.898Z,23.30
2022-10-04T17:00:36.667Z,23.30
2022-10-04T17:03:16.086Z,23.30
2022-10-04T17:05:38.693Z,23.30
2022-10-04T17:08:05.817Z,23.30
2022-10-04T17:10:31.093Z,23.30
2022-10-04T17:12:56.197Z,23.20
2022-10-04T17:15:16.389Z,23.20
2022-10-04T17:17:25.781Z,23.20
2022-10-04T17:19:29.027Z,23.20
2022-10-04T17:21:53.044Z,23.20
2022-10-04T17:24:03.892Z,23.10
2022-10-04T17:26:08.595Z,23.10
2022-10-04T17:28:32.905Z,23.00
2022-10-04T17:31:13.837Z,23.00
2022-10-04T17:33:44.662Z,23.00
2022-10-04T17:36:07.406Z,23.00
2022-10-04T17:38:19.220Z,23.00
2022-10-04T17:40:37.702Z,23.00
2022-10-04T17:43:15.545Z,23.00
2022-10-04T17:45:52.735Z,23.00
2022-10-04T17:48:26.819Z,23.00
2022-10-04T17:51:02.366Z,23.00
2022-10-04T17:53:33.479Z,23.00
2022-10-04T17:55:53.077Z,23.00
2022-10-04T17:58:05.180Z,23.00
2022-10-04T18:00:13.550Z,23.00
2022-10-04T18:02:43.075Z,23.00
2022-10-04T18:04:53.074Z,23.00
2022-10-04T18:07:20.536Z,22.90
2022-10-04T18:09:29.811Z,22.90
2022-10-04T18:11:47.145Z,23.00
2022-10-04T18:14:03.834Z,23.00
2022-10-04T18:16:19.395Z,23.00
2022-10-04T18:18:26.750Z,23.00
2022-10-04T18:20:39.397Z,23.00
2022-10-04T18:22:48.979Z,23.00
2022-10-04T18:25:17.831Z,23.00
2022-10-04T18:27:23.483Z,22.90
2022-10-04T18:29:43.572Z,22.90
2022-10-04T18:31:45.252Z,22.90
2022-10-04T18:33:53.886Z,22.90
2022-10-04T18:36:06.195Z,22.90
2022-10-04T18:38:11.312Z,22.90
2022-10-04T18:40:34.515Z,22.90
2022-10-04T18:42:41.084Z,22.90
2022-10-04T18:44:49.177Z,22.90
2022-10-04T18:46:57.545Z,23.00
2022-10-04T18:49:13.189Z,23.10
2022-10-04T18:51:28.643Z,23.10
2022-10-04T18:53:44.287Z,23.10
2022-10-04T18:56:08.290Z,23.20
2022-10-04T18:58:59.760Z,23.20
2022-10-04T19:01:29.504Z,23.20
2022-10-04T19:03:41.644Z,23.20
2022-10-04T19:06:19.229Z,23.10
2022-10-04T19:09:04.023Z,23.10
2022-10-04T19:11:16.008Z,23.10
2022-10-04T19:13:26.311Z,23.10
2022-10-04T19:16:06.637Z,23.10
2022-10-04T19:18:40.147Z,23.10
2022-10-04T19:20:54.243Z,23.10
2022-10-04T19:23:08.269Z,23.10
2022-10-04T19:25:24.039Z,23.10
2022-10-04T19:27:48.785Z,23.10
2022-10-04T19:30:12.742Z,23.10
2022-10-04T19:32:28.600Z,23.10
2022-10-04T19:34:59.706Z,23.10
2022-10-04T19:37:09.463Z,23.10
2022-10-04T19:39:26.184Z,23.10
2022-10-04T19:41:42.897Z,23.00
2022-10-04T19:43:44.489Z,23.00
2022-10-04T19:46:09.190Z,23.00
2022-10-04T19:48:24.145Z,23.00
2022-10-04T19:50:35.208Z,23.00
2022-10-04T19:52:44.144Z,23.00
2022-10-04T19:54:47.597Z,23.00
2022-10-04T19:56:51.089Z,22.90
2022-10-04T19:59:02.223Z,23.00
2022-10-04T20:01:15.932Z,22.90
2022-10-04T20:03:17.695Z,22.90
2022-10-04T20:05:28.118Z,23.00
2022-10-04T20:07:30.252Z,22.90
2022-10-04T20:09:37.028Z,22.90
2022-10-04T20:11:38.743Z,22.90
2022-10-04T20:13:40.359Z,22.80
2022-10-04T20:15:46.360Z,22.80
2022-10-04T20:17:49.607Z,22.80
2022-10-04T20:19:51.231Z,22.80
2022-10-04T20:21:52.883Z,22.80
2022-10-04T20:23:56.597Z,22.80
2022-10-04T20:25:58.450Z,22.80
2022-10-04T20:28:02.627Z,22.80
2022-10-04T20:30:16.380Z,22.80
2022-10-04T20:32:27.116Z,22.80
2022-10-04T20:34:49.088Z,22.70
2022-10-04T20:36:51.936Z,22.70
2022-10-04T20:39:01.821Z,22.70
2022-10-04T20:41:03.576Z,22.70
2022-10-04T20:43:14.097Z,22.70
2022-10-04T20:45:15.713Z,22.70
2022-10-04T20:47:43.014Z,22.70
2022-10-04T20:49:45.473Z,22.70
2022-10-04T20:51:49.436Z,22.70
2022-10-04T20:53:51.530Z,22.70
2022-10-04T20:56:11.736Z,22.70
2022-10-04T20:58:35.158Z,22.70
2022-10-04T21:00:54.907Z,22.70
2022-10-04T21:03:18.422Z,22.70
2022-10-04T21:05:24.719Z,22.70
2022-10-04T21:07:27.108Z,22.70
2022-10-04T21:09:33.765Z,22.70
2022-10-04T21:11:51.269Z,22.70
2022-10-04T21:14:00.491Z,22.70
2022-10-04T21:16:02.119Z,22.70
2022-10-04T21:18:10.745Z,22.70
2022-10-04T21:20:45.002Z,22.70
2022-10-04T21:22:50.958Z,22.70
2022-10-04T21:24:57.224Z,22.70
2022-10-04T21:26:58.835Z,22.60
2022-10-04T21:29:01.511Z,22.60
2022-10-04T21:31:04.323Z,22.70
2022-10-04T21:33:05.910Z,22.60
2022-10-04T21:35:08.713Z,22.60
2022-10-04T21:37:10.292Z,22.60
2022-10-04T21:39:11.875Z,22.60
2022-10-04T21:41:13.600Z,22.60
2022-10-04T21:43:15.214Z,22.60
2022-10-04T21:45:16.816Z,22.60
2022-10-04T21:47:21.589Z,22.60
2022-10-04T21:49:23.175Z,22.60
2022-10-04T21:51:24.787Z,22.60
2022-10-04T21:53:26.396Z,22.60
2022-10-04T21:55:28.006Z,22.60
2022-10-04T21:57:34.714Z,22.60
2022-10-04T21:59:37.359Z,22.60
2022-10-04T22:01:38.975Z,22.60
2022-10-04T22:03:40.576Z,22.60
2022-10-04T22:05:42.191Z,22.60
2022-10-04T22:07:44.106Z,22.60
2022-10-04T22:09:45.705Z,22.60
2022-10-04T22:11:47.386Z,22.60
2022-10-04T22:13:49.045Z,22.60
2022-10-04T22:15:50.641Z,22.60
2022-10-04T22:17:52.265Z,22.60
2022-10-04T22:19:53.862Z,22.60
2022-10-04T22:21:55.783Z,22.60
2022-10-04T22:23:57.411Z,22.60
2022-10-04T22:25:59.254Z,22.60
2022-10-04T22:28:01.237Z,22.60
2022-10-04T22:30:03.848Z,22.60
2022-10-04T22:32:24.584Z,22.60
2022-10-04T22:34:26.209Z,22.60
2022-10-04T22:36:37.803Z,22.60
2022-10-04T22:38:40.933Z,22.50
2022-10-04T22:40:42.547Z,22.50
2022-10-04T22:42:44.644Z,22.50
2022-10-04T22:44:46.281Z,22.50
2022-10-04T22:46:54.115Z,22.50
2022-10-04T22:48:55.708Z,22.50
2022-10-04T22:50:57.909Z,22.50
2022-10-04T22:53:21.412Z,22.50
2022-10-04T22:55:23.398Z,22.50
2022-10-04T22:57:25.360Z,22.50
2022-10-04T22:59:37.589Z,22.50
2022-10-04T23:01:40.109Z,22.40
2022-10-04T23:03:46.600Z,22.50
2022-10-04T23:05:48.262Z,22.40
2022-10-04T23:07:49.873Z,22.40
2022-10-04T23:09:51.600Z,22.40
2022-10-04T23:11:53.187Z,22.40
2022-10-04T23:13:57.724Z,22.40
2022-10-04T23:16:02.414Z,22.40
2022-10-04T23:18:15.221Z,22.40
2022-10-04T23:20:19.371Z,22.40
2022-10-04T23:22:25.694Z,22.40
2022-10-04T23:24:30.418Z,22.40
2022-10-04T23:26:39.159Z,22.40
2022-10-04T23:28:40.879Z,22.40
2022-10-04T23:30:43.395Z,22.40
2022-10-04T23:32:48.031Z,22.40
2022-10-04T23:34:56.282Z,22.40
2022-10-04T23:36:58.478Z,22.40
2022-10-04T23:39:01.531Z,22.40
2022-10-04T23:41:05.587Z,22.40
2022-10-04T23:43:16.858Z,22.40
2022-10-04T23:45:23.404Z,22.30
2022-10-04T23:47:32.131Z,22.40
2022-10-04T23:49:34.246Z,22.40
2022-10-04T23:51:35.956Z,22.40
2022-10-04T23:53:37.757Z,22.30
2022-10-04T23:55:42.153Z,22.30
2022-10-04T23:57:43.784Z,22.30
2022-10-04T23:59:45.377Z,22.30
