createdAt,value
2019-05-12T00:00:18.347Z,7.66
2019-05-12T00:01:18.478Z,7.66
2019-05-12T00:02:17.841Z,7.57
2019-05-12T00:03:18.845Z,7.58
2019-05-12T00:04:18.686Z,7.62
2019-05-12T00:05:18.408Z,7.57
2019-05-12T00:06:17.631Z,7.55
2019-05-12T00:07:18.006Z,7.53
2019-05-12T00:08:18.619Z,7.54
2019-05-12T00:09:18.611Z,7.54
2019-05-12T00:10:17.719Z,7.57
2019-05-12T00:11:17.925Z,7.48
2019-05-12T00:12:18.344Z,7.50
2019-05-12T00:13:18.926Z,7.48
2019-05-12T00:14:17.754Z,7.45
2019-05-12T00:15:18.775Z,7.43
2019-05-12T00:16:17.670Z,7.45
2019-05-12T00:17:18.749Z,7.43
2019-05-12T00:18:18.001Z,7.41
2019-05-12T00:19:17.908Z,7.41
2019-05-12T00:20:18.044Z,7.41
2019-05-12T00:21:17.649Z,7.40
2019-05-12T00:22:18.055Z,7.38
2019-05-12T00:23:24.633Z,7.35
2019-05-12T00:24:18.629Z,7.38
2019-05-12T00:25:18.071Z,7.35
2019-05-12T00:26:18.606Z,7.37
2019-05-12T00:27:17.826Z,7.35
2019-05-12T00:28:17.873Z,7.37
2019-05-12T00:29:18.200Z,7.37
2019-05-12T00:30:18.479Z,7.41
2019-05-12T00:31:18.822Z,7.35
2019-05-12T00:32:17.930Z,7.38
2019-05-12T00:33:17.946Z,7.34
2019-05-12T00:34:18.361Z,7.34
2019-05-12T00:35:18.222Z,7.30
2019-05-12T00:36:18.545Z,7.29
2019-05-12T00:37:18.488Z,7.30
2019-05-12T00:38:17.630Z,7.34
2019-05-12T00:39:19.040Z,7.31
2019-05-12T00:40:19.001Z,7.31
2019-05-12T00:41:18.126Z,7.27
2019-05-12T00:42:18.248Z,7.26
2019-05-12T00:43:18.731Z,7.29
2019-05-12T00:44:18.339Z,7.26
2019-05-12T00:45:18.087Z,7.30
2019-05-12T00:46:18.298Z,7.29
2019-05-12T00:47:18.673Z,7.29
2019-05-12T00:48:17.796Z,7.29
2019-05-12T00:49:18.372Z,7.31
2019-05-12T00:50:18.402Z,7.31
2019-05-12T00:51:18.089Z,7.30
2019-05-12T00:52:18.162Z,7.33
2019-05-12T00:53:18.824Z,7.26
2019-05-12T00:54:17.806Z,7.31
2019-05-12T00:55:18.391Z,7.34
2019-05-12T00:56:17.694Z,7.31
2019-05-12T00:57:18.135Z,7.33
2019-05-12T00:58:19.348Z,7.34
2019-05-12T00:59:18.945Z,7.31
2019-05-12T01:00:17.836Z,7.31
2019-05-12T01:01:18.343Z,7.33
2019-05-12T01:02:18.267Z,7.33
2019-05-12T01:03:18.816Z,7.34
2019-05-12T01:04:17.532Z,7.34
2019-05-12T01:05:17.676Z,7.34
2019-05-12T01:06:17.784Z,7.43
2019-05-12T01:07:18.306Z,7.38
2019-05-12T01:08:18.661Z,7.38
2019-05-12T01:09:17.600Z,7.34
2019-05-12T01:10:17.925Z,7.33
2019-05-12T01:11:17.779Z,7.34
2019-05-12T01:12:18.088Z,7.33
2019-05-12T01:13:18.591Z,7.31
2019-05-12T01:14:18.616Z,7.31
2019-05-12T01:15:17.734Z,7.29
2019-05-12T01:16:18.383Z,7.29
2019-05-12T01:17:17.690Z,7.30
2019-05-12T01:18:18.087Z,7.34
2019-05-12T01:19:18.502Z,7.30
2019-05-12T01:20:17.808Z,7.29
2019-05-12T01:21:18.421Z,7.29
2019-05-12T01:22:18.660Z,7.29
2019-05-12T01:23:18.844Z,7.29
2019-05-12T01:24:18.657Z,7.30
2019-05-12T01:25:17.580Z,7.30
2019-05-12T01:26:17.850Z,7.23
2019-05-12T01:27:18.064Z,7.24
2019-05-12T01:28:18.345Z,7.23
2019-05-12T01:29:17.618Z,7.23
2019-05-12T01:30:18.030Z,7.24
2019-05-12T01:31:18.011Z,7.24
2019-05-12T01:32:18.228Z,7.22
2019-05-12T01:33:18.390Z,7.16
2019-05-12T01:34:18.159Z,7.17
2019-05-12T01:35:18.453Z,7.16
2019-05-12T01:36:18.106Z,7.15
2019-05-12T01:37:18.368Z,7.13
2019-05-12T01:38:18.185Z,7.13
2019-05-12T01:39:18.720Z,7.15
2019-05-12T01:40:19.004Z,7.16
2019-05-12T01:41:17.962Z,7.16
2019-05-12T01:42:18.024Z,7.16
2019-05-12T01:43:18.576Z,7.13
2019-05-12T01:44:18.339Z,7.13
2019-05-12T01:45:17.967Z,7.09
2019-05-12T01:46:18.098Z,7.12
2019-05-12T01:47:18.705Z,7.13
2019-05-12T01:48:18.305Z,7.10
2019-05-12T01:49:18.629Z,7.10
2019-05-12T01:50:17.749Z,7.10
2019-05-12T01:51:17.761Z,7.12
2019-05-12T01:52:17.806Z,7.12
2019-05-12T01:53:18.062Z,7.10
2019-05-12T01:54:18.590Z,7.10
2019-05-12T01:55:18.413Z,7.09
2019-05-12T01:56:18.183Z,7.09
2019-05-12T01:57:18.646Z,7.09
2019-05-12T01:58:19.270Z,7.10
2019-05-12T01:59:18.472Z,7.10
2019-05-12T02:00:18.250Z,7.10
2019-05-12T02:01:18.469Z,7.07
2019-05-12T02:02:17.819Z,7.05
2019-05-12T02:03:17.798Z,7.05
2019-05-12T02:04:18.099Z,7.03
2019-05-12T02:05:18.270Z,7.05
2019-05-12T02:06:18.420Z,7.02
2019-05-12T02:07:18.480Z,7.02
2019-05-12T02:08:18.488Z,7.03
2019-05-12T02:09:18.650Z,7.00
2019-05-12T02:10:17.949Z,7.00
2019-05-12T02:11:18.260Z,7.02
2019-05-12T02:12:18.239Z,7.03
2019-05-12T02:13:18.252Z,7.03
2019-05-12T02:14:18.245Z,7.02
2019-05-12T02:15:18.327Z,6.99
2019-05-12T02:16:18.745Z,6.99
2019-05-12T02:17:17.934Z,6.99
2019-05-12T02:18:17.754Z,7.00
2019-05-12T02:19:17.793Z,6.98
2019-05-12T02:20:18.039Z,6.98
2019-05-12T02:21:18.655Z,6.96
2019-05-12T02:22:18.841Z,6.95
2019-05-12T02:23:17.837Z,6.95
2019-05-12T02:24:26.494Z,6.94
2019-05-12T02:25:18.410Z,6.96
2019-05-12T02:26:18.881Z,6.91
2019-05-12T02:27:17.799Z,6.94
2019-05-12T02:28:17.967Z,6.94
2019-05-12T02:29:18.266Z,6.89
2019-05-12T02:30:19.199Z,6.89
2019-05-12T02:31:20.196Z,6.91
2019-05-12T02:32:16.247Z,6.89
2019-05-12T02:33:16.531Z,6.89
2019-05-12T02:34:16.812Z,6.88
2019-05-12T02:35:17.089Z,6.89
2019-05-12T02:36:16.397Z,6.91
2019-05-12T02:37:16.668Z,6.88
2019-05-12T02:38:16.951Z,6.88
2019-05-12T02:39:16.234Z,6.91
2019-05-12T02:40:16.532Z,6.88
2019-05-12T02:41:17.005Z,6.94
2019-05-12T02:42:16.291Z,6.91
2019-05-12T02:43:16.581Z,6.85
2019-05-12T02:44:16.855Z,6.92
2019-05-12T02:45:16.504Z,6.94
2019-05-12T02:46:16.778Z,6.91
2019-05-12T02:47:17.059Z,6.89
2019-05-12T02:48:16.329Z,6.89
2019-05-12T02:49:16.607Z,6.88
2019-05-12T02:50:16.917Z,6.88
2019-05-12T02:51:16.946Z,6.85
2019-05-12T02:52:16.221Z,6.86
2019-05-12T02:53:16.494Z,6.89
2019-05-12T02:54:16.798Z,6.84
2019-05-12T02:55:17.178Z,6.86
2019-05-12T02:56:16.476Z,6.88
2019-05-12T02:57:16.744Z,6.85
2019-05-12T02:58:17.077Z,6.89
2019-05-12T02:59:16.556Z,6.86
2019-05-12T03:00:16.894Z,6.85
2019-05-12T03:01:16.975Z,6.86
2019-05-12T03:02:16.288Z,6.86
2019-05-12T03:03:16.555Z,6.89
2019-05-12T03:04:16.837Z,6.86
2019-05-12T03:05:17.122Z,6.85
2019-05-12T03:06:16.391Z,6.85
2019-05-12T03:07:16.654Z,6.84
2019-05-12T03:08:16.927Z,6.85
2019-05-12T03:09:17.228Z,6.81
2019-05-12T03:10:16.522Z,6.86
2019-05-12T03:11:16.554Z,6.82
2019-05-12T03:12:16.841Z,6.88
2019-05-12T03:13:17.116Z,6.88
2019-05-12T03:14:16.378Z,6.84
2019-05-12T03:15:16.658Z,6.84
2019-05-12T03:16:16.934Z,6.81
2019-05-12T03:17:16.211Z,6.84
2019-05-12T03:18:16.497Z,6.78
2019-05-12T03:19:16.771Z,6.86
2019-05-12T03:20:17.047Z,6.82
2019-05-12T03:21:17.094Z,6.82
2019-05-12T03:22:16.390Z,6.81
2019-05-12T03:23:19.035Z,6.79
2019-05-12T03:24:17.679Z,6.82
2019-05-12T03:25:24.448Z,6.81
2019-05-12T03:26:17.041Z,6.81
2019-05-12T03:27:17.670Z,6.79
2019-05-12T03:28:16.383Z,6.79
2019-05-12T03:29:16.694Z,6.79
2019-05-12T03:30:19.104Z,6.79
2019-05-12T03:31:23.485Z,6.75
2019-05-12T03:32:17.882Z,6.75
2019-05-12T03:33:18.987Z,6.81
2019-05-12T03:34:19.293Z,6.81
2019-05-12T03:35:17.850Z,6.81
2019-05-12T03:36:18.175Z,6.76
2019-05-12T03:37:18.298Z,6.78
2019-05-12T03:38:17.065Z,6.81
2019-05-12T03:39:16.336Z,6.81
2019-05-12T03:40:16.619Z,6.82
2019-05-12T03:41:16.684Z,6.84
2019-05-12T03:42:16.958Z,6.82
2019-05-12T03:43:16.236Z,6.84
2019-05-12T03:44:16.540Z,6.85
2019-05-12T03:45:16.831Z,6.81
2019-05-12T03:46:17.109Z,6.81
2019-05-12T03:47:16.389Z,6.79
2019-05-12T03:48:16.683Z,6.78
2019-05-12T03:49:16.959Z,6.75
2019-05-12T03:50:16.238Z,6.75
2019-05-12T03:51:16.290Z,6.76
2019-05-12T03:52:16.575Z,6.74
2019-05-12T03:53:16.889Z,6.71
2019-05-12T03:54:17.166Z,6.67
2019-05-12T03:55:30.014Z,6.69
2019-05-12T03:56:16.880Z,6.67
2019-05-12T03:57:17.149Z,6.69
2019-05-12T03:58:16.428Z,6.68
2019-05-12T03:59:16.727Z,6.69
2019-05-12T04:00:17.011Z,6.68
2019-05-12T04:01:17.042Z,6.67
2019-05-12T04:02:16.314Z,6.68
2019-05-12T04:03:16.598Z,6.71
2019-05-12T04:04:16.891Z,6.72
2019-05-12T04:05:17.171Z,6.71
2019-05-12T04:06:16.457Z,6.68
2019-05-12T04:07:16.723Z,6.72
2019-05-12T04:08:16.992Z,6.72
2019-05-12T04:09:16.276Z,6.75
2019-05-12T04:10:16.548Z,6.72
2019-05-12T04:11:16.600Z,6.75
2019-05-12T04:12:16.874Z,6.71
2019-05-12T04:13:17.148Z,6.67
2019-05-12T04:14:16.434Z,6.68
2019-05-12T04:15:16.721Z,6.72
2019-05-12T04:16:17.005Z,6.72
2019-05-12T04:17:16.282Z,6.71
2019-05-12T04:18:16.707Z,6.71
2019-05-12T04:19:17.036Z,6.74
2019-05-12T04:20:16.362Z,6.71
2019-05-12T04:21:16.352Z,6.75
2019-05-12T04:22:16.622Z,6.71
2019-05-12T04:23:16.910Z,6.67
2019-05-12T04:24:17.199Z,6.65
2019-05-12T04:25:16.485Z,6.67
2019-05-12T04:26:17.308Z,6.68
2019-05-12T04:27:16.861Z,6.68
2019-05-12T04:28:17.141Z,6.67
2019-05-12T04:29:16.418Z,6.65
2019-05-12T04:30:16.705Z,6.68
2019-05-12T04:31:16.755Z,6.67
2019-05-12T04:32:17.030Z,6.68
2019-05-12T04:33:16.368Z,6.68
2019-05-12T04:34:19.052Z,6.65
2019-05-12T04:35:16.799Z,6.67
2019-05-12T04:36:17.062Z,6.68
2019-05-12T04:37:16.336Z,6.63
2019-05-12T04:38:16.599Z,6.67
2019-05-12T04:39:16.863Z,6.65
2019-05-12T04:40:17.232Z,6.68
2019-05-12T04:41:19.740Z,6.65
2019-05-12T04:42:16.710Z,6.68
2019-05-12T04:43:16.977Z,6.68
2019-05-12T04:44:16.262Z,6.64
2019-05-12T04:45:16.549Z,6.65
2019-05-12T04:46:16.853Z,6.68
2019-05-12T04:47:17.150Z,6.67
2019-05-12T04:48:20.588Z,6.68
2019-05-12T04:49:16.933Z,6.65
2019-05-12T04:50:16.237Z,6.65
2019-05-12T04:51:16.285Z,6.67
2019-05-12T04:52:16.575Z,6.64
2019-05-12T04:53:16.869Z,6.65
2019-05-12T04:54:17.141Z,6.67
2019-05-12T04:55:16.420Z,6.65
2019-05-12T04:56:20.510Z,6.69
2019-05-12T04:57:20.685Z,6.67
2019-05-12T04:58:16.715Z,6.57
2019-05-12T04:59:16.997Z,6.58
2019-05-12T05:00:16.310Z,6.57
2019-05-12T05:01:16.334Z,6.54
2019-05-12T05:02:16.611Z,6.58
2019-05-12T05:03:16.879Z,6.58
2019-05-12T05:04:17.162Z,6.55
2019-05-12T05:05:16.440Z,6.54
2019-05-12T05:06:16.731Z,6.55
2019-05-12T05:07:16.989Z,6.49
2019-05-12T05:08:19.611Z,6.51
2019-05-12T05:09:16.426Z,6.51
2019-05-12T05:10:16.722Z,6.52
2019-05-12T05:11:16.767Z,6.58
2019-05-12T05:12:17.041Z,6.61
2019-05-12T05:13:16.310Z,6.59
2019-05-12T05:14:16.572Z,6.57
2019-05-12T05:15:16.830Z,6.61
2019-05-12T05:16:17.097Z,6.63
2019-05-12T05:17:16.384Z,6.61
2019-05-12T05:18:16.652Z,6.57
2019-05-12T05:19:16.947Z,6.61
2019-05-12T05:20:16.228Z,6.59
2019-05-12T05:21:16.258Z,6.63
2019-05-12T05:22:16.527Z,6.67
2019-05-12T05:23:16.783Z,6.57
2019-05-12T05:24:17.045Z,6.54
2019-05-12T05:25:16.319Z,6.63
2019-05-12T05:26:24.307Z,6.64
2019-05-12T05:27:16.598Z,6.67
2019-05-12T05:28:16.858Z,6.69
2019-05-12T05:29:17.128Z,6.68
2019-05-12T05:30:16.399Z,6.64
2019-05-12T05:31:16.457Z,6.67
2019-05-12T05:32:16.732Z,6.65
2019-05-12T05:33:19.719Z,6.72
2019-05-12T05:34:16.803Z,6.71
2019-05-12T05:35:17.132Z,6.74
2019-05-12T05:36:19.727Z,6.78
2019-05-12T05:37:16.309Z,6.82
2019-05-12T05:38:20.449Z,6.81
2019-05-12T05:39:16.221Z,6.84
2019-05-12T05:40:19.706Z,6.76
2019-05-12T05:41:16.572Z,6.76
2019-05-12T05:42:16.834Z,6.79
2019-05-12T05:43:18.718Z,6.84
2019-05-12T05:44:16.251Z,6.86
2019-05-12T05:45:21.494Z,6.84
2019-05-12T05:46:16.457Z,6.88
2019-05-12T05:47:19.728Z,6.86
2019-05-12T05:48:16.697Z,6.96
2019-05-12T05:49:17.077Z,6.85
2019-05-12T05:50:18.318Z,6.92
2019-05-12T05:51:16.393Z,7.00
2019-05-12T05:52:16.657Z,6.99
2019-05-12T05:53:19.444Z,6.88
2019-05-12T05:54:17.159Z,6.86
2019-05-12T05:55:20.067Z,6.84
2019-05-12T05:56:18.352Z,6.86
2019-05-12T05:57:19.927Z,6.89
2019-05-12T05:58:16.935Z,6.86
2019-05-12T05:59:21.775Z,6.92
2019-05-12T06:00:22.531Z,6.89
2019-05-12T06:01:16.955Z,6.95
2019-05-12T06:02:16.214Z,6.98
2019-05-12T06:03:22.893Z,6.95
2019-05-12T06:04:17.143Z,7.03
2019-05-12T06:05:19.846Z,7.03
2019-05-12T06:06:16.472Z,7.05
2019-05-12T06:07:16.739Z,7.07
2019-05-12T06:08:20.695Z,7.09
2019-05-12T06:09:16.820Z,7.19
2019-05-12T06:10:17.090Z,7.20
2019-05-12T06:11:23.686Z,7.27
2019-05-12T06:12:16.600Z,7.33
2019-05-12T06:13:21.057Z,7.20
2019-05-12T06:14:16.578Z,7.15
2019-05-12T06:15:16.836Z,7.16
2019-05-12T06:16:20.311Z,7.19
2019-05-12T06:17:16.252Z,7.22
2019-05-12T06:18:16.524Z,7.38
2019-05-12T06:19:16.791Z,7.47
2019-05-12T06:20:17.062Z,7.31
2019-05-12T06:21:17.109Z,7.27
2019-05-12T06:22:18.369Z,7.26
2019-05-12T06:23:16.847Z,7.26
2019-05-12T06:24:19.945Z,7.22
2019-05-12T06:25:16.597Z,7.12
2019-05-12T06:26:20.935Z,7.10
2019-05-12T06:27:20.892Z,7.22
2019-05-12T06:28:16.539Z,7.26
2019-05-12T06:29:20.403Z,7.22
2019-05-12T06:30:16.928Z,7.19
2019-05-12T06:31:18.837Z,7.26
2019-05-12T06:32:16.414Z,7.27
2019-05-12T06:33:16.667Z,7.37
2019-05-12T06:34:20.719Z,7.30
2019-05-12T06:35:16.443Z,7.30
2019-05-12T06:36:21.827Z,7.34
2019-05-12T06:37:17.053Z,7.35
2019-05-12T06:38:16.602Z,7.37
2019-05-12T06:39:20.462Z,7.43
2019-05-12T06:40:17.179Z,7.43
2019-05-12T06:41:20.424Z,7.43
2019-05-12T06:42:17.095Z,7.31
2019-05-12T06:43:16.492Z,7.37
2019-05-12T06:44:19.313Z,7.33
2019-05-12T06:45:17.054Z,7.34
2019-05-12T06:46:20.620Z,7.26
2019-05-12T06:47:16.861Z,7.26
2019-05-12T06:48:19.181Z,7.31
2019-05-12T06:49:17.632Z,7.34
2019-05-12T06:50:17.074Z,7.37
2019-05-12T06:51:20.259Z,7.30
2019-05-12T06:52:16.945Z,7.43
2019-05-12T06:53:20.010Z,7.34
2019-05-12T06:54:16.750Z,7.33
2019-05-12T06:55:17.020Z,7.34
2019-05-12T06:56:19.716Z,7.30
2019-05-12T06:57:21.976Z,7.38
2019-05-12T06:58:25.900Z,7.37
2019-05-12T06:59:16.597Z,7.37
2019-05-12T07:00:16.887Z,7.31
2019-05-12T07:01:19.271Z,7.27
2019-05-12T07:02:17.126Z,7.27
2019-05-12T07:03:19.307Z,7.33
2019-05-12T07:04:16.726Z,7.34
2019-05-12T07:05:16.984Z,7.27
2019-05-12T07:06:19.602Z,7.26
2019-05-12T07:07:16.339Z,7.31
2019-05-12T07:08:17.693Z,7.31
2019-05-12T07:10:35.460Z,7.26
2019-05-12T07:11:16.507Z,7.30
2019-05-12T07:12:16.771Z,7.31
2019-05-12T07:13:22.725Z,7.24
2019-05-12T07:14:22.274Z,7.37
2019-05-12T07:15:16.324Z,7.40
2019-05-12T07:16:21.468Z,7.43
2019-05-12T07:17:16.974Z,7.45
2019-05-12T07:18:17.725Z,7.44
2019-05-12T07:19:22.427Z,7.47
2019-05-12T07:20:16.709Z,7.48
2019-05-12T07:21:19.791Z,7.37
2019-05-12T07:22:21.827Z,7.53
2019-05-12T07:23:19.527Z,7.53
2019-05-12T07:24:16.218Z,7.45
2019-05-12T07:25:16.485Z,7.57
2019-05-12T07:26:19.291Z,7.50
2019-05-12T07:27:17.056Z,7.62
2019-05-12T07:28:16.332Z,7.64
2019-05-12T07:29:16.604Z,7.64
2019-05-12T07:30:16.874Z,7.65
2019-05-12T07:31:16.950Z,7.64
2019-05-12T07:32:21.503Z,7.75
2019-05-12T07:33:16.781Z,7.72
2019-05-12T07:34:17.069Z,7.69
2019-05-12T07:35:16.340Z,7.68
2019-05-12T07:36:16.619Z,7.69
2019-05-12T07:37:16.886Z,7.71
2019-05-12T07:38:21.204Z,7.82
2019-05-12T07:39:16.784Z,7.82
2019-05-12T07:40:18.884Z,7.82
2019-05-12T07:41:17.160Z,7.86
2019-05-12T07:42:16.424Z,7.84
2019-05-12T07:43:20.423Z,7.85
2019-05-12T07:44:17.131Z,7.81
2019-05-12T07:45:20.088Z,7.93
2019-05-12T07:46:17.194Z,8.03
2019-05-12T07:47:19.115Z,8.09
2019-05-12T07:48:16.446Z,8.12
2019-05-12T07:49:21.903Z,8.14
2019-05-12T07:50:20.192Z,8.27
2019-05-12T07:51:16.493Z,8.43
2019-05-12T07:52:16.778Z,8.51
2019-05-12T07:53:17.035Z,8.52
2019-05-12T07:54:16.310Z,8.43
2019-05-12T07:55:16.583Z,8.19
2019-05-12T07:56:19.472Z,8.19
2019-05-12T07:57:17.490Z,8.24
2019-05-12T07:58:18.916Z,8.30
2019-05-12T07:59:16.899Z,8.23
2019-05-12T08:00:22.678Z,8.24
2019-05-12T08:01:16.210Z,8.30
2019-05-12T08:02:16.503Z,8.33
2019-05-12T08:03:21.115Z,8.36
2019-05-12T08:04:16.924Z,8.31
2019-05-12T08:05:19.733Z,8.33
2019-05-12T08:06:16.571Z,8.41
2019-05-12T08:07:19.682Z,8.45
2019-05-12T08:08:17.093Z,8.68
2019-05-12T08:09:16.362Z,8.69
2019-05-12T08:10:19.924Z,8.59
2019-05-12T08:11:16.678Z,8.65
2019-05-12T08:12:20.892Z,8.78
2019-05-12T08:13:18.652Z,8.61
2019-05-12T08:14:25.689Z,8.62
2019-05-12T08:15:16.774Z,8.76
2019-05-12T08:16:19.425Z,8.85
2019-05-12T08:17:19.515Z,8.85
2019-05-12T08:18:17.079Z,9.07
2019-05-12T08:19:23.643Z,9.17
2019-05-12T08:20:16.960Z,8.95
2019-05-12T08:21:17.004Z,8.96
2019-05-12T08:22:18.726Z,9.12
2019-05-12T08:23:16.338Z,9.09
2019-05-12T08:24:16.594Z,8.95
2019-05-12T08:25:18.670Z,8.80
2019-05-12T08:26:18.445Z,8.91
2019-05-12T08:27:17.145Z,9.17
2019-05-12T08:28:19.203Z,9.15
2019-05-12T08:29:21.170Z,9.23
2019-05-12T08:30:16.429Z,9.30
2019-05-12T08:31:16.466Z,9.34
2019-05-12T08:32:20.026Z,9.29
2019-05-12T08:33:16.753Z,9.45
2019-05-12T08:34:17.031Z,9.29
2019-05-12T08:35:25.403Z,9.22
2019-05-12T08:36:17.182Z,9.40
2019-05-12T08:37:16.443Z,9.33
2019-05-12T08:38:16.702Z,9.19
2019-05-12T08:39:20.988Z,9.22
2019-05-12T08:40:16.606Z,9.12
2019-05-12T08:41:16.643Z,9.23
2019-05-12T08:42:16.896Z,9.29
2019-05-12T08:43:17.165Z,9.64
2019-05-12T08:44:17.554Z,9.62
2019-05-12T08:45:24.888Z,10.02
2019-05-12T08:46:17.018Z,9.92
2019-05-12T08:47:16.285Z,9.95
2019-05-12T08:48:21.384Z,10.08
2019-05-12T08:49:16.280Z,9.91
2019-05-12T08:50:16.553Z,9.85
2019-05-12T08:51:19.417Z,9.72
2019-05-12T08:52:16.551Z,9.69
2019-05-12T08:53:20.661Z,9.48
2019-05-12T08:54:17.071Z,9.65
2019-05-12T08:55:16.868Z,9.65
2019-05-12T08:56:19.268Z,9.86
2019-05-12T08:57:16.342Z,9.58
2019-05-12T08:58:30.064Z,9.37
2019-05-12T08:59:18.131Z,9.48
2019-05-12T09:00:17.176Z,9.30
2019-05-12T09:01:20.182Z,9.27
2019-05-12T09:02:16.330Z,9.27
2019-05-12T09:03:20.268Z,9.47
2019-05-12T09:04:18.311Z,9.48
2019-05-12T09:05:16.788Z,9.68
2019-05-12T09:06:19.583Z,10.05
2019-05-12T09:07:16.300Z,9.72
2019-05-12T09:08:16.602Z,9.91
2019-05-12T09:09:16.878Z,10.17
2019-05-12T09:10:17.140Z,10.39
2019-05-12T09:11:16.209Z,10.81
2019-05-12T09:12:16.477Z,10.27
2019-05-12T09:13:16.739Z,10.10
2019-05-12T09:14:17.047Z,10.61
2019-05-12T09:15:16.338Z,10.24
2019-05-12T09:16:16.606Z,10.16
2019-05-12T09:17:16.863Z,10.26
2019-05-12T09:18:18.954Z,10.29
2019-05-12T09:19:21.381Z,10.09
2019-05-12T09:20:17.209Z,9.84
2019-05-12T09:21:16.264Z,9.82
2019-05-12T09:22:20.492Z,9.71
2019-05-12T09:23:16.369Z,10.08
2019-05-12T09:24:21.589Z,10.31
2019-05-12T09:25:16.435Z,10.44
2019-05-12T09:26:18.430Z,10.58
2019-05-12T09:27:17.194Z,10.40
2019-05-12T09:28:16.463Z,10.57
2019-05-12T09:29:16.725Z,10.82
2019-05-12T09:30:17.001Z,10.77
2019-05-12T09:31:19.298Z,10.91
2019-05-12T09:32:16.658Z,10.19
2019-05-12T09:33:21.241Z,10.64
2019-05-12T09:34:16.981Z,10.75
2019-05-12T09:35:16.360Z,10.41
2019-05-12T09:36:19.629Z,10.39
2019-05-12T09:37:16.948Z,10.33
2019-05-12T09:38:21.152Z,10.30
2019-05-12T09:39:17.001Z,10.33
2019-05-12T09:40:20.535Z,10.48
2019-05-12T09:41:16.335Z,10.21
2019-05-12T09:42:19.150Z,10.08
2019-05-12T09:43:16.757Z,10.21
2019-05-12T09:44:20.218Z,10.19
2019-05-12T09:45:16.598Z,10.24
2019-05-12T09:46:16.854Z,10.39
2019-05-12T09:47:22.885Z,10.54
2019-05-12T09:48:17.042Z,10.36
2019-05-12T09:49:16.320Z,10.29
2019-05-12T09:50:20.207Z,10.41
2019-05-12T09:51:17.225Z,10.74
2019-05-12T09:52:22.066Z,10.77
2019-05-12T09:53:16.498Z,11.06
2019-05-12T09:54:16.781Z,11.15
2019-05-12T09:55:17.056Z,10.81
2019-05-12T09:56:16.320Z,10.75
2019-05-12T09:57:16.578Z,10.75
2019-05-12T09:58:22.900Z,11.00
2019-05-12T09:59:20.892Z,10.99
2019-05-12T10:00:16.535Z,10.92
2019-05-12T10:01:16.624Z,10.54
2019-05-12T10:02:20.558Z,10.17
2019-05-12T10:03:16.498Z,10.17
2019-05-12T10:04:19.398Z,10.31
2019-05-12T10:05:17.064Z,10.52
2019-05-12T10:06:20.821Z,10.87
2019-05-12T10:07:16.782Z,10.87
2019-05-12T10:08:17.049Z,11.05
2019-05-12T10:09:19.691Z,10.79
2019-05-12T10:10:16.382Z,10.89
2019-05-12T10:11:20.443Z,10.85
2019-05-12T10:12:16.305Z,10.85
2019-05-12T10:13:20.197Z,10.75
2019-05-12T10:14:16.456Z,10.79
2019-05-12T10:15:18.532Z,10.92
2019-05-12T10:16:16.554Z,10.94
2019-05-12T10:17:20.195Z,10.99
2019-05-12T10:18:16.529Z,11.02
2019-05-12T10:19:16.793Z,11.13
2019-05-12T10:20:17.072Z,11.13
2019-05-12T10:21:17.531Z,11.80
2019-05-12T10:22:16.961Z,11.60
2019-05-12T10:23:19.935Z,11.64
2019-05-12T10:24:16.957Z,11.72
2019-05-12T10:25:16.228Z,11.96
2019-05-12T10:26:16.487Z,11.63
2019-05-12T10:27:20.983Z,11.27
2019-05-12T10:28:16.515Z,11.33
2019-05-12T10:29:20.565Z,11.10
2019-05-12T10:30:17.155Z,11.27
2019-05-12T10:31:18.573Z,11.37
2019-05-12T10:32:17.198Z,11.30
2019-05-12T10:33:16.474Z,11.16
2019-05-12T10:34:16.740Z,11.68
2019-05-12T10:35:21.248Z,11.70
2019-05-12T10:36:16.422Z,11.84
2019-05-12T10:37:19.174Z,11.82
2019-05-12T10:38:16.425Z,11.70
2019-05-12T10:39:16.694Z,11.54
2019-05-12T10:40:17.045Z,11.39
2019-05-12T10:41:17.078Z,11.40
2019-05-12T10:42:16.352Z,11.37
2019-05-12T10:43:16.649Z,11.17
2019-05-12T10:44:16.928Z,11.17
2019-05-12T10:45:20.309Z,11.06
2019-05-12T10:46:18.292Z,11.07
2019-05-12T10:47:17.042Z,11.49
2019-05-12T10:48:16.309Z,11.61
2019-05-12T10:49:16.574Z,11.64
2019-05-12T10:50:16.877Z,11.96
2019-05-12T10:51:16.905Z,11.67
2019-05-12T10:52:17.185Z,11.50
2019-05-12T10:53:17.893Z,11.27
2019-05-12T10:54:16.320Z,11.88
2019-05-12T10:55:16.578Z,11.70
2019-05-12T10:56:16.858Z,11.61
2019-05-12T10:57:17.132Z,11.65
2019-05-12T10:58:16.409Z,11.29
2019-05-12T10:59:28.098Z,11.43
2019-05-12T11:00:19.601Z,11.50
2019-05-12T11:01:16.698Z,11.54
2019-05-12T11:02:20.294Z,11.46
2019-05-12T11:03:16.816Z,11.40
2019-05-12T11:04:17.101Z,11.40
2019-05-12T11:05:21.052Z,11.47
2019-05-12T11:06:17.072Z,11.70
2019-05-12T11:07:16.351Z,11.67
2019-05-12T11:08:16.625Z,11.86
2019-05-12T11:09:21.193Z,12.11
2019-05-12T11:10:19.812Z,11.89
2019-05-12T11:11:16.700Z,12.54
2019-05-12T11:12:18.966Z,12.98
2019-05-12T11:13:18.098Z,12.58
2019-05-12T11:14:20.169Z,12.19
2019-05-12T11:15:16.845Z,12.47
2019-05-12T11:16:22.026Z,12.47
2019-05-12T11:17:16.910Z,12.26
2019-05-12T11:18:20.442Z,11.99
2019-05-12T11:19:16.329Z,12.32
2019-05-12T11:20:16.605Z,12.70
2019-05-12T11:21:16.669Z,12.51
2019-05-12T11:22:16.941Z,12.72
2019-05-12T11:23:17.199Z,12.64
2019-05-12T11:24:16.462Z,13.37
2019-05-12T11:25:16.726Z,13.42
2019-05-12T11:26:16.995Z,13.16
2019-05-12T11:27:16.257Z,12.18
2019-05-12T11:28:16.525Z,12.18
2019-05-12T11:29:16.805Z,11.98
2019-05-12T11:30:17.079Z,12.20
2019-05-12T11:31:17.122Z,12.25
2019-05-12T11:32:17.695Z,12.09
2019-05-12T11:33:17.184Z,11.99
2019-05-12T11:34:16.459Z,12.29
2019-05-12T11:35:16.722Z,11.85
2019-05-12T11:36:17.007Z,11.86
2019-05-12T11:37:16.277Z,12.16
2019-05-12T11:38:16.561Z,12.28
2019-05-12T11:39:16.855Z,12.37
2019-05-12T11:40:17.125Z,12.51
2019-05-12T11:41:20.157Z,12.70
2019-05-12T11:42:16.769Z,13.08
2019-05-12T11:43:17.057Z,12.82
2019-05-12T11:44:16.385Z,12.96
2019-05-12T11:45:16.658Z,12.96
2019-05-12T11:46:16.947Z,12.87
2019-05-12T11:47:23.776Z,12.92
2019-05-12T11:48:17.184Z,12.64
2019-05-12T11:49:21.561Z,12.79
2019-05-12T11:50:16.257Z,13.42
2019-05-12T11:51:20.686Z,12.85
2019-05-12T11:52:19.213Z,13.08
2019-05-12T11:53:16.839Z,12.99
2019-05-12T11:54:17.131Z,12.61
2019-05-12T11:55:21.200Z,12.61
2019-05-12T11:56:16.593Z,12.44
2019-05-12T11:57:19.998Z,12.49
2019-05-12T11:58:16.445Z,12.37
2019-05-12T11:59:16.703Z,12.40
2019-05-12T12:00:17.037Z,12.56
2019-05-12T12:01:17.093Z,12.46
2019-05-12T12:02:20.078Z,12.46
2019-05-12T12:03:18.036Z,12.26
2019-05-12T12:04:16.711Z,12.11
2019-05-12T12:05:16.984Z,12.35
2019-05-12T12:06:16.245Z,12.56
2019-05-12T12:07:16.504Z,12.47
2019-05-12T12:08:16.781Z,12.61
2019-05-12T12:09:18.685Z,12.79
2019-05-12T12:10:16.308Z,12.67
2019-05-12T12:11:20.514Z,12.74
2019-05-12T12:12:16.900Z,12.39
2019-05-12T12:13:19.203Z,12.39
2019-05-12T12:14:16.800Z,12.47
2019-05-12T12:15:20.223Z,12.94
2019-05-12T12:16:16.588Z,12.77
2019-05-12T12:17:16.849Z,13.06
2019-05-12T12:18:17.120Z,12.71
2019-05-12T12:19:16.386Z,12.68
2019-05-12T12:20:22.203Z,12.84
2019-05-12T12:21:16.723Z,12.84
2019-05-12T12:22:20.208Z,13.27
2019-05-12T12:23:16.374Z,13.11
2019-05-12T12:24:21.217Z,12.67
2019-05-12T12:25:16.337Z,12.74
2019-05-12T12:26:20.019Z,13.01
2019-05-12T12:27:16.496Z,13.06
2019-05-12T12:28:16.770Z,13.08
2019-05-12T12:29:17.042Z,13.09
2019-05-12T12:30:19.616Z,13.63
2019-05-12T12:31:16.357Z,13.72
2019-05-12T12:32:20.124Z,13.34
2019-05-12T12:33:16.870Z,13.23
2019-05-12T12:34:23.472Z,13.08
2019-05-12T12:35:16.397Z,12.99
2019-05-12T12:36:16.667Z,12.96
2019-05-12T12:37:18.754Z,12.92
2019-05-12T12:38:16.267Z,12.82
2019-05-12T12:39:16.536Z,12.64
2019-05-12T12:40:16.803Z,12.66
2019-05-12T12:41:16.861Z,12.36
2019-05-12T12:42:17.129Z,12.66
2019-05-12T12:43:16.400Z,12.99
2019-05-12T12:44:16.659Z,12.79
2019-05-12T12:45:16.935Z,12.95
2019-05-12T12:46:21.374Z,12.89
2019-05-12T12:47:16.927Z,12.84
2019-05-12T12:48:19.187Z,13.08
2019-05-12T12:49:16.568Z,12.89
2019-05-12T12:50:20.102Z,12.84
2019-05-12T12:51:17.513Z,12.88
2019-05-12T12:52:16.995Z,12.91
2019-05-12T12:53:16.268Z,12.91
2019-05-12T12:54:16.543Z,13.15
2019-05-12T12:55:16.812Z,13.25
2019-05-12T12:56:25.007Z,13.01
2019-05-12T12:57:18.962Z,12.95
2019-05-12T12:58:20.973Z,13.02
2019-05-12T12:59:17.179Z,13.11
2019-05-12T13:00:28.745Z,13.06
2019-05-12T13:01:23.043Z,13.14
2019-05-12T13:02:17.107Z,13.55
2019-05-12T13:03:19.584Z,13.29
2019-05-12T13:04:16.932Z,13.27
2019-05-12T13:05:17.194Z,13.34
2019-05-12T13:06:17.308Z,13.05
2019-05-12T13:07:16.796Z,13.23
2019-05-12T13:08:17.283Z,13.26
2019-05-12T13:09:23.857Z,13.34
2019-05-12T13:10:17.049Z,13.09
2019-05-12T13:11:30.062Z,13.32