createdAt,value
2023-09-15T00:00:54.157Z,17.40
2023-09-15T00:03:21.331Z,17.40
2023-09-15T00:05:48.564Z,17.40
2023-09-15T00:08:15.573Z,17.50
2023-09-15T00:10:42.749Z,17.40
2023-09-15T00:13:09.829Z,17.40
2023-09-15T00:15:37.014Z,17.30
2023-09-15T00:18:04.506Z,17.30
2023-09-15T00:20:32.270Z,17.30
2023-09-15T00:23:00.337Z,17.40
2023-09-15T00:25:31.555Z,17.30
2023-09-15T00:28:00.832Z,17.30
2023-09-15T00:30:29.611Z,17.20
2023-09-15T00:32:57.747Z,17.20
2023-09-15T00:35:29.534Z,17.20
2023-09-15T00:37:57.128Z,17.10
2023-09-15T00:40:25.011Z,17.10
2023-09-15T00:42:53.515Z,17.00
2023-09-15T00:45:23.216Z,16.90
2023-09-15T00:47:53.718Z,16.80
2023-09-15T00:50:27.210Z,16.70
2023-09-15T00:52:58.529Z,16.60
2023-09-15T00:55:27.056Z,16.50
2023-09-15T00:57:56.124Z,16.50
2023-09-15T01:00:23.635Z,16.50
2023-09-15T01:02:51.954Z,16.50
2023-09-15T01:05:23.457Z,16.50
2023-09-15T01:07:54.634Z,16.50
2023-09-15T01:10:25.782Z,16.50
2023-09-15T01:12:55.020Z,16.50
2023-09-15T01:15:47.127Z,16.40
2023-09-15T01:18:39.400Z,16.30
2023-09-15T01:21:41.591Z,16.30
2023-09-15T01:24:20.678Z,16.20
2023-09-15T01:27:06.831Z,16.10
2023-09-15T01:29:48.610Z,16.10
2023-09-15T01:32:17.721Z,16.00
2023-09-15T01:34:50.139Z,16.00
2023-09-15T01:37:18.847Z,15.90
2023-09-15T01:39:46.110Z,15.90
2023-09-15T01:42:13.303Z,15.90
2023-09-15T01:44:40.328Z,16.00
2023-09-15T01:47:15.520Z,16.00
2023-09-15T01:49:43.109Z,16.00
2023-09-15T01:52:10.876Z,16.10
2023-09-15T01:54:38.289Z,16.10
2023-09-15T01:57:05.646Z,16.10
2023-09-15T01:59:33.995Z,16.10
2023-09-15T02:02:01.198Z,16.10
2023-09-15T02:04:28.508Z,16.20
2023-09-15T02:06:55.566Z,16.20
2023-09-15T02:09:22.953Z,16.30
2023-09-15T02:11:49.900Z,16.30
2023-09-15T02:14:16.990Z,16.40
2023-09-15T02:16:44.185Z,16.30
2023-09-15T02:19:11.459Z,16.30
2023-09-15T02:21:38.542Z,16.30
2023-09-15T02:24:06.306Z,16.30
2023-09-15T02:26:34.000Z,16.20
2023-09-15T02:29:01.037Z,16.30
2023-09-15T02:31:31.744Z,16.30
2023-09-15T02:34:01.246Z,16.40
2023-09-15T02:36:28.809Z,16.40
2023-09-15T02:38:55.950Z,16.40
2023-09-15T02:41:23.504Z,16.30
2023-09-15T02:43:50.588Z,16.30
2023-09-15T02:46:17.784Z,16.20
2023-09-15T02:48:45.345Z,16.10
2023-09-15T02:51:12.839Z,16.10
2023-09-15T02:53:41.551Z,16.10
2023-09-15T02:56:09.702Z,16.00
2023-09-15T02:58:38.096Z,16.00
2023-09-15T03:01:14.196Z,16.00
2023-09-15T03:03:44.093Z,16.00
2023-09-15T03:06:12.264Z,16.00
2023-09-15T03:08:39.389Z,16.00
2023-09-15T03:11:12.567Z,16.00
2023-09-15T03:13:39.615Z,16.00
2023-09-15T03:16:14.487Z,15.90
2023-09-15T03:18:44.021Z,15.90
2023-09-15T03:21:12.144Z,15.90
2023-09-15T03:23:42.512Z,15.80
2023-09-15T03:26:09.674Z,15.80
2023-09-15T03:28:39.598Z,15.70
2023-09-15T03:31:07.009Z,15.70
2023-09-15T03:33:34.249Z,15.70
2023-09-15T03:36:01.750Z,15.60
2023-09-15T03:38:28.958Z,15.60
2023-09-15T03:40:57.793Z,15.60
2023-09-15T03:43:30.003Z,15.60
2023-09-15T03:46:00.363Z,15.60
2023-09-15T03:48:27.846Z,15.50
2023-09-15T03:50:56.365Z,15.60
2023-09-15T03:53:23.620Z,15.60
2023-09-15T03:55:50.585Z,15.50
2023-09-15T03:58:18.270Z,15.50
2023-09-15T04:00:45.824Z,15.50
2023-09-15T04:03:13.086Z,15.50
2023-09-15T04:05:40.157Z,15.50
2023-09-15T04:08:07.140Z,15.50
2023-09-15T04:10:34.336Z,15.50
2023-09-15T04:13:01.358Z,15.50
2023-09-15T04:15:28.401Z,15.50
2023-09-15T04:17:56.693Z,15.50
2023-09-15T04:20:39.087Z,15.50
2023-09-15T04:23:07.124Z,15.50
2023-09-15T04:25:34.304Z,15.50
2023-09-15T04:28:01.340Z,15.50
2023-09-15T04:30:28.381Z,15.50
2023-09-15T04:32:57.000Z,15.50
2023-09-15T04:35:24.327Z,15.60
2023-09-15T04:37:51.361Z,15.60
2023-09-15T04:40:18.673Z,15.60
2023-09-15T04:42:46.338Z,15.70
2023-09-15T04:45:13.783Z,15.60
2023-09-15T04:47:42.178Z,15.60
2023-09-15T04:50:29.551Z,15.60
2023-09-15T04:52:57.126Z,15.60
2023-09-15T04:55:24.323Z,15.60
2023-09-15T04:57:52.739Z,15.60
2023-09-15T05:00:25.250Z,15.60
2023-09-15T05:02:59.957Z,15.50
2023-09-15T05:05:29.940Z,15.50
2023-09-15T05:08:00.500Z,15.60
2023-09-15T05:10:29.410Z,15.60
2023-09-15T05:12:56.843Z,15.60
2023-09-15T05:15:26.510Z,15.60
2023-09-15T05:17:54.064Z,15.50
2023-09-15T05:20:21.259Z,15.50
2023-09-15T05:22:48.727Z,15.60
2023-09-15T05:25:16.718Z,15.70
2023-09-15T05:27:44.083Z,15.70
2023-09-15T05:30:14.111Z,15.90
2023-09-15T05:32:43.426Z,15.90
2023-09-15T05:35:14.667Z,15.90
2023-09-15T05:37:42.002Z,16.00
2023-09-15T05:40:10.181Z,16.00
2023-09-15T05:42:37.373Z,16.00
2023-09-15T05:45:05.205Z,16.00
2023-09-15T05:47:32.400Z,16.00
2023-09-15T05:50:02.084Z,16.00
2023-09-15T05:52:48.021Z,16.00
2023-09-15T05:55:15.257Z,16.00
2023-09-15T05:57:42.651Z,16.00
2023-09-15T06:00:10.116Z,16.10
2023-09-15T06:02:40.081Z,16.20
2023-09-15T06:05:18.744Z,16.20
2023-09-15T06:07:46.327Z,16.30
2023-09-15T06:10:13.468Z,16.30
2023-09-15T06:12:40.590Z,16.40
2023-09-15T06:15:08.136Z,16.50
2023-09-15T06:17:35.513Z,16.40
2023-09-15T06:20:02.663Z,16.40
2023-09-15T06:22:29.894Z,16.50
2023-09-15T06:24:56.909Z,16.60
2023-09-15T06:27:24.070Z,16.60
2023-09-15T06:29:53.472Z,16.70
2023-09-15T06:32:21.480Z,16.70
2023-09-15T06:34:52.380Z,16.80
2023-09-15T06:37:22.251Z,16.90
2023-09-15T06:39:49.300Z,16.90
2023-09-15T06:42:19.098Z,16.90
2023-09-15T06:44:48.839Z,16.90
2023-09-15T06:47:16.088Z,17.00
2023-09-15T06:49:43.397Z,17.00
2023-09-15T06:52:10.730Z,17.00
2023-09-15T06:54:37.932Z,17.00
2023-09-15T06:57:05.364Z,17.10
2023-09-15T06:59:35.804Z,17.00
2023-09-15T07:02:04.233Z,17.10
2023-09-15T07:04:32.076Z,17.30
2023-09-15T07:06:59.607Z,17.40
2023-09-15T07:09:26.652Z,17.30
2023-09-15T07:11:53.759Z,17.40
2023-09-15T07:14:20.915Z,17.40
2023-09-15T07:16:48.783Z,17.40
2023-09-15T07:19:15.994Z,17.40
2023-09-15T07:21:45.305Z,17.40
2023-09-15T07:24:13.090Z,17.40
2023-09-15T07:26:40.456Z,17.50
2023-09-15T07:29:07.519Z,17.50
2023-09-15T07:31:36.431Z,17.60
2023-09-15T07:34:03.833Z,17.60
2023-09-15T07:36:31.026Z,17.50
2023-09-15T07:38:58.245Z,17.60
2023-09-15T07:41:25.997Z,17.80
2023-09-15T07:43:58.395Z,17.70
2023-09-15T07:46:25.623Z,17.70
2023-09-15T07:48:52.895Z,17.70
2023-09-15T07:51:21.087Z,17.90
2023-09-15T07:53:48.543Z,18.00
2023-09-15T07:56:16.067Z,18.00
2023-09-15T07:58:43.246Z,18.00
2023-09-15T08:01:12.468Z,17.90
2023-09-15T08:03:40.314Z,17.90
2023-09-15T08:06:09.298Z,17.90
2023-09-15T08:08:36.562Z,18.00
2023-09-15T08:11:03.862Z,18.10
2023-09-15T08:13:30.905Z,18.40
2023-09-15T08:15:58.100Z,18.50
2023-09-15T08:18:25.411Z,18.50
2023-09-15T08:20:52.388Z,18.50
2023-09-15T08:23:19.384Z,18.50
2023-09-15T08:25:46.671Z,18.50
2023-09-15T08:28:13.815Z,18.50
2023-09-15T08:30:40.910Z,18.50
2023-09-15T08:33:07.936Z,18.60
2023-09-15T08:35:34.957Z,18.70
2023-09-15T08:38:02.074Z,18.80
2023-09-15T08:40:39.438Z,18.90
2023-09-15T08:43:07.497Z,18.90
2023-09-15T08:45:35.576Z,19.00
2023-09-15T08:48:06.909Z,19.10
2023-09-15T08:50:35.266Z,19.20
2023-09-15T08:53:03.542Z,19.40
2023-09-15T08:55:31.135Z,19.40
2023-09-15T08:57:59.946Z,19.50
2023-09-15T09:00:28.771Z,19.50
2023-09-15T09:02:56.008Z,19.60
2023-09-15T09:05:25.521Z,19.60
2023-09-15T09:07:54.882Z,19.60
2023-09-15T09:10:22.955Z,19.80
2023-09-15T09:12:50.051Z,19.90
2023-09-15T09:15:18.491Z,19.80
2023-09-15T09:17:45.794Z,19.90
2023-09-15T09:20:29.344Z,20.00
2023-09-15T09:22:56.746Z,20.00
2023-09-15T09:25:35.172Z,19.90
2023-09-15T09:28:04.409Z,19.70
2023-09-15T09:30:31.512Z,19.70
2023-09-15T09:32:59.797Z,19.90
2023-09-15T09:35:27.471Z,20.00
2023-09-15T09:37:57.016Z,20.10
2023-09-15T09:40:24.614Z,20.10
2023-09-15T09:42:52.593Z,20.40
2023-09-15T09:45:28.801Z,20.30
2023-09-15T09:47:57.040Z,20.30
2023-09-15T09:50:24.743Z,20.30
2023-09-15T09:52:52.286Z,20.40
2023-09-15T09:55:20.563Z,20.50
2023-09-15T09:57:47.974Z,20.60
2023-09-15T10:00:21.391Z,20.60
2023-09-15T10:02:49.048Z,20.60
2023-09-15T10:05:16.370Z,20.80
2023-09-15T10:07:46.548Z,20.90
2023-09-15T10:10:14.028Z,20.90
2023-09-15T10:12:41.328Z,20.80
2023-09-15T10:15:08.954Z,20.60
2023-09-15T10:17:37.080Z,20.70
2023-09-15T10:20:04.642Z,20.80
2023-09-15T10:22:32.580Z,20.70
2023-09-15T10:25:01.455Z,20.80
2023-09-15T10:27:29.338Z,20.90
2023-09-15T10:30:05.929Z,21.00
2023-09-15T10:32:40.850Z,21.00
2023-09-15T10:35:09.432Z,21.00
2023-09-15T10:37:43.038Z,21.00
2023-09-15T10:40:11.691Z,21.00
2023-09-15T10:42:50.527Z,21.00
2023-09-15T10:45:18.244Z,21.10
2023-09-15T10:47:56.987Z,21.20
2023-09-15T10:50:41.107Z,21.30
2023-09-15T10:53:12.812Z,21.40
2023-09-15T10:55:41.998Z,21.30
2023-09-15T10:58:10.938Z,21.30
2023-09-15T11:00:39.952Z,21.30
2023-09-15T11:03:08.344Z,21.20
2023-09-15T11:05:36.757Z,21.10
2023-09-15T11:08:05.534Z,21.10
2023-09-15T11:10:33.535Z,21.10
2023-09-15T11:13:04.622Z,21.10
2023-09-15T11:15:33.274Z,21.10
2023-09-15T11:18:00.522Z,21.10
2023-09-15T11:20:28.830Z,21.10
2023-09-15T11:22:57.227Z,21.20
2023-09-15T11:25:24.598Z,21.60
2023-09-15T11:27:52.188Z,21.80
2023-09-15T11:30:19.570Z,21.90
2023-09-15T11:32:46.854Z,21.90
2023-09-15T11:35:14.150Z,21.60
2023-09-15T11:37:42.750Z,21.60
2023-09-15T11:40:20.999Z,21.70
2023-09-15T11:43:00.939Z,21.90
2023-09-15T11:45:30.110Z,22.00
2023-09-15T11:47:59.588Z,22.00
2023-09-15T11:50:28.405Z,22.10
2023-09-15T11:52:55.677Z,22.00
2023-09-15T11:55:25.137Z,22.00
2023-09-15T11:57:53.057Z,21.90
2023-09-15T12:00:22.441Z,21.80
2023-09-15T12:02:50.689Z,21.70
2023-09-15T12:05:21.455Z,21.60
2023-09-15T12:07:49.249Z,21.50
2023-09-15T12:10:22.434Z,21.40
2023-09-15T12:12:50.525Z,21.40
2023-09-15T12:15:18.435Z,21.60
2023-09-15T12:17:46.780Z,21.60
2023-09-15T12:20:14.458Z,21.60
2023-09-15T12:22:43.561Z,21.70
2023-09-15T12:25:17.843Z,21.70
2023-09-15T12:27:45.230Z,21.80
2023-09-15T12:30:13.546Z,21.80
2023-09-15T12:32:40.792Z,22.00
2023-09-15T12:35:12.646Z,22.10
2023-09-15T12:37:45.500Z,22.20
2023-09-15T12:40:13.804Z,22.10
2023-09-15T12:42:42.544Z,22.10
2023-09-15T12:45:10.132Z,22.20
2023-09-15T12:47:37.355Z,22.00
2023-09-15T12:50:06.753Z,22.00
2023-09-15T12:52:34.378Z,22.00
2023-09-15T12:55:01.644Z,21.90
2023-09-15T12:57:28.783Z,21.80
2023-09-15T12:59:56.034Z,21.60
2023-09-15T13:02:23.141Z,21.50
2023-09-15T13:04:50.486Z,21.40
2023-09-15T13:07:17.793Z,21.30
2023-09-15T13:09:44.952Z,21.40
2023-09-15T13:12:12.069Z,21.30
2023-09-15T13:14:39.178Z,21.10
2023-09-15T13:17:06.512Z,21.10
2023-09-15T13:19:33.746Z,21.00
2023-09-15T13:22:04.306Z,21.00
2023-09-15T13:24:32.044Z,21.00
2023-09-15T13:30:59.777Z,21.00
2023-09-15T13:33:26.971Z,21.10
2023-09-15T13:35:54.212Z,21.20
2023-09-15T13:38:21.714Z,21.30
2023-09-15T13:40:48.750Z,21.30
2023-09-15T13:43:16.506Z,21.40
2023-09-15T13:45:53.418Z,21.50
2023-09-15T13:48:21.552Z,21.60
2023-09-15T13:50:53.423Z,21.80
2023-09-15T13:53:20.776Z,21.80
2023-09-15T13:55:49.397Z,21.80
2023-09-15T13:58:17.419Z,22.00
2023-09-15T14:00:57.566Z,22.00
2023-09-15T14:03:25.304Z,22.10
2023-09-15T14:05:53.386Z,22.10
2023-09-15T14:08:20.593Z,22.00
2023-09-15T14:10:47.964Z,21.80
2023-09-15T14:13:17.165Z,21.60
2023-09-15T14:15:49.696Z,21.50
2023-09-15T14:18:17.270Z,21.60
2023-09-15T14:20:44.361Z,21.70
2023-09-15T14:23:11.409Z,21.80
2023-09-15T14:25:38.726Z,21.90
2023-09-15T14:28:05.881Z,21.70
2023-09-15T14:30:32.863Z,21.60
2023-09-15T14:33:00.119Z,21.60
2023-09-15T14:35:27.609Z,21.60
2023-09-15T14:37:55.048Z,21.70
2023-09-15T14:40:22.161Z,21.70
2023-09-15T14:42:49.162Z,21.70
2023-09-15T14:45:16.207Z,21.70
2023-09-15T14:47:44.625Z,21.70
2023-09-15T14:50:11.783Z,21.70
2023-09-15T14:52:38.812Z,21.70
2023-09-15T14:55:06.156Z,21.60
2023-09-15T14:57:33.261Z,21.50
2023-09-15T15:00:00.598Z,21.50
2023-09-15T15:02:27.809Z,21.40
2023-09-15T15:04:55.413Z,21.30
2023-09-15T15:07:22.494Z,21.10
2023-09-15T15:09:49.843Z,21.10
2023-09-15T15:12:19.900Z,21.10
2023-09-15T15:14:48.084Z,21.10
2023-09-15T15:17:17.379Z,21.10
2023-09-15T15:19:47.849Z,21.10
2023-09-15T15:22:15.777Z,21.10
2023-09-15T15:24:42.905Z,21.10
2023-09-15T15:27:11.021Z,21.10
2023-09-15T15:29:39.534Z,21.00
2023-09-15T15:32:07.474Z,21.00
2023-09-15T15:34:35.715Z,21.00
2023-09-15T15:37:03.206Z,20.90
2023-09-15T15:39:30.417Z,20.90
2023-09-15T15:41:59.414Z,20.90
2023-09-15T15:44:26.455Z,20.80
2023-09-15T15:46:54.367Z,20.70
2023-09-15T15:49:21.487Z,20.70
2023-09-15T15:51:49.444Z,20.70
2023-09-15T15:54:17.895Z,20.70
2023-09-15T15:56:47.053Z,20.70
2023-09-15T15:59:14.192Z,20.60
2023-09-15T16:01:41.148Z,20.60
2023-09-15T16:04:08.228Z,20.60
2023-09-15T16:06:37.461Z,20.50
2023-09-15T16:09:04.852Z,20.40
2023-09-15T16:11:31.893Z,20.30
2023-09-15T16:13:59.064Z,20.30
2023-09-15T16:16:26.069Z,20.20
2023-09-15T16:18:53.541Z,20.10
2023-09-15T16:21:20.792Z,20.10
2023-09-15T16:23:47.842Z,20.10
2023-09-15T16:26:14.836Z,20.10
2023-09-15T16:28:41.865Z,20.10
2023-09-15T16:31:09.319Z,20.00
2023-09-15T16:33:36.607Z,20.00
2023-09-15T16:36:06.421Z,20.00
2023-09-15T16:38:33.617Z,20.00
2023-09-15T16:41:01.710Z,19.90
2023-09-15T16:43:31.234Z,19.90
2023-09-15T16:45:59.495Z,19.90
2023-09-15T16:48:28.034Z,19.90
2023-09-15T16:50:55.086Z,19.80
2023-09-15T16:53:22.056Z,19.80
2023-09-15T16:55:50.279Z,19.80
2023-09-15T16:58:18.246Z,19.70
2023-09-15T17:00:45.923Z,19.70
2023-09-15T17:03:13.199Z,19.60
2023-09-15T17:05:40.699Z,19.50
2023-09-15T17:08:07.831Z,19.50
2023-09-15T17:10:36.570Z,19.40
2023-09-15T17:13:04.346Z,19.30
2023-09-15T17:15:33.451Z,19.20
2023-09-15T17:18:04.401Z,19.20
2023-09-15T17:20:31.532Z,19.10
2023-09-15T17:22:58.584Z,19.10
2023-09-15T17:25:26.914Z,19.00
2023-09-15T17:27:54.215Z,18.90
2023-09-15T17:30:21.664Z,18.80
2023-09-15T17:32:48.660Z,18.70
2023-09-15T17:35:15.720Z,18.70
2023-09-15T17:37:42.765Z,18.60
2023-09-15T17:40:12.396Z,18.60
2023-09-15T17:42:41.700Z,18.50
2023-09-15T17:45:09.703Z,18.50
2023-09-15T17:47:38.460Z,18.40
2023-09-15T17:50:06.624Z,18.30
2023-09-15T17:52:34.759Z,18.30
2023-09-15T17:55:02.608Z,18.30
2023-09-15T17:57:31.044Z,18.30
2023-09-15T17:59:58.198Z,18.20
2023-09-15T18:02:29.859Z,18.10
2023-09-15T18:04:57.740Z,18.00
2023-09-15T18:07:25.076Z,18.00
2023-09-15T18:09:54.596Z,18.00
2023-09-15T18:12:24.149Z,18.00
2023-09-15T18:14:53.150Z,18.00
2023-09-15T18:17:20.237Z,17.80
2023-09-15T18:19:48.053Z,17.80
2023-09-15T18:22:15.296Z,17.70
2023-09-15T18:24:42.503Z,17.70
2023-09-15T18:27:12.387Z,17.60
2023-09-15T18:29:40.494Z,17.50
2023-09-15T18:32:08.896Z,17.50
2023-09-15T18:34:36.145Z,17.60
2023-09-15T18:37:05.724Z,17.60
2023-09-15T18:39:34.302Z,17.60
2023-09-15T18:42:03.690Z,17.50
2023-09-15T18:44:31.594Z,17.50
2023-09-15T18:46:58.966Z,17.50
2023-09-15T18:49:27.089Z,17.50
2023-09-15T18:51:57.414Z,17.40
2023-09-15T18:54:27.373Z,17.30
2023-09-15T18:56:57.584Z,17.30
2023-09-15T18:59:24.659Z,17.20
2023-09-15T19:01:52.371Z,17.10
2023-09-15T19:04:19.576Z,17.10
2023-09-15T19:06:50.394Z,17.00
2023-09-15T19:09:17.669Z,17.00
2023-09-15T19:11:44.904Z,16.90
2023-09-15T19:14:12.173Z,16.90
2023-09-15T19:16:39.455Z,16.80
2023-09-15T19:19:06.671Z,16.80
2023-09-15T19:21:33.959Z,16.70
2023-09-15T19:24:02.327Z,16.70
2023-09-15T19:26:30.123Z,16.70
2023-09-15T19:28:57.161Z,16.70
2023-09-15T19:31:24.173Z,16.70
2023-09-15T19:33:52.291Z,16.70
2023-09-15T19:36:19.584Z,16.70
2023-09-15T19:38:47.098Z,16.70
2023-09-15T19:41:16.634Z,16.70
2023-09-15T19:43:43.774Z,16.70
2023-09-15T19:46:13.975Z,16.70
2023-09-15T19:48:42.469Z,16.70
2023-09-15T19:51:09.644Z,16.70
2023-09-15T19:53:36.917Z,16.70
2023-09-15T19:56:05.029Z,16.80
2023-09-15T19:58:34.807Z,16.80
2023-09-15T20:01:02.039Z,16.80
2023-09-15T20:03:33.941Z,16.70
2023-09-15T20:06:04.433Z,16.60
2023-09-15T20:08:31.757Z,16.60
2023-09-15T20:10:58.869Z,16.60
2023-09-15T20:13:26.051Z,16.50
2023-09-15T20:15:56.266Z,16.40
2023-09-15T20:18:24.025Z,16.40
2023-09-15T20:20:54.146Z,16.30
2023-09-15T20:23:21.658Z,16.20
2023-09-15T20:25:49.579Z,16.10
2023-09-15T20:28:17.452Z,16.10
2023-09-15T20:30:44.855Z,16.10
2023-09-15T20:33:12.352Z,16.10
2023-09-15T20:35:44.915Z,16.10
2023-09-15T20:38:12.074Z,16.10
2023-09-15T20:40:52.341Z,16.10
2023-09-15T20:43:19.458Z,16.10
2023-09-15T20:45:46.906Z,16.00
2023-09-15T20:48:14.078Z,16.10
2023-09-15T20:50:41.231Z,16.10
2023-09-15T20:53:11.414Z,16.10
2023-09-15T20:55:38.561Z,16.10
2023-09-15T20:58:08.898Z,16.00
2023-09-15T21:00:37.210Z,16.10
2023-09-15T21:03:04.792Z,16.10
2023-09-15T21:05:31.965Z,16.10
2023-09-15T21:07:59.027Z,16.10
2023-09-15T21:10:26.141Z,16.10
2023-09-15T21:12:53.236Z,16.10
2023-09-15T21:15:20.597Z,16.10
2023-09-15T21:17:48.741Z,16.10
2023-09-15T21:20:17.287Z,16.10
2023-09-15T21:22:44.678Z,16.10
2023-09-15T21:25:12.226Z,16.10
2023-09-15T21:27:39.290Z,16.10
2023-09-15T21:30:07.141Z,16.10
2023-09-15T21:32:34.167Z,16.10
2023-09-15T21:35:01.320Z,16.10
2023-09-15T21:37:28.550Z,16.10
2023-09-15T21:39:58.921Z,16.10
2023-09-15T21:42:29.157Z,16.10
2023-09-15T21:44:58.739Z,16.00
2023-09-15T21:47:25.776Z,16.00
2023-09-15T21:49:52.932Z,16.10
2023-09-15T21:52:25.258Z,16.00
2023-09-15T21:54:54.723Z,16.00
2023-09-15T21:57:21.980Z,16.00
2023-09-15T21:59:49.032Z,16.00
2023-09-15T22:02:18.009Z,16.00
2023-09-15T22:04:50.993Z,16.00
2023-09-15T22:07:18.484Z,16.00
2023-09-15T22:09:48.975Z,16.00
2023-09-15T22:12:20.708Z,16.00
2023-09-15T22:14:49.856Z,16.00
2023-09-15T22:17:16.903Z,16.00
2023-09-15T22:19:44.064Z,16.00
2023-09-15T22:22:13.611Z,16.00
2023-09-15T22:24:40.726Z,16.00
2023-09-15T22:27:07.972Z,16.00
2023-09-15T22:29:35.266Z,15.90
2023-09-15T22:32:05.137Z,15.90
2023-09-15T22:34:32.275Z,15.90
2023-09-15T22:37:03.184Z,15.90
2023-09-15T22:39:30.648Z,15.80
2023-09-15T22:41:57.743Z,15.70
2023-09-15T22:44:24.728Z,15.60
2023-09-15T22:46:51.849Z,15.60
2023-09-15T22:49:20.395Z,15.50
2023-09-15T22:51:47.493Z,15.50
2023-09-15T22:54:14.586Z,15.50
2023-09-15T22:56:41.754Z,15.40
2023-09-15T22:59:08.894Z,15.40
2023-09-15T23:01:38.975Z,15.50
2023-09-15T23:04:06.426Z,15.50
2023-09-15T23:06:34.364Z,15.50
2023-09-15T23:09:01.654Z,15.50
2023-09-15T23:11:28.903Z,15.50
2023-09-15T23:13:55.949Z,15.50
2023-09-15T23:16:23.109Z,15.50
2023-09-15T23:18:50.735Z,15.50
2023-09-15T23:21:18.602Z,15.50
2023-09-15T23:23:46.407Z,15.50
2023-09-15T23:26:16.406Z,15.50
2023-09-15T23:28:44.958Z,15.60
2023-09-15T23:31:13.935Z,15.60
2023-09-15T23:33:41.241Z,15.50
2023-09-15T23:36:08.517Z,15.50
2023-09-15T23:38:36.179Z,15.50
2023-09-15T23:41:06.419Z,15.50
2023-09-15T23:43:33.575Z,15.50
2023-09-15T23:46:00.657Z,15.40
2023-09-15T23:48:27.938Z,15.40
2023-09-15T23:50:55.016Z,15.40
2023-09-15T23:53:22.112Z,15.40
2023-09-15T23:55:51.985Z,15.50
2023-09-15T23:58:19.228Z,15.40
