createdAt,value
2018-07-14T07:06:43.751Z,0.70
2018-07-14T07:09:13.000Z,1.35
2018-07-14T07:11:41.761Z,0.72
2018-07-14T07:14:10.531Z,1.00
2018-07-14T07:16:39.961Z,0.90
2018-07-14T07:19:08.822Z,0.70
2018-07-14T07:21:38.863Z,1.10
2018-07-14T07:24:07.874Z,0.75
2018-07-14T07:26:37.080Z,0.60
2018-07-14T07:29:05.861Z,0.60
2018-07-14T07:31:35.370Z,0.40
2018-07-14T07:34:04.314Z,0.50
2018-07-14T07:36:33.572Z,0.60
2018-07-14T07:39:02.537Z,0.70
2018-07-14T07:41:31.941Z,0.65
2018-07-14T07:44:00.849Z,1.00
2018-07-14T07:46:30.078Z,0.70
2018-07-14T07:48:58.792Z,0.70
2018-07-14T07:51:27.585Z,0.60
2018-07-14T07:53:57.124Z,0.70
2018-07-14T07:56:25.998Z,1.30
2018-07-14T07:58:54.798Z,0.80
2018-07-14T08:01:23.845Z,0.70
2018-07-14T08:03:52.754Z,0.70
2018-07-14T08:06:21.622Z,0.90
2018-07-14T08:08:50.780Z,0.50
2018-07-14T08:11:20.145Z,0.90
2018-07-14T08:13:48.853Z,0.70
2018-07-14T08:16:17.679Z,11.33
2018-07-14T08:18:46.051Z,0.73
2018-07-14T08:21:14.969Z,0.82
2018-07-14T08:23:43.724Z,0.40
2018-07-14T08:26:12.657Z,0.70
2018-07-14T08:28:41.656Z,0.80
2018-07-14T08:31:10.518Z,0.90
2018-07-14T08:33:39.338Z,0.90
2018-07-14T08:36:08.281Z,0.90
2018-07-14T08:38:37.046Z,0.70
2018-07-14T08:41:06.029Z,0.90
2018-07-14T08:43:34.863Z,1.40
2018-07-14T08:46:03.462Z,0.85
2018-07-14T08:48:32.198Z,0.85
2018-07-14T08:51:01.694Z,0.70
2018-07-14T08:53:30.569Z,0.90
2018-07-14T08:55:59.429Z,0.70
2018-07-14T08:58:28.251Z,0.85
2018-07-14T09:00:58.913Z,0.80
2018-07-14T09:03:27.742Z,0.80
2018-07-14T09:06:02.758Z,1.70
2018-07-14T09:08:31.537Z,1.85
2018-07-14T09:11:03.904Z,0.90
2018-07-14T09:13:33.047Z,1.22
2018-07-14T09:16:01.990Z,1.00
2018-07-14T09:18:30.779Z,0.93
2018-07-14T09:20:59.474Z,0.80
2018-07-14T09:23:28.145Z,0.75
2018-07-14T09:25:57.911Z,0.90
2018-07-14T09:28:26.664Z,0.70
2018-07-14T09:30:55.763Z,0.80
2018-07-14T09:33:25.265Z,0.90
2018-07-14T09:38:22.138Z,1.12
2018-07-14T09:40:51.375Z,1.85
2018-07-14T09:43:20.753Z,1.30
2018-07-14T09:45:49.544Z,1.17
2018-07-14T09:48:20.274Z,1.70
2018-07-14T09:50:54.079Z,0.95
2018-07-14T09:53:23.976Z,0.78
2018-07-14T09:55:54.828Z,0.93
2018-07-14T09:58:23.735Z,0.68
2018-07-14T10:00:58.328Z,1.20
2018-07-14T10:03:27.723Z,0.35
2018-07-14T10:05:56.641Z,1.92
2018-07-14T10:08:25.896Z,1.02
2018-07-14T10:10:54.689Z,0.80
2018-07-14T10:13:23.372Z,1.17
2018-07-14T10:15:52.291Z,0.35
2018-07-14T10:18:21.209Z,0.90
2018-07-14T10:20:50.129Z,0.60
2018-07-14T10:23:19.268Z,0.40
2018-07-14T10:25:48.239Z,0.68
2018-07-14T10:28:17.308Z,0.70
2018-07-14T10:30:46.203Z,0.50
2018-07-14T10:33:15.086Z,0.65
2018-07-14T10:35:44.629Z,2.55
2018-07-14T10:38:13.553Z,1.00
2018-07-14T10:40:42.523Z,0.80
2018-07-14T10:43:12.058Z,1.40
2018-07-14T10:45:45.688Z,0.70
2018-07-14T10:48:15.353Z,1.02
2018-07-14T10:50:44.132Z,0.90
2018-07-14T10:53:13.008Z,0.70
2018-07-14T10:55:41.900Z,0.60
2018-07-14T10:58:10.635Z,0.70
2018-07-14T11:00:39.415Z,0.82
2018-07-14T11:03:08.090Z,1.00
2018-07-14T11:05:36.746Z,0.80
2018-07-14T11:08:05.664Z,0.60
2018-07-14T11:10:35.744Z,0.50
2018-07-14T11:13:04.522Z,0.93
2018-07-14T11:15:32.937Z,1.35
2018-07-14T11:18:01.585Z,1.75
2018-07-14T11:20:30.302Z,0.95
2018-07-14T11:22:58.962Z,1.15
2018-07-14T11:25:27.868Z,1.02
2018-07-14T11:27:56.806Z,0.80
2018-07-14T11:30:26.420Z,0.90
2018-07-14T11:32:55.276Z,1.25
2018-07-14T11:35:24.037Z,1.00
2018-07-14T11:37:52.811Z,1.57
2018-07-14T11:40:21.767Z,1.70
2018-07-14T11:42:50.567Z,1.10
2018-07-14T11:45:19.438Z,0.90
2018-07-14T11:47:48.451Z,0.90
2018-07-14T11:50:17.170Z,0.88
2018-07-14T11:52:45.975Z,1.00
2018-07-14T11:55:14.834Z,1.00
2018-07-14T11:57:43.742Z,1.00
2018-07-14T12:00:12.515Z,1.10
2018-07-14T12:02:41.673Z,1.17
2018-07-14T12:05:10.484Z,1.02
2018-07-14T12:07:39.809Z,0.75
2018-07-14T12:10:08.836Z,0.95
2018-07-14T12:12:37.845Z,1.20
2018-07-14T12:15:06.621Z,0.80
2018-07-14T12:17:35.468Z,0.80
2018-07-14T12:20:05.262Z,1.00
2018-07-14T12:22:34.547Z,1.10
2018-07-14T12:25:03.340Z,1.10
2018-07-14T12:27:32.108Z,0.90
2018-07-14T12:30:01.077Z,0.88
2018-07-14T12:32:30.070Z,0.90
2018-07-14T12:34:58.937Z,1.30
2018-07-14T12:37:28.383Z,0.60
2018-07-14T12:39:57.060Z,0.70
2018-07-14T12:42:25.684Z,0.90
2018-07-14T12:44:54.549Z,0.80
2018-07-14T12:47:23.487Z,0.90
2018-07-14T12:49:52.122Z,1.02
2018-07-14T12:52:20.929Z,0.90
2018-07-14T12:54:49.680Z,0.90
2018-07-14T12:57:18.060Z,0.80
2018-07-14T12:59:46.434Z,0.80
2018-07-14T13:02:15.125Z,0.78
2018-07-14T13:04:43.945Z,0.70
2018-07-14T13:07:12.742Z,3.45
2018-07-14T13:09:41.428Z,3.45
2018-07-14T13:12:11.167Z,0.70
2018-07-14T13:14:39.917Z,0.90
2018-07-14T13:17:08.709Z,0.82
2018-07-14T13:19:37.642Z,0.70
2018-07-14T13:22:06.345Z,0.80
2018-07-14T13:24:35.617Z,0.90
2018-07-14T13:27:04.527Z,1.32
2018-07-14T13:29:33.339Z,0.80
2018-07-14T13:32:02.235Z,0.80
2018-07-14T13:34:30.783Z,0.88
2018-07-14T13:36:59.661Z,1.85
2018-07-14T13:39:29.454Z,0.93
2018-07-14T13:41:58.177Z,1.10
2018-07-14T13:44:26.912Z,0.80
2018-07-14T13:46:55.766Z,1.67
2018-07-14T13:49:25.407Z,0.80
2018-07-14T13:51:54.287Z,0.68
2018-07-14T13:54:23.340Z,0.60
2018-07-14T13:56:52.135Z,1.00
2018-07-14T13:59:21.260Z,0.98
2018-07-14T14:01:49.929Z,1.07
2018-07-14T14:04:19.076Z,1.17
2018-07-14T14:06:47.705Z,1.10
2018-07-14T14:09:16.771Z,0.72
2018-07-14T14:11:45.577Z,1.00
2018-07-14T14:14:14.337Z,1.60
2018-07-14T14:16:43.193Z,0.80
2018-07-14T14:19:11.914Z,0.82
2018-07-14T14:21:41.130Z,0.85
2018-07-14T14:24:09.836Z,0.80
2018-07-14T14:26:38.915Z,0.80
2018-07-14T14:29:07.720Z,0.78
2018-07-14T14:31:36.519Z,0.80
2018-07-14T14:34:05.405Z,1.30
2018-07-14T14:36:34.658Z,0.95
2018-07-14T14:39:03.805Z,1.10
2018-07-14T14:41:32.659Z,0.90
2018-07-14T14:44:01.417Z,0.93
2018-07-14T14:46:30.221Z,1.20
2018-07-14T14:48:59.102Z,1.30
2018-07-14T14:51:28.717Z,1.10
2018-07-14T14:53:57.628Z,0.90
2018-07-14T14:56:26.510Z,1.17
2018-07-14T14:58:55.373Z,1.10
2018-07-14T15:01:24.591Z,1.55
2018-07-14T15:03:53.433Z,1.20
2018-07-14T15:06:22.222Z,1.60
2018-07-14T15:08:51.178Z,1.10
2018-07-14T15:11:19.961Z,1.57
2018-07-14T15:13:48.701Z,1.00
2018-07-14T15:16:18.009Z,1.07
2018-07-14T15:18:47.269Z,0.62
2018-07-14T15:21:16.083Z,1.17
2018-07-14T15:23:44.900Z,1.20
2018-07-14T15:26:13.706Z,1.12
2018-07-14T15:28:42.416Z,1.32
2018-07-14T15:31:11.228Z,1.72
2018-07-14T15:33:39.974Z,1.80
2018-07-14T15:36:08.836Z,1.42
2018-07-14T15:38:38.567Z,1.02
2018-07-14T15:41:07.228Z,1.10
2018-07-14T15:43:36.021Z,1.20
2018-07-14T15:46:05.088Z,1.07
2018-07-14T15:48:34.300Z,1.27
2018-07-14T15:51:03.472Z,1.15
2018-07-14T15:53:32.800Z,1.25
2018-07-14T15:56:01.880Z,1.20
2018-07-14T15:58:30.959Z,0.98
2018-07-14T16:00:59.785Z,1.32
2018-07-14T16:03:29.243Z,1.85
2018-07-14T16:05:58.938Z,1.30
2018-07-14T16:08:28.090Z,1.17
2018-07-14T16:10:57.197Z,1.40
2018-07-14T16:13:26.696Z,1.40
2018-07-14T16:15:55.848Z,1.32
2018-07-14T16:18:25.291Z,1.10
2018-07-14T16:20:54.928Z,1.40
2018-07-14T16:23:23.852Z,1.17
2018-07-14T16:25:52.886Z,1.20
2018-07-14T16:28:23.095Z,1.12
2018-07-14T16:30:52.065Z,14.58
2018-07-14T16:33:21.151Z,1.47
2018-07-14T16:35:50.307Z,1.32
2018-07-14T16:38:19.985Z,1.47
2018-07-14T16:40:49.875Z,1.40
2018-07-14T16:43:18.640Z,1.22
2018-07-14T16:45:47.669Z,1.45
2018-07-14T16:48:16.491Z,1.30
2018-07-14T16:50:44.775Z,1.37
2018-07-14T16:53:14.013Z,0.98
2018-07-14T16:55:42.853Z,1.52
2018-07-14T16:58:12.202Z,1.70
2018-07-14T17:00:40.897Z,1.80
2018-07-14T17:03:09.576Z,1.40
2018-07-14T17:05:38.685Z,1.47
2018-07-14T17:08:07.567Z,1.30
2018-07-14T17:10:36.020Z,1.47
2018-07-14T17:13:04.390Z,1.20
2018-07-14T17:15:32.737Z,0.85
2018-07-14T17:18:01.111Z,1.50
2018-07-14T17:20:29.809Z,2.15
2018-07-14T17:22:58.220Z,1.70
2018-07-14T17:25:27.221Z,1.50
2018-07-14T17:27:55.687Z,1.40
2018-07-14T17:30:24.219Z,1.60
2018-07-14T17:32:52.622Z,1.77
2018-07-14T17:35:20.976Z,1.70
2018-07-14T17:37:49.577Z,1.80
2018-07-14T17:40:17.933Z,1.75
2018-07-14T17:42:47.124Z,2.15
2018-07-14T17:45:15.373Z,1.62
2018-07-14T17:47:44.242Z,1.17
2018-07-14T17:50:12.563Z,1.95
2018-07-14T17:52:40.944Z,1.55
2018-07-14T17:55:09.360Z,1.98
2018-07-14T17:57:38.312Z,1.95
2018-07-14T18:00:06.729Z,2.40
2018-07-14T18:02:36.064Z,2.10
2018-07-14T18:05:04.921Z,1.90
2018-07-14T18:07:34.386Z,2.87
2018-07-14T18:10:03.161Z,2.17
2018-07-14T18:12:31.914Z,2.00
2018-07-14T18:15:00.700Z,2.33
2018-07-14T18:17:30.026Z,2.15
2018-07-14T18:19:58.688Z,1.82
2018-07-14T18:22:27.761Z,2.20
2018-07-14T18:24:56.445Z,2.42
2018-07-14T18:27:25.158Z,1.95
2018-07-14T18:29:53.916Z,2.10
2018-07-14T18:32:22.629Z,2.02
2018-07-14T18:34:52.120Z,2.22
2018-07-14T18:37:21.593Z,2.30
2018-07-14T18:39:50.362Z,2.83
2018-07-14T18:42:19.089Z,2.15
2018-07-14T18:44:47.984Z,2.33
2018-07-14T18:47:16.640Z,2.40
2018-07-14T18:49:45.353Z,2.17
2018-07-14T18:52:14.203Z,1.98
2018-07-14T18:54:42.975Z,1.90
2018-07-14T18:57:11.609Z,2.20
2018-07-14T18:59:40.297Z,2.00
2018-07-14T19:02:09.223Z,2.42
2018-07-14T19:04:37.896Z,2.33
2018-07-14T19:07:06.627Z,2.52
2018-07-14T19:09:35.458Z,9.43
2018-07-14T19:12:04.112Z,2.17
2018-07-14T19:14:32.947Z,2.60
2018-07-14T19:17:01.578Z,2.90
2018-07-14T19:19:30.363Z,4.45
2018-07-14T19:21:59.700Z,2.70
2018-07-14T19:24:28.581Z,2.92
2018-07-14T19:26:57.644Z,2.60
2018-07-14T19:29:26.553Z,2.85
2018-07-14T19:31:55.219Z,2.60
2018-07-14T19:34:24.197Z,3.08
2018-07-14T19:36:52.949Z,2.80
2018-07-14T19:39:21.799Z,2.70
2018-07-14T19:41:50.769Z,3.30
2018-07-14T19:44:19.571Z,2.70
2018-07-14T19:46:48.290Z,2.70
2018-07-14T19:49:17.256Z,2.80
2018-07-14T19:51:45.730Z,2.67
2018-07-14T19:54:15.626Z,2.60
2018-07-14T19:56:44.397Z,2.80
2018-07-14T19:59:13.864Z,2.75
2018-07-14T20:01:43.724Z,3.08
2018-07-14T20:04:12.549Z,2.80
2018-07-14T20:06:41.317Z,2.90
2018-07-14T20:09:10.636Z,3.08
2018-07-14T20:11:39.474Z,3.05
2018-07-14T20:14:08.090Z,3.35
2018-07-14T20:16:36.883Z,2.95
2018-07-14T20:19:05.616Z,3.05
2018-07-14T20:21:34.286Z,2.90
2018-07-14T20:24:03.135Z,3.45
2018-07-14T20:26:31.895Z,3.25
2018-07-14T20:29:00.530Z,2.80
2018-07-14T20:31:29.254Z,2.85
2018-07-14T20:33:58.023Z,3.05
2018-07-14T20:36:27.478Z,3.10
2018-07-14T20:38:56.344Z,3.40
2018-07-14T20:41:25.147Z,3.17
2018-07-14T20:43:53.924Z,3.20
2018-07-14T20:46:22.708Z,3.55
2018-07-14T20:48:51.518Z,3.45
2018-07-14T20:51:20.184Z,3.37
2018-07-14T20:53:49.042Z,3.50
2018-07-14T20:56:18.090Z,3.20
2018-07-14T20:58:46.504Z,3.10
2018-07-14T21:01:15.378Z,3.72
2018-07-14T21:03:44.145Z,3.33
2018-07-14T21:06:12.829Z,3.25
2018-07-14T21:08:41.303Z,3.20
2018-07-14T21:11:10.097Z,3.00
2018-07-14T21:13:38.930Z,3.95
2018-07-14T21:16:07.913Z,3.45
2018-07-14T21:18:36.704Z,3.27
2018-07-14T21:21:05.632Z,3.45
2018-07-14T21:23:34.547Z,3.15
2018-07-14T21:26:03.166Z,3.47
2018-07-14T21:28:32.368Z,3.50
2018-07-14T21:31:01.095Z,3.12
2018-07-14T21:33:29.968Z,4.30
2018-07-14T21:35:58.698Z,3.98
2018-07-14T21:38:27.374Z,3.42
2018-07-14T21:40:56.139Z,3.80
2018-07-14T21:43:24.999Z,3.58
2018-07-14T21:45:53.925Z,3.52
2018-07-14T21:48:22.733Z,3.42
2018-07-14T21:50:51.438Z,3.90
2018-07-14T21:53:20.199Z,4.17
2018-07-14T21:55:48.970Z,3.90
2018-07-14T21:58:17.769Z,3.45
2018-07-14T22:00:51.515Z,3.90
2018-07-14T22:03:20.337Z,3.35
2018-07-14T22:05:49.623Z,3.65
2018-07-14T22:08:18.730Z,3.90
2018-07-14T22:10:47.440Z,4.00
2018-07-14T22:13:15.728Z,4.08
2018-07-14T22:15:44.604Z,4.05
2018-07-14T22:18:13.290Z,4.30
2018-07-14T22:20:41.927Z,4.60
2018-07-14T22:23:10.599Z,4.15
2018-07-14T22:25:39.376Z,4.00
2018-07-14T22:28:08.013Z,4.60
2018-07-14T22:30:36.879Z,4.20
2018-07-14T22:33:05.594Z,5.50
2018-07-14T22:35:34.314Z,4.05
2018-07-14T22:38:03.081Z,4.65
2018-07-14T22:40:31.873Z,4.28
2018-07-14T22:43:00.718Z,4.42
2018-07-14T22:45:29.526Z,4.67
2018-07-14T22:49:49.445Z,4.87
2018-07-14T22:52:18.600Z,6.72
2018-07-14T22:54:47.295Z,4.50
2018-07-14T22:57:16.233Z,3.80
2018-07-14T22:59:45.557Z,4.83
2018-07-14T23:02:15.647Z,4.55
2018-07-14T23:04:45.154Z,4.35
2018-07-14T23:07:13.864Z,5.30
2018-07-14T23:09:42.657Z,5.05
2018-07-14T23:12:11.406Z,4.25
2018-07-14T23:14:40.204Z,4.40
2018-07-14T23:17:10.059Z,4.40
2018-07-14T23:19:38.916Z,4.85
2018-07-14T23:22:08.960Z,5.00
2018-07-14T23:24:37.764Z,4.60
2018-07-14T23:27:06.427Z,4.87
2018-07-14T23:29:35.104Z,5.10
2018-07-14T23:32:04.697Z,5.00
2018-07-14T23:34:33.382Z,4.45
2018-07-14T23:37:02.060Z,4.80
2018-07-14T23:39:30.769Z,5.17
2018-07-14T23:42:00.323Z,5.40
2018-07-14T23:44:29.418Z,7.00
2018-07-14T23:46:58.590Z,7.08
2018-07-14T23:49:27.554Z,6.10
2018-07-14T23:51:57.034Z,5.72
2018-07-14T23:54:25.979Z,5.17
2018-07-14T23:56:55.763Z,5.10
2018-07-14T23:59:24.782Z,5.10
