createdAt,value
2023-07-12T14:01:26.295Z,25.71
2023-07-12T14:03:55.120Z,25.71
2023-07-12T14:06:39.278Z,25.50
2023-07-12T14:09:11.234Z,25.57
2023-07-12T14:11:38.270Z,26.36
2023-07-12T14:14:05.094Z,28.10
2023-07-12T14:16:31.871Z,29.62
2023-07-12T14:18:58.524Z,30.05
2023-07-12T14:21:25.232Z,29.09
2023-07-12T14:23:51.978Z,28.43
2023-07-12T14:26:25.210Z,28.16
2023-07-12T14:28:58.403Z,28.72
2023-07-12T14:31:28.008Z,30.27
2023-07-12T14:33:55.176Z,31.53
2023-07-12T14:36:24.686Z,32.40
2023-07-12T14:38:51.234Z,32.87
2023-07-12T14:41:28.599Z,32.68
2023-07-12T14:43:58.937Z,31.82
2023-07-12T14:46:25.731Z,31.48
2023-07-12T14:48:52.519Z,31.28
2023-07-12T14:51:22.024Z,31.42
2023-07-12T14:53:49.285Z,32.38
2023-07-12T14:56:16.904Z,32.26
2023-07-12T14:58:44.932Z,32.15
2023-07-12T15:01:26.902Z,32.12
2023-07-12T15:03:55.038Z,31.88
2023-07-12T15:06:22.844Z,31.40
2023-07-12T15:08:51.291Z,31.14
2023-07-12T15:11:21.926Z,30.80
2023-07-12T15:13:49.600Z,30.55
2023-07-12T15:16:22.549Z,30.63
2023-07-12T15:18:50.137Z,30.61
2023-07-12T15:21:22.940Z,30.42
2023-07-12T15:23:50.697Z,30.25
2023-07-12T15:26:18.461Z,30.11
2023-07-12T15:28:45.527Z,30.31
2023-07-12T15:31:23.237Z,30.74
2023-07-12T15:33:51.604Z,31.54
2023-07-12T15:36:19.070Z,31.99
2023-07-12T15:38:50.784Z,31.75
2023-07-12T15:41:25.675Z,31.26
2023-07-12T15:43:55.155Z,31.22
2023-07-12T15:46:23.566Z,31.81
2023-07-12T15:48:50.299Z,32.34
2023-07-12T15:51:26.737Z,33.27
2023-07-12T15:53:55.266Z,33.68
2023-07-12T15:56:26.574Z,34.55
2023-07-12T15:58:53.511Z,35.30
2023-07-12T16:01:28.726Z,36.22
2023-07-12T16:03:56.728Z,36.91
2023-07-12T16:06:24.488Z,37.56
2023-07-12T16:08:53.178Z,37.89
2023-07-12T16:11:22.891Z,37.67
2023-07-12T16:13:59.828Z,37.55
2023-07-12T16:16:29.571Z,36.85
2023-07-12T16:18:56.320Z,36.95
2023-07-12T16:21:28.766Z,36.80
2023-07-12T16:23:57.413Z,36.99
2023-07-12T16:26:29.756Z,37.49
2023-07-12T16:28:57.447Z,38.12
2023-07-12T16:31:23.983Z,38.37
2023-07-12T16:33:55.508Z,38.43
2023-07-12T16:36:23.625Z,37.64
2023-07-12T16:38:51.127Z,36.78
2023-07-12T16:41:25.445Z,36.11
2023-07-12T16:43:52.670Z,35.11
2023-07-12T16:46:20.528Z,34.40
2023-07-12T16:48:48.038Z,34.69
2023-07-12T16:51:28.075Z,35.17
2023-07-12T16:53:55.137Z,35.64
2023-07-12T16:56:23.604Z,35.72
2023-07-12T16:58:50.569Z,35.70
2023-07-12T17:01:23.088Z,35.63
2023-07-12T17:03:50.412Z,35.31
2023-07-12T17:06:17.334Z,34.30
2023-07-12T17:08:44.389Z,33.21
2023-07-12T17:11:16.388Z,32.29
2023-07-12T17:13:43.025Z,31.47
2023-07-12T17:16:12.826Z,30.86
2023-07-12T17:18:39.794Z,30.27
2023-07-12T17:21:11.470Z,29.72
2023-07-12T17:23:38.709Z,29.27
2023-07-12T17:26:05.451Z,28.92
2023-07-12T17:28:32.305Z,28.52
2023-07-12T17:31:08.772Z,28.14
2023-07-12T17:33:36.869Z,27.77
2023-07-12T17:36:04.939Z,27.49
2023-07-12T17:38:31.505Z,27.28
2023-07-12T17:40:58.232Z,27.12
2023-07-12T17:43:30.570Z,26.98
2023-07-12T17:45:57.878Z,26.95
2023-07-12T17:48:25.557Z,26.78
2023-07-12T17:50:58.438Z,26.43
2023-07-12T17:53:25.156Z,26.05
2023-07-12T17:55:56.921Z,25.76
2023-07-12T17:58:25.041Z,25.47
2023-07-12T18:00:54.017Z,25.29
2023-07-12T18:03:28.635Z,25.16
2023-07-12T18:05:55.493Z,24.95
2023-07-12T18:08:22.516Z,24.71
2023-07-12T18:10:52.367Z,24.49
2023-07-12T18:13:21.609Z,24.24
2023-07-12T18:15:49.104Z,24.00
2023-07-12T18:18:16.109Z,23.64
2023-07-12T18:20:42.756Z,23.42
2023-07-12T18:23:13.930Z,23.27
2023-07-12T18:25:40.724Z,23.16
2023-07-12T18:28:07.364Z,23.00
2023-07-12T18:30:34.325Z,22.88
2023-07-12T18:33:01.110Z,22.74
2023-07-12T18:35:28.237Z,22.61
2023-07-12T18:37:55.148Z,22.50
2023-07-12T18:40:24.993Z,22.37
2023-07-12T18:42:52.034Z,22.20
2023-07-12T18:45:33.524Z,22.01
2023-07-12T18:48:00.467Z,21.86
2023-07-12T18:50:27.838Z,21.77
2023-07-12T18:52:54.514Z,21.71
2023-07-12T18:55:21.221Z,21.66
2023-07-12T18:57:48.080Z,21.62
2023-07-12T19:00:14.923Z,21.58
2023-07-12T19:02:41.520Z,21.53
2023-07-12T19:05:23.504Z,21.45
2023-07-12T19:07:50.722Z,21.35
2023-07-12T19:10:22.322Z,21.27
2023-07-12T19:12:51.176Z,21.20
2023-07-12T19:15:22.429Z,21.14
2023-07-12T19:17:49.473Z,21.09
2023-07-12T19:20:18.182Z,21.04
2023-07-12T19:22:45.693Z,20.98
2023-07-12T19:25:24.383Z,20.91
2023-07-12T19:27:52.493Z,20.82
2023-07-12T19:30:23.295Z,20.74
2023-07-12T19:32:50.400Z,20.64
2023-07-12T19:35:30.736Z,20.58
2023-07-12T19:37:57.464Z,20.53
2023-07-12T19:40:26.026Z,20.48
2023-07-12T19:42:52.674Z,20.43
2023-07-12T19:45:22.930Z,20.38
2023-07-12T19:47:51.036Z,20.33
2023-07-12T19:50:17.647Z,20.28
2023-07-12T19:52:44.221Z,20.23
2023-07-12T19:55:23.909Z,20.18
2023-07-12T19:57:50.773Z,20.11
2023-07-12T20:00:17.831Z,20.03
2023-07-12T20:02:44.668Z,19.94
2023-07-12T20:05:12.686Z,19.86
2023-07-12T20:07:40.611Z,19.80
2023-07-12T20:10:08.332Z,19.74
2023-07-12T20:12:36.061Z,19.70
2023-07-12T20:15:02.703Z,19.65
2023-07-12T20:17:29.293Z,19.62
2023-07-12T20:19:55.991Z,19.55
2023-07-12T20:22:22.786Z,19.47
2023-07-12T20:24:49.882Z,19.40
2023-07-12T20:27:16.730Z,19.34
2023-07-12T20:29:43.370Z,19.30
2023-07-12T20:34:36.760Z,19.25
2023-07-12T20:37:03.615Z,19.22
2023-07-12T20:39:30.259Z,19.19
2023-07-12T20:41:56.792Z,19.16
2023-07-12T20:44:23.541Z,19.13
2023-07-12T20:46:50.315Z,19.10
2023-07-12T20:49:17.464Z,19.08
2023-07-12T20:51:44.106Z,19.07
2023-07-12T20:54:11.109Z,19.04
2023-07-12T20:56:37.779Z,19.00
2023-07-12T20:59:04.741Z,18.96
2023-07-12T21:01:31.419Z,18.94
2023-07-12T21:03:58.240Z,18.91
2023-07-12T21:06:28.274Z,18.90
2023-07-12T21:08:56.252Z,18.88
2023-07-12T21:11:23.088Z,18.85
2023-07-12T21:13:49.726Z,18.81
2023-07-12T21:16:18.227Z,18.78
2023-07-12T21:18:45.642Z,18.75
2023-07-12T21:21:12.823Z,18.72
2023-07-12T21:23:40.979Z,18.68
2023-07-12T21:26:08.827Z,18.64
2023-07-12T21:28:36.345Z,18.60
2023-07-12T21:31:04.039Z,18.57
2023-07-12T21:33:31.185Z,18.54
2023-07-12T21:35:58.862Z,18.52
2023-07-12T21:38:27.434Z,18.49
2023-07-12T21:41:05.839Z,18.44
2023-07-12T21:43:32.598Z,18.40
2023-07-12T21:45:59.563Z,18.37
2023-07-12T21:48:26.875Z,18.35
2023-07-12T21:50:55.514Z,18.33
2023-07-12T21:53:22.662Z,18.29
2023-07-12T21:55:49.916Z,18.26
2023-07-12T21:58:17.940Z,18.25
2023-07-12T22:00:45.887Z,18.22
2023-07-12T22:03:13.574Z,18.20
2023-07-12T22:05:43.437Z,18.18
2023-07-12T22:08:10.227Z,18.17
2023-07-12T22:10:37.269Z,18.14
2023-07-12T22:13:04.149Z,18.10
2023-07-12T22:15:31.273Z,18.06
2023-07-12T22:17:58.422Z,18.06
2023-07-12T22:20:25.953Z,18.11
2023-07-12T22:22:52.767Z,18.09
2023-07-12T22:25:20.413Z,18.05
2023-07-12T22:27:47.847Z,18.03
2023-07-12T22:30:28.570Z,18.01
2023-07-12T22:32:55.329Z,18.02
2023-07-12T22:35:23.874Z,17.99
2023-07-12T22:37:52.789Z,17.98
2023-07-12T22:40:20.032Z,17.97
2023-07-12T22:42:48.210Z,17.95
2023-07-12T22:45:15.259Z,17.95
2023-07-12T22:47:42.081Z,17.96
2023-07-12T22:50:09.560Z,17.95
2023-07-12T22:52:36.835Z,17.94
2023-07-12T22:55:04.854Z,17.92
2023-07-12T22:57:32.471Z,17.93
2023-07-12T23:00:00.274Z,17.92
2023-07-12T23:02:27.212Z,17.92
2023-07-12T23:04:54.261Z,17.90
2023-07-12T23:07:20.995Z,17.90
2023-07-12T23:09:48.668Z,17.89
2023-07-12T23:12:15.833Z,17.88
2023-07-12T23:14:42.575Z,17.90
2023-07-12T23:17:09.589Z,17.91
2023-07-12T23:19:38.284Z,17.90
2023-07-12T23:22:05.702Z,17.87
2023-07-12T23:24:32.975Z,17.86
2023-07-12T23:27:00.185Z,17.88
2023-07-12T23:29:26.932Z,17.89
2023-07-12T23:31:53.580Z,17.90
2023-07-12T23:34:20.221Z,17.89
2023-07-12T23:36:46.861Z,17.89
2023-07-12T23:39:13.404Z,17.91
2023-07-12T23:41:39.996Z,17.93
2023-07-12T23:44:06.597Z,17.92
2023-07-12T23:46:33.392Z,17.91
2023-07-12T23:49:00.387Z,17.92
2023-07-12T23:51:27.344Z,17.89
2023-07-12T23:53:53.923Z,17.89
2023-07-12T23:56:20.722Z,17.92
2023-07-12T23:58:48.029Z,17.93
