createdAt,value
2022-11-24T00:00:13.905Z,4.32
2022-11-24T00:01:20.931Z,4.30
2022-11-24T00:02:23.349Z,4.29
2022-11-24T00:03:28.388Z,4.29
2022-11-24T00:04:30.869Z,4.28
2022-11-24T00:05:38.563Z,4.30
2022-11-24T00:06:40.885Z,4.26
2022-11-24T00:07:45.519Z,4.33
2022-11-24T00:08:47.661Z,4.28
2022-11-24T00:09:52.374Z,4.30
2022-11-24T00:10:54.495Z,4.25
2022-11-24T00:12:01.690Z,4.24
2022-11-24T00:13:03.693Z,4.29
2022-11-24T00:14:09.531Z,4.28
2022-11-24T00:15:11.619Z,4.24
2022-11-24T00:16:18.243Z,4.28
2022-11-24T00:17:20.346Z,4.32
2022-11-24T00:18:25.039Z,4.28
2022-11-24T00:19:29.835Z,4.25
2022-11-24T00:20:31.854Z,4.24
2022-11-24T00:21:36.656Z,4.20
2022-11-24T00:22:38.886Z,4.18
2022-11-24T00:23:43.864Z,4.16
2022-11-24T00:24:45.966Z,4.16
2022-11-24T00:25:50.599Z,4.13
2022-11-24T00:26:52.833Z,4.11
2022-11-24T00:28:00.247Z,4.11
2022-11-24T00:29:05.145Z,4.10
2022-11-24T00:30:12.534Z,4.15
2022-11-24T00:31:17.653Z,4.16
2022-11-24T00:32:22.416Z,4.12
2022-11-24T00:33:24.521Z,4.12
2022-11-24T00:34:29.250Z,4.16
2022-11-24T00:35:31.463Z,4.13
2022-11-24T00:36:40.293Z,4.11
2022-11-24T00:37:42.385Z,4.11
2022-11-24T00:38:47.803Z,4.13
2022-11-24T00:39:49.809Z,4.11
2022-11-24T00:40:55.059Z,4.11
2022-11-24T00:41:57.253Z,4.11
2022-11-24T00:43:04.492Z,4.08
2022-11-24T00:44:07.054Z,4.13
2022-11-24T00:45:14.170Z,4.13
2022-11-24T00:46:16.540Z,4.09
2022-11-24T00:47:21.448Z,4.10
2022-11-24T00:48:23.719Z,4.08
2022-11-24T00:49:28.406Z,4.08
2022-11-24T00:50:30.501Z,4.07
2022-11-24T00:51:35.400Z,4.07
2022-11-24T00:52:37.883Z,4.07
2022-11-24T00:53:43.603Z,4.09
2022-11-24T00:54:45.775Z,4.07
2022-11-24T00:55:52.094Z,4.09
2022-11-24T00:56:54.157Z,4.06
2022-11-24T00:57:58.894Z,4.07
2022-11-24T00:59:03.748Z,4.06
2022-11-24T01:00:10.156Z,4.11
2022-11-24T01:01:13.963Z,4.07
2022-11-24T01:02:18.796Z,4.15
2022-11-24T01:03:21.614Z,4.11
2022-11-24T01:04:26.520Z,4.14
2022-11-24T01:05:28.623Z,4.10
2022-11-24T01:06:35.754Z,4.07
2022-11-24T01:07:38.845Z,4.07
2022-11-24T01:08:44.781Z,4.04
2022-11-24T01:09:46.925Z,4.05
2022-11-24T01:10:51.559Z,4.11
2022-11-24T01:12:02.930Z,4.08
2022-11-24T01:13:12.626Z,4.09
2022-11-24T01:14:17.535Z,4.08
2022-11-24T01:15:22.450Z,4.11
2022-11-24T01:16:26.808Z,4.14
2022-11-24T01:17:31.766Z,4.12
2022-11-24T01:18:34.096Z,4.16
2022-11-24T01:19:38.843Z,4.13
2022-11-24T01:20:40.908Z,4.10
2022-11-24T01:21:49.584Z,4.07
2022-11-24T01:22:51.681Z,4.04
2022-11-24T01:23:56.360Z,4.02
2022-11-24T01:24:58.410Z,4.02
2022-11-24T01:26:03.160Z,3.99
2022-11-24T01:27:10.463Z,3.92
2022-11-24T01:28:13.873Z,4.02
2022-11-24T01:29:21.057Z,3.92
2022-11-24T01:30:23.255Z,3.88
2022-11-24T01:31:29.168Z,3.86
2022-11-24T01:32:33.273Z,3.83
2022-11-24T01:33:39.371Z,3.87
2022-11-24T01:34:41.469Z,3.89
2022-11-24T01:35:46.152Z,3.86
2022-11-24T01:36:50.818Z,3.85
2022-11-24T01:37:53.065Z,3.90
2022-11-24T01:38:57.763Z,3.92
2022-11-24T01:40:00.025Z,3.87
2022-11-24T01:41:06.499Z,3.91
2022-11-24T01:42:09.325Z,3.92
2022-11-24T01:43:19.865Z,3.92
2022-11-24T01:44:31.892Z,3.97
2022-11-24T01:45:36.772Z,3.98
2022-11-24T01:46:46.266Z,4.02
2022-11-24T01:47:48.426Z,4.00
2022-11-24T01:48:58.967Z,4.03
2022-11-24T01:50:03.312Z,4.03
2022-11-24T01:51:15.985Z,4.01
2022-11-24T01:52:25.211Z,4.07
2022-11-24T01:53:27.364Z,4.09
2022-11-24T01:54:36.357Z,4.09
2022-11-24T01:55:40.463Z,4.09
2022-11-24T01:56:49.180Z,4.07
2022-11-24T01:57:54.837Z,4.07
2022-11-24T01:59:02.154Z,4.14
2022-11-24T02:00:10.464Z,4.09
2022-11-24T02:01:15.734Z,4.12
2022-11-24T02:02:18.922Z,4.11
2022-11-24T02:03:26.993Z,4.14
2022-11-24T02:04:33.589Z,4.12
2022-11-24T02:05:44.569Z,4.11
2022-11-24T02:06:47.576Z,4.12
2022-11-24T02:07:53.962Z,4.13
2022-11-24T02:09:00.263Z,4.16
2022-11-24T02:10:10.460Z,4.15
2022-11-24T02:11:12.571Z,4.18
2022-11-24T02:12:17.392Z,4.16
2022-11-24T02:13:20.334Z,4.18
2022-11-24T02:14:27.679Z,4.18
2022-11-24T02:15:32.850Z,4.17
2022-11-24T02:16:39.932Z,4.16
2022-11-24T02:17:42.020Z,4.21
2022-11-24T02:18:47.260Z,4.15
2022-11-24T02:19:54.494Z,4.11
2022-11-24T02:20:59.725Z,4.11
2022-11-24T02:22:03.134Z,4.08
2022-11-24T02:23:18.621Z,4.08
2022-11-24T02:24:25.530Z,4.07
2022-11-24T02:25:40.029Z,4.11
2022-11-24T02:26:46.699Z,4.11
2022-11-24T02:27:54.121Z,4.08
2022-11-24T02:28:57.119Z,4.06
2022-11-24T02:30:02.148Z,4.11
2022-11-24T02:31:06.220Z,4.07
2022-11-24T02:32:14.871Z,4.06
2022-11-24T02:33:17.661Z,4.10
2022-11-24T02:34:22.305Z,4.10
2022-11-24T02:35:27.231Z,4.07
2022-11-24T02:36:31.996Z,4.05
2022-11-24T02:37:34.208Z,4.04
2022-11-24T02:38:39.396Z,4.03
2022-11-24T02:39:41.491Z,4.06
2022-11-24T02:40:50.649Z,4.02
2022-11-24T02:42:00.846Z,4.01
2022-11-24T02:43:10.851Z,3.99
2022-11-24T02:44:15.975Z,4.02
2022-11-24T02:45:20.990Z,3.99
2022-11-24T02:46:23.462Z,4.02
2022-11-24T02:47:28.403Z,3.97
2022-11-24T02:48:30.457Z,3.95
2022-11-24T02:49:35.195Z,3.99
2022-11-24T02:50:37.948Z,3.97
2022-11-24T02:51:42.581Z,3.95
2022-11-24T02:52:44.680Z,3.94
2022-11-24T02:53:49.348Z,3.94
2022-11-24T02:54:51.408Z,3.97
2022-11-24T02:55:56.005Z,3.96
2022-11-24T02:57:00.839Z,3.94
2022-11-24T02:58:05.592Z,3.94
2022-11-24T02:59:10.611Z,3.96
2022-11-24T03:00:16.357Z,3.94
2022-11-24T03:01:18.694Z,3.95
2022-11-24T03:02:23.738Z,3.91
2022-11-24T03:03:26.364Z,3.92
2022-11-24T03:04:31.158Z,3.95
2022-11-24T03:05:33.365Z,3.91
2022-11-24T03:06:38.126Z,3.89
2022-11-24T03:07:40.246Z,3.92
2022-11-24T03:08:45.023Z,3.91
2022-11-24T03:09:47.054Z,3.91
2022-11-24T03:10:52.019Z,3.88
2022-11-24T03:11:54.125Z,3.86
2022-11-24T03:13:01.415Z,3.85
2022-11-24T03:14:03.763Z,3.84
2022-11-24T03:15:10.881Z,3.83
2022-11-24T03:16:13.200Z,3.79
2022-11-24T03:17:18.078Z,3.74
2022-11-24T03:18:20.348Z,3.76
2022-11-24T03:19:25.007Z,3.74
2022-11-24T03:20:27.162Z,3.73
2022-11-24T03:21:31.882Z,3.67
2022-11-24T03:22:33.974Z,3.72
2022-11-24T03:23:43.956Z,3.67
2022-11-24T03:24:46.015Z,3.76
2022-11-24T03:25:50.684Z,3.75
2022-11-24T03:26:52.965Z,3.73
2022-11-24T03:28:01.472Z,3.72
