createdAt,value
2016-07-02T00:00:14.425Z,0
2016-07-02T00:01:14.425Z,0
2016-07-02T00:02:14.417Z,0
2016-07-02T00:03:14.422Z,0
2016-07-02T00:04:14.424Z,0
2016-07-02T00:05:14.424Z,0
2016-07-02T00:06:14.427Z,0
2016-07-02T00:07:14.421Z,0
2016-07-02T00:08:14.419Z,0
2016-07-02T00:09:14.434Z,0
2016-07-02T00:10:14.442Z,0
2016-07-02T00:11:14.423Z,0
2016-07-02T00:12:14.438Z,0
2016-07-02T00:13:14.435Z,0
2016-07-02T00:14:14.432Z,0
2016-07-02T00:15:14.446Z,0
2016-07-02T00:16:14.443Z,0
2016-07-02T00:17:14.454Z,0
2016-07-02T00:18:14.450Z,0
2016-07-02T00:19:14.446Z,0
2016-07-02T00:20:14.450Z,0
2016-07-02T00:21:14.447Z,0
2016-07-02T00:22:14.454Z,0
2016-07-02T00:23:14.450Z,0
2016-07-02T00:24:14.457Z,0
2016-07-02T00:25:14.462Z,0
2016-07-02T00:26:14.450Z,0
2016-07-02T00:27:14.463Z,0
2016-07-02T00:28:14.461Z,0
2016-07-02T00:29:14.472Z,0
2016-07-02T00:30:14.474Z,0
2016-07-02T00:31:14.475Z,0
2016-07-02T00:32:14.475Z,0
2016-07-02T00:33:14.471Z,0
2016-07-02T00:34:14.475Z,0
2016-07-02T00:35:14.465Z,0
2016-07-02T00:36:14.468Z,0
2016-07-02T00:37:14.475Z,0
2016-07-02T00:38:14.475Z,0
2016-07-02T00:39:14.473Z,0
2016-07-02T00:40:14.477Z,0
2016-07-02T00:41:14.484Z,0
2016-07-02T00:42:14.476Z,0
2016-07-02T00:43:14.491Z,0
2016-07-02T00:44:14.487Z,0
2016-07-02T00:45:14.491Z,0
2016-07-02T00:46:14.495Z,0
2016-07-02T00:47:14.484Z,0
2016-07-02T00:48:14.496Z,0
2016-07-02T00:49:14.495Z,0
2016-07-02T00:50:13.882Z,0
2016-07-02T00:51:14.499Z,0
2016-07-02T00:52:14.502Z,0
2016-07-02T00:53:14.497Z,0
2016-07-02T00:54:14.507Z,0
2016-07-02T00:55:14.515Z,0
2016-07-02T00:56:14.511Z,0
2016-07-02T00:57:14.505Z,0
2016-07-02T00:58:14.515Z,0
2016-07-02T00:59:14.516Z,0
2016-07-02T01:00:14.527Z,0
2016-07-02T01:01:14.523Z,0
2016-07-02T01:02:14.527Z,0
2016-07-02T01:03:14.515Z,0
2016-07-02T01:04:14.526Z,0
2016-07-02T01:05:13.903Z,0
2016-07-02T01:06:14.530Z,0
2016-07-02T01:07:14.534Z,0
2016-07-02T01:08:14.530Z,0
2016-07-02T01:09:14.536Z,0
2016-07-02T01:10:14.530Z,0
2016-07-02T01:11:14.546Z,0
2016-07-02T01:12:14.525Z,0
2016-07-02T01:13:14.534Z,0
2016-07-02T01:14:14.538Z,0
2016-07-02T01:15:14.537Z,0
2016-07-02T01:16:14.545Z,0
2016-07-02T01:17:14.539Z,0
2016-07-02T01:18:14.638Z,0
2016-07-02T01:19:14.554Z,0
2016-07-02T01:20:14.553Z,0
2016-07-02T01:21:14.566Z,0
2016-07-02T01:22:14.554Z,0
2016-07-02T01:23:14.557Z,0
2016-07-02T01:24:14.557Z,0
2016-07-02T01:25:14.558Z,0
2016-07-02T01:26:14.553Z,0
2016-07-02T01:27:14.565Z,0
2016-07-02T01:28:14.565Z,0
2016-07-02T01:29:14.561Z,0
2016-07-02T01:30:14.569Z,0
2016-07-02T01:31:14.577Z,0
2016-07-02T01:32:14.573Z,0
2016-07-02T01:33:14.573Z,0
2016-07-02T01:34:14.569Z,0
2016-07-02T01:35:14.573Z,0
2016-07-02T01:36:13.949Z,0
2016-07-02T01:37:14.577Z,0
2016-07-02T01:38:14.583Z,0
2016-07-02T01:39:14.587Z,0
2016-07-02T01:40:14.577Z,0
2016-07-02T01:41:14.603Z,0
2016-07-02T01:42:14.584Z,0
2016-07-02T01:43:14.582Z,0
2016-07-02T01:44:14.600Z,0
2016-07-02T01:45:14.595Z,0
2016-07-02T01:46:14.600Z,0
2016-07-02T01:47:14.608Z,0
2016-07-02T01:48:14.612Z,0
2016-07-02T01:49:14.625Z,0
2016-07-02T01:50:14.604Z,0
2016-07-02T01:51:14.612Z,0
2016-07-02T01:52:14.602Z,0
2016-07-02T01:53:14.598Z,0
2016-07-02T01:54:14.616Z,0
2016-07-02T01:55:14.625Z,0
2016-07-02T01:56:14.602Z,0
2016-07-02T01:57:14.618Z,0
2016-07-02T01:58:14.613Z,0
2016-07-02T01:59:14.626Z,0
2016-07-02T02:00:14.620Z,0
2016-07-02T02:01:14.627Z,0
2016-07-02T02:02:14.629Z,0
2016-07-02T02:03:14.625Z,0
2016-07-02T02:04:14.629Z,0
2016-07-02T02:05:14.614Z,0
2016-07-02T02:06:14.617Z,0
2016-07-02T02:07:14.629Z,0
2016-07-02T02:08:14.625Z,0
2016-07-02T02:09:14.629Z,0
2016-07-02T02:10:14.642Z,0
2016-07-02T02:11:14.626Z,0
2016-07-02T02:12:14.625Z,0
2016-07-02T02:13:14.650Z,0
2016-07-02T02:14:14.634Z,0
2016-07-02T02:15:14.637Z,0
2016-07-02T02:16:14.646Z,0
2016-07-02T02:17:14.642Z,0
2016-07-02T02:18:14.642Z,0
2016-07-02T02:19:14.640Z,0
2016-07-02T02:20:14.640Z,0
2016-07-02T02:21:14.643Z,0
2016-07-02T02:22:14.655Z,0
2016-07-02T02:23:14.655Z,0
2016-07-02T02:24:14.647Z,0
2016-07-02T02:25:14.040Z,0
2016-07-02T02:26:14.655Z,0
2016-07-02T02:27:14.659Z,0
2016-07-02T02:28:14.663Z,0
2016-07-02T02:29:14.668Z,0
2016-07-02T02:30:14.653Z,0
2016-07-02T02:31:14.659Z,0
2016-07-02T02:32:14.664Z,0
2016-07-02T02:33:14.659Z,0
2016-07-02T02:34:14.668Z,0
2016-07-02T02:35:14.676Z,0
2016-07-02T02:36:14.687Z,0
2016-07-02T02:37:14.676Z,0
2016-07-02T02:38:14.675Z,0
2016-07-02T02:39:14.683Z,0
2016-07-02T02:40:14.675Z,0
2016-07-02T02:41:14.671Z,0
2016-07-02T02:42:14.671Z,0
2016-07-02T02:43:14.679Z,0
2016-07-02T02:44:14.669Z,0
2016-07-02T02:45:14.702Z,0
2016-07-02T02:46:14.691Z,0
2016-07-02T02:47:14.694Z,0
2016-07-02T02:48:14.066Z,0
2016-07-02T02:49:14.694Z,0
2016-07-02T02:50:14.703Z,0
2016-07-02T02:51:14.698Z,0
2016-07-02T02:52:14.701Z,0
2016-07-02T02:53:14.078Z,0
2016-07-02T02:54:14.702Z,0
2016-07-02T02:55:14.701Z,0
2016-07-02T02:56:14.701Z,0
2016-07-02T02:57:14.705Z,0
2016-07-02T02:58:14.710Z,0
2016-07-02T02:59:14.710Z,0
2016-07-02T03:00:14.070Z,0
2016-07-02T03:01:14.701Z,0
2016-07-02T03:02:14.086Z,0
2016-07-02T03:03:14.713Z,0
2016-07-02T03:04:14.718Z,0
2016-07-02T03:05:14.705Z,0
2016-07-02T03:06:14.710Z,0
2016-07-02T03:07:14.722Z,0
2016-07-02T03:08:14.710Z,0
2016-07-02T03:09:14.711Z,0
2016-07-02T03:10:14.725Z,0
2016-07-02T03:11:14.714Z,0
2016-07-02T03:12:14.720Z,0
2016-07-02T03:13:14.732Z,0
2016-07-02T03:14:14.720Z,0
2016-07-02T03:15:14.727Z,0
2016-07-02T03:16:14.720Z,0
2016-07-02T03:17:14.721Z,0
2016-07-02T03:18:14.725Z,0
2016-07-02T03:19:14.727Z,0
2016-07-02T03:20:14.738Z,0
2016-07-02T03:21:14.737Z,4
2016-07-02T03:22:14.730Z,4
2016-07-02T03:23:14.737Z,4
2016-07-02T03:24:14.749Z,4
2016-07-02T03:25:14.729Z,0
2016-07-02T03:26:14.742Z,0
2016-07-02T03:27:14.735Z,0
2016-07-02T03:28:14.749Z,0
2016-07-02T03:29:14.754Z,0
2016-07-02T03:30:14.752Z,0
2016-07-02T03:31:14.745Z,0
2016-07-02T03:32:14.756Z,0
2016-07-02T03:33:14.129Z,0
2016-07-02T03:34:14.768Z,4
2016-07-02T03:35:14.774Z,4
2016-07-02T03:36:14.761Z,4
2016-07-02T03:37:14.763Z,4
2016-07-02T03:38:14.752Z,0
2016-07-02T03:39:14.756Z,4
2016-07-02T03:40:14.769Z,4
2016-07-02T03:41:14.765Z,4
2016-07-02T03:42:14.768Z,4
2016-07-02T03:43:14.769Z,4
2016-07-02T03:44:14.772Z,4
2016-07-02T03:45:14.769Z,8
2016-07-02T03:46:14.776Z,4
2016-07-02T03:47:14.772Z,8
2016-07-02T03:48:14.781Z,8
2016-07-02T03:49:14.144Z,8
2016-07-02T03:50:14.776Z,8
2016-07-02T03:51:14.151Z,8
2016-07-02T03:52:14.777Z,8
2016-07-02T03:53:14.777Z,8
2016-07-02T03:54:14.782Z,4
2016-07-02T03:55:14.785Z,8
2016-07-02T03:56:14.786Z,8
2016-07-02T03:57:14.791Z,8
2016-07-02T03:58:14.795Z,8
2016-07-02T03:59:14.787Z,8
2016-07-02T04:00:14.806Z,8
2016-07-02T04:01:14.794Z,4
2016-07-02T04:02:14.794Z,4
2016-07-02T04:03:14.807Z,8
2016-07-02T04:04:14.799Z,4
2016-07-02T04:05:14.167Z,4
2016-07-02T04:06:14.792Z,4
2016-07-02T04:07:14.803Z,4
2016-07-02T04:08:14.808Z,4
2016-07-02T04:09:14.795Z,4
2016-07-02T04:10:14.799Z,4
2016-07-02T04:11:14.798Z,4
2016-07-02T04:12:14.808Z,4
2016-07-02T04:13:14.789Z,4
2016-07-02T04:14:14.807Z,4
2016-07-02T04:15:14.809Z,4
2016-07-02T04:16:14.817Z,4
2016-07-02T04:17:14.816Z,4
2016-07-02T04:18:14.818Z,8
2016-07-02T04:19:14.820Z,8
2016-07-02T04:20:14.824Z,4
2016-07-02T04:21:14.828Z,4
2016-07-02T04:22:14.828Z,4
2016-07-02T04:23:14.832Z,8
2016-07-02T04:24:14.833Z,8
2016-07-02T04:25:14.832Z,8
2016-07-02T04:26:14.829Z,8
2016-07-02T04:27:14.825Z,8
2016-07-02T04:28:14.830Z,8
2016-07-02T04:29:14.837Z,8
2016-07-02T04:30:14.214Z,4
2016-07-02T04:31:14.843Z,8
2016-07-02T04:32:14.834Z,8
2016-07-02T04:33:14.837Z,8
2016-07-02T04:34:14.847Z,8
2016-07-02T04:35:14.827Z,12
2016-07-02T04:36:14.852Z,12
2016-07-02T04:37:14.850Z,12
2016-07-02T04:38:14.845Z,8
2016-07-02T04:39:14.834Z,8
2016-07-02T04:40:14.844Z,12
2016-07-02T04:41:14.840Z,8
2016-07-02T04:42:14.220Z,12
2016-07-02T04:43:14.860Z,12
2016-07-02T04:44:14.848Z,12
2016-07-02T04:45:14.852Z,16
2016-07-02T04:46:14.868Z,16
2016-07-02T04:47:14.861Z,16
2016-07-02T04:48:14.863Z,16
2016-07-02T04:49:14.869Z,16
2016-07-02T04:50:14.872Z,20
2016-07-02T04:51:14.873Z,20
2016-07-02T04:52:14.873Z,20
2016-07-02T04:53:14.881Z,24
2016-07-02T04:54:14.242Z,44
2016-07-02T04:55:14.241Z,24
2016-07-02T04:56:14.869Z,24
2016-07-02T04:57:14.869Z,24
2016-07-02T04:58:14.879Z,20
2016-07-02T04:59:14.249Z,24
2016-07-02T05:00:14.877Z,24
2016-07-02T05:01:14.885Z,20
2016-07-02T05:02:14.884Z,24
2016-07-02T05:03:14.890Z,24
2016-07-02T05:04:14.894Z,24
2016-07-02T05:05:14.880Z,24
2016-07-02T05:06:14.890Z,24
2016-07-02T05:07:14.886Z,144
2016-07-02T05:08:14.883Z,32
2016-07-02T05:09:14.886Z,28
2016-07-02T05:10:14.880Z,32
2016-07-02T05:11:14.898Z,36
2016-07-02T05:12:14.905Z,32
2016-07-02T05:13:14.893Z,32
2016-07-02T05:14:14.906Z,28
2016-07-02T05:15:14.894Z,24
2016-07-02T05:16:14.895Z,24
2016-07-02T05:17:14.895Z,24
2016-07-02T05:18:14.895Z,20
2016-07-02T05:19:14.913Z,20
2016-07-02T05:20:14.906Z,20
2016-07-02T05:21:14.914Z,16
2016-07-02T05:22:14.918Z,16
2016-07-02T05:23:14.914Z,16
2016-07-02T05:24:14.970Z,20
2016-07-02T05:25:14.921Z,20
2016-07-02T05:26:14.922Z,16
2016-07-02T05:27:14.918Z,20
2016-07-02T05:28:14.922Z,20
2016-07-02T05:29:14.915Z,20
2016-07-02T05:30:14.916Z,24
2016-07-02T05:31:14.930Z,24
2016-07-02T05:32:14.926Z,28
2016-07-02T05:33:14.302Z,28
2016-07-02T05:34:14.934Z,28
2016-07-02T05:35:14.934Z,32
2016-07-02T05:36:14.930Z,32
2016-07-02T05:37:14.933Z,28
2016-07-02T05:38:14.314Z,28
2016-07-02T05:39:14.942Z,24
2016-07-02T05:40:15.028Z,24
2016-07-02T05:41:14.933Z,24
2016-07-02T05:42:14.936Z,24
2016-07-02T05:43:14.941Z,20
2016-07-02T05:44:14.936Z,20
2016-07-02T05:45:14.939Z,20
2016-07-02T05:46:14.941Z,20
2016-07-02T05:47:14.949Z,16
2016-07-02T05:48:14.947Z,16
2016-07-02T05:49:14.952Z,16
2016-07-02T05:50:14.947Z,16
2016-07-02T05:51:14.324Z,16
2016-07-02T05:52:14.947Z,12
2016-07-02T05:53:14.960Z,16
2016-07-02T05:54:14.959Z,16
2016-07-02T05:55:14.963Z,16
2016-07-02T05:56:14.963Z,16
2016-07-02T05:57:14.963Z,16
2016-07-02T05:58:14.952Z,16
2016-07-02T05:59:14.959Z,16
2016-07-02T06:00:14.963Z,16
2016-07-02T06:01:14.969Z,12
2016-07-02T06:02:14.959Z,12
2016-07-02T06:03:14.958Z,8
2016-07-02T06:04:14.972Z,8
2016-07-02T06:05:14.968Z,8
2016-07-02T06:06:14.968Z,8
2016-07-02T06:07:14.980Z,8
2016-07-02T06:08:14.979Z,8
2016-07-02T06:09:14.984Z,8
2016-07-02T06:10:14.980Z,8
2016-07-02T06:11:14.980Z,8
2016-07-02T06:12:14.972Z,8
2016-07-02T06:13:14.984Z,8
2016-07-02T06:14:14.980Z,8
2016-07-02T06:15:15.001Z,12
2016-07-02T06:16:14.993Z,12
2016-07-02T06:17:14.985Z,8
2016-07-02T06:18:14.987Z,8
2016-07-02T06:19:14.984Z,8
2016-07-02T06:20:15.002Z,8
2016-07-02T06:21:15.001Z,8
2016-07-02T06:22:15.001Z,12
2016-07-02T06:23:15.008Z,8
2016-07-02T06:24:14.974Z,8
2016-07-02T06:25:14.952Z,12
2016-07-02T06:26:14.962Z,8
2016-07-02T06:27:14.974Z,8
2016-07-02T06:28:15.001Z,12
2016-07-02T06:29:15.005Z,12
2016-07-02T06:30:15.005Z,12
2016-07-02T06:31:15.009Z,12
2016-07-02T06:32:15.009Z,16
2016-07-02T06:33:15.021Z,16
2016-07-02T06:34:14.384Z,16
2016-07-02T06:35:15.009Z,16
2016-07-02T06:36:14.999Z,20
2016-07-02T06:37:15.103Z,16
2016-07-02T06:38:15.025Z,20
2016-07-02T06:39:15.033Z,24
2016-07-02T06:40:15.029Z,24
2016-07-02T06:41:15.025Z,24
2016-07-02T06:42:15.025Z,24
2016-07-02T06:43:15.038Z,24
2016-07-02T06:44:15.025Z,28
2016-07-02T06:45:15.049Z,36
2016-07-02T06:46:14.401Z,32
2016-07-02T06:47:15.032Z,36
2016-07-02T06:48:15.041Z,36
2016-07-02T06:49:15.032Z,36
2016-07-02T06:50:15.041Z,36
2016-07-02T06:51:15.050Z,28
2016-07-02T06:52:15.048Z,24
2016-07-02T06:53:15.049Z,24
2016-07-02T06:54:15.045Z,20
2016-07-02T06:55:15.070Z,20
2016-07-02T06:56:15.057Z,20
2016-07-02T06:57:15.057Z,16
2016-07-02T06:58:15.061Z,16
2016-07-02T06:59:15.059Z,16
2016-07-02T07:00:15.049Z,16
2016-07-02T07:01:14.430Z,16
2016-07-02T07:02:15.050Z,12
2016-07-02T07:03:15.070Z,16
2016-07-02T07:04:15.057Z,12
2016-07-02T07:05:15.058Z,12
2016-07-02T07:06:15.054Z,12
2016-07-02T07:07:15.065Z,16
2016-07-02T07:08:15.065Z,12
2016-07-02T07:09:15.081Z,12
2016-07-02T07:10:15.073Z,12
2016-07-02T07:11:15.065Z,12
2016-07-02T07:12:15.069Z,16
2016-07-02T07:13:15.078Z,16
2016-07-02T07:14:15.081Z,16
2016-07-02T07:15:15.077Z,20
2016-07-02T07:16:15.081Z,20
2016-07-02T07:17:15.076Z,20
2016-07-02T07:18:15.086Z,24
2016-07-02T07:19:15.094Z,28
2016-07-02T07:20:15.091Z,28
2016-07-02T07:21:15.111Z,36
2016-07-02T07:22:15.092Z,32
2016-07-02T07:23:15.082Z,32
2016-07-02T07:24:15.091Z,36
2016-07-02T07:25:15.086Z,36
2016-07-02T07:26:15.099Z,36
2016-07-02T07:27:15.094Z,36
2016-07-02T07:28:15.107Z,36
2016-07-02T07:29:15.088Z,32
2016-07-02T07:30:15.104Z,28
2016-07-02T07:31:15.099Z,28
2016-07-02T07:32:15.105Z,32
2016-07-02T07:33:15.108Z,32
2016-07-02T07:34:15.116Z,36
2016-07-02T07:35:15.116Z,36
2016-07-02T07:36:15.108Z,36
2016-07-02T07:37:15.118Z,40
2016-07-02T07:38:15.110Z,40
2016-07-02T07:39:15.112Z,40
2016-07-02T07:40:15.128Z,36
2016-07-02T07:41:15.112Z,40
2016-07-02T07:42:15.120Z,36
2016-07-02T07:43:15.135Z,36
2016-07-02T07:44:15.120Z,36
2016-07-02T07:45:15.137Z,36
2016-07-02T07:46:15.136Z,32
2016-07-02T07:47:15.138Z,32
2016-07-02T07:48:15.132Z,36
2016-07-02T07:49:15.145Z,32
2016-07-02T07:50:15.132Z,32
2016-07-02T07:51:15.141Z,36
2016-07-02T07:52:15.137Z,32
2016-07-02T07:53:15.140Z,36
2016-07-02T07:54:15.153Z,36
2016-07-02T07:55:15.160Z,36
2016-07-02T07:56:15.149Z,36
2016-07-02T07:57:15.149Z,36
2016-07-02T07:58:15.145Z,36
2016-07-02T07:59:15.146Z,36
2016-07-02T08:00:15.157Z,36
2016-07-02T08:01:15.157Z,36
2016-07-02T08:02:15.157Z,32
2016-07-02T08:03:15.156Z,32
2016-07-02T08:04:15.153Z,28
2016-07-02T08:05:15.168Z,28
2016-07-02T08:06:15.154Z,28
2016-07-02T08:07:15.158Z,28
2016-07-02T08:08:15.161Z,32
2016-07-02T08:09:15.172Z,28
2016-07-02T08:10:14.557Z,28
2016-07-02T08:11:15.177Z,32
2016-07-02T08:12:15.167Z,32
2016-07-02T08:13:15.184Z,36
2016-07-02T08:14:15.177Z,36
2016-07-02T08:15:15.181Z,36
2016-07-02T08:16:15.181Z,36
2016-07-02T08:17:15.173Z,40
2016-07-02T08:18:15.181Z,40
2016-07-02T08:19:15.182Z,40
2016-07-02T08:20:15.193Z,40
2016-07-02T08:21:15.189Z,40
2016-07-02T08:22:15.193Z,36
2016-07-02T08:23:15.189Z,32
2016-07-02T08:24:15.196Z,28
2016-07-02T08:25:15.196Z,24
2016-07-02T08:26:15.192Z,28
2016-07-02T08:27:15.188Z,24
2016-07-02T08:28:15.203Z,24
2016-07-02T08:29:15.193Z,24
2016-07-02T08:30:15.194Z,24
2016-07-02T08:31:15.208Z,28
2016-07-02T08:32:15.200Z,20
2016-07-02T08:33:14.577Z,24
2016-07-02T08:34:15.213Z,20
2016-07-02T08:35:14.581Z,20
2016-07-02T08:36:15.211Z,20
2016-07-02T08:37:15.212Z,20
2016-07-02T08:38:14.582Z,24
2016-07-02T08:39:15.206Z,28
2016-07-02T08:40:15.207Z,32
2016-07-02T08:41:15.212Z,36
2016-07-02T08:42:15.213Z,40
2016-07-02T08:43:15.210Z,40
2016-07-02T08:44:15.223Z,40
2016-07-02T08:45:15.221Z,36
2016-07-02T08:46:15.229Z,36
2016-07-02T08:47:15.222Z,40
2016-07-02T08:48:15.223Z,40
2016-07-02T08:49:15.223Z,44
2016-07-02T08:50:15.223Z,44
2016-07-02T08:51:15.227Z,40
2016-07-02T08:52:15.228Z,40
2016-07-02T08:53:15.237Z,36
2016-07-02T08:54:15.247Z,32
2016-07-02T08:55:15.231Z,28
2016-07-02T08:56:15.251Z,28
2016-07-02T08:57:15.239Z,28
2016-07-02T08:58:15.235Z,24
2016-07-02T08:59:15.249Z,24
2016-07-02T09:00:15.250Z,24
2016-07-02T09:01:15.241Z,24
2016-07-02T09:02:14.645Z,28
2016-07-02T09:03:15.245Z,28
2016-07-02T09:04:15.253Z,28
2016-07-02T09:05:15.257Z,32
2016-07-02T09:06:15.259Z,32
2016-07-02T09:07:15.257Z,32
2016-07-02T09:08:15.254Z,32
2016-07-02T09:09:15.259Z,32
2016-07-02T09:10:14.634Z,32
2016-07-02T09:11:15.260Z,32
2016-07-02T09:12:14.637Z,32
2016-07-02T09:13:15.272Z,32
2016-07-02T09:14:15.270Z,32
2016-07-02T09:15:15.278Z,32
2016-07-02T09:16:15.274Z,36
2016-07-02T09:17:15.270Z,32
2016-07-02T09:18:15.334Z,36
2016-07-02T09:19:15.272Z,40
2016-07-02T09:20:15.276Z,44
2016-07-02T09:21:15.282Z,44
2016-07-02T09:22:14.653Z,40
2016-07-02T09:23:15.282Z,40
2016-07-02T09:24:15.279Z,40
2016-07-02T09:25:15.280Z,36
2016-07-02T09:26:15.286Z,32
2016-07-02T09:27:15.290Z,28
2016-07-02T09:28:15.301Z,32
2016-07-02T09:29:14.662Z,28
2016-07-02T09:30:15.300Z,28
2016-07-02T09:31:15.306Z,24
2016-07-02T09:32:15.303Z,24
2016-07-02T09:33:15.300Z,24
2016-07-02T09:34:15.296Z,24
2016-07-02T09:35:15.299Z,24
2016-07-02T09:36:15.301Z,24
2016-07-02T09:37:15.303Z,28
2016-07-02T09:38:15.316Z,32
2016-07-02T09:39:15.315Z,40
2016-07-02T09:40:15.305Z,40
2016-07-02T09:41:15.313Z,40
2016-07-02T09:42:15.309Z,44
2016-07-02T09:43:15.319Z,44
2016-07-02T09:44:15.323Z,44
2016-07-02T09:45:15.313Z,40
2016-07-02T09:46:15.331Z,44
2016-07-02T09:47:15.313Z,44
2016-07-02T09:48:15.336Z,44
2016-07-02T09:49:15.317Z,40
2016-07-02T09:50:15.334Z,40
2016-07-02T09:51:15.333Z,40
2016-07-02T09:52:15.326Z,40
2016-07-02T09:53:15.329Z,40
2016-07-02T09:54:15.336Z,40
2016-07-02T09:55:15.331Z,44
2016-07-02T09:56:15.341Z,40
2016-07-02T09:57:15.338Z,44
2016-07-02T09:58:15.338Z,44
2016-07-02T09:59:15.341Z,44
2016-07-02T10:00:15.336Z,48
2016-07-02T10:01:15.311Z,44
2016-07-02T10:02:15.318Z,48
2016-07-02T10:03:15.313Z,44
2016-07-02T10:04:15.322Z,44
2016-07-02T10:05:15.321Z,48
2016-07-02T10:06:15.351Z,44
2016-07-02T10:07:15.343Z,44
2016-07-02T10:08:15.357Z,40
2016-07-02T10:09:15.360Z,44
2016-07-02T10:10:15.359Z,44
2016-07-02T10:11:15.356Z,48
2016-07-02T10:12:15.356Z,48
2016-07-02T10:13:15.371Z,48
2016-07-02T10:14:15.366Z,48
2016-07-02T10:15:15.361Z,52
2016-07-02T10:16:15.363Z,52
2016-07-02T10:17:15.366Z,48
2016-07-02T10:18:15.369Z,48
2016-07-02T10:19:15.371Z,48
2016-07-02T10:20:15.368Z,48
2016-07-02T10:21:15.375Z,52
2016-07-02T10:22:15.373Z,52
2016-07-02T10:23:15.375Z,56
2016-07-02T10:24:15.375Z,60
2016-07-02T10:25:15.377Z,56
2016-07-02T10:26:14.757Z,56
2016-07-02T10:27:15.385Z,60
2016-07-02T10:28:15.378Z,68
2016-07-02T10:29:15.385Z,68
2016-07-02T10:30:15.374Z,64
2016-07-02T10:31:15.386Z,72
2016-07-02T10:32:15.389Z,72
2016-07-02T10:33:15.394Z,72
2016-07-02T10:34:15.396Z,76
2016-07-02T10:35:15.397Z,80
2016-07-02T10:36:15.395Z,80
2016-07-02T10:37:15.404Z,80
2016-07-02T10:38:15.407Z,80
2016-07-02T10:39:15.408Z,76
2016-07-02T10:40:15.391Z,80
2016-07-02T10:41:15.406Z,72
2016-07-02T10:42:15.394Z,64
2016-07-02T10:43:15.394Z,76
2016-07-02T10:44:14.774Z,92
2016-07-02T10:45:15.407Z,104
2016-07-02T10:46:14.785Z,112
2016-07-02T10:47:15.410Z,124
2016-07-02T10:48:15.410Z,128
2016-07-02T10:49:15.415Z,128
2016-07-02T10:50:15.414Z,120
2016-07-02T10:51:15.431Z,120
2016-07-02T10:52:15.430Z,112
2016-07-02T10:53:15.422Z,100
2016-07-02T10:54:15.422Z,88
2016-07-02T10:55:15.421Z,76
2016-07-02T10:56:15.428Z,68
2016-07-02T10:57:15.425Z,64
2016-07-02T10:58:15.430Z,64
2016-07-02T10:59:15.425Z,60
2016-07-02T11:00:15.447Z,68
2016-07-02T11:01:15.434Z,72
2016-07-02T11:02:15.444Z,80
2016-07-02T11:03:15.441Z,80
2016-07-02T11:04:15.442Z,80
2016-07-02T11:05:15.434Z,76
2016-07-02T11:06:15.448Z,72
2016-07-02T11:07:15.451Z,72
2016-07-02T11:08:15.448Z,72
2016-07-02T11:09:15.457Z,72
2016-07-02T11:10:15.470Z,72
2016-07-02T11:11:15.456Z,68
2016-07-02T11:12:15.453Z,72
2016-07-02T11:13:15.457Z,76
2016-07-02T11:14:15.456Z,80
2016-07-02T11:15:15.455Z,88
2016-07-02T11:16:15.465Z,92
2016-07-02T11:17:15.461Z,96
2016-07-02T11:18:15.463Z,96
2016-07-02T11:19:15.466Z,96
2016-07-02T11:20:15.467Z,92
2016-07-02T11:21:15.470Z,92
2016-07-02T11:22:15.509Z,92
2016-07-02T11:23:15.483Z,96
2016-07-02T11:24:15.476Z,100
2016-07-02T11:25:15.482Z,112
2016-07-02T11:26:15.479Z,124
2016-07-02T11:27:15.483Z,128
2016-07-02T11:28:15.483Z,148
2016-07-02T11:29:15.491Z,160
2016-07-02T11:30:15.480Z,168
2016-07-02T11:31:15.487Z,168
2016-07-02T11:32:15.485Z,164
2016-07-02T11:33:15.489Z,160
2016-07-02T11:34:15.492Z,160
2016-07-02T11:35:15.488Z,216
2016-07-02T11:36:15.500Z,184
2016-07-02T11:37:15.500Z,188
2016-07-02T11:38:15.505Z,280
2016-07-02T11:39:15.512Z,276
2016-07-02T11:40:15.507Z,256
2016-07-02T11:41:15.516Z,172
2016-07-02T11:42:15.507Z,144
2016-07-02T11:43:15.520Z,132
2016-07-02T11:44:15.512Z,132
2016-07-02T11:45:15.524Z,152
2016-07-02T11:46:15.529Z,164
2016-07-02T11:47:15.520Z,156
2016-07-02T11:48:15.528Z,148
2016-07-02T11:49:15.528Z,148
2016-07-02T11:50:15.529Z,152
2016-07-02T11:51:15.542Z,168
2016-07-02T11:52:15.529Z,152
2016-07-02T11:53:15.529Z,152
2016-07-02T11:54:15.545Z,156
2016-07-02T11:55:15.534Z,188
2016-07-02T11:56:15.642Z,220
2016-07-02T11:57:15.549Z,212
2016-07-02T11:58:15.546Z,280
2016-07-02T11:59:15.551Z,252
2016-07-02T12:00:15.553Z,240
2016-07-02T12:01:15.550Z,196
2016-07-02T12:02:15.554Z,208
2016-07-02T12:03:15.554Z,244
2016-07-02T12:04:15.563Z,236
2016-07-02T12:05:15.558Z,240
2016-07-02T12:06:15.563Z,224
2016-07-02T12:07:15.550Z,248
2016-07-02T12:08:15.553Z,224
2016-07-02T12:09:15.567Z,164
2016-07-02T12:10:15.563Z,204
2016-07-02T12:11:15.558Z,212
2016-07-02T12:12:15.568Z,168
2016-07-02T12:13:15.571Z,164
2016-07-02T12:14:15.575Z,148
2016-07-02T12:15:15.593Z,140
2016-07-02T12:16:15.576Z,128
2016-07-02T12:17:14.956Z,112
2016-07-02T12:18:15.624Z,104
2016-07-02T12:19:15.584Z,100
2016-07-02T12:20:15.582Z,96
2016-07-02T12:21:15.601Z,96
2016-07-02T12:22:15.580Z,96
2016-07-02T12:23:15.588Z,92
2016-07-02T12:24:15.588Z,88
2016-07-02T12:25:15.593Z,84
2016-07-02T12:26:15.591Z,84
2016-07-02T12:27:15.601Z,80
2016-07-02T12:28:15.593Z,80
2016-07-02T12:29:15.593Z,84
2016-07-02T12:30:15.605Z,76
2016-07-02T12:31:15.597Z,72
2016-07-02T12:32:14.981Z,72
2016-07-02T12:33:15.609Z,76
2016-07-02T12:34:15.613Z,76
2016-07-02T12:35:15.610Z,76
2016-07-02T12:36:15.606Z,68
2016-07-02T12:37:15.608Z,68
2016-07-02T12:38:15.613Z,64
2016-07-02T12:39:15.614Z,64
2016-07-02T12:40:15.617Z,64
2016-07-02T12:41:15.626Z,60
2016-07-02T12:42:15.859Z,64
2016-07-02T12:43:15.004Z,68
2016-07-02T12:44:15.627Z,76
2016-07-02T12:45:15.626Z,72
2016-07-02T12:46:15.630Z,64
2016-07-02T12:47:15.647Z,56
2016-07-02T12:48:15.838Z,48
2016-07-02T12:49:15.650Z,44
2016-07-02T12:50:15.639Z,44
2016-07-02T12:51:15.643Z,44
2016-07-02T12:52:15.647Z,40
2016-07-02T12:53:15.645Z,40
2016-07-02T12:54:15.647Z,44
2016-07-02T12:55:15.655Z,44
2016-07-02T12:56:15.660Z,40
2016-07-02T12:57:15.031Z,40
2016-07-02T12:58:15.655Z,40
2016-07-02T12:59:15.659Z,32
2016-07-02T13:00:15.666Z,32
2016-07-02T13:01:15.670Z,32
2016-07-02T13:02:15.667Z,32
2016-07-02T13:03:15.673Z,40
2016-07-02T13:04:15.670Z,44
2016-07-02T13:05:15.669Z,52
2016-07-02T13:06:15.673Z,56
2016-07-02T13:07:15.677Z,60
2016-07-02T13:08:15.680Z,68
2016-07-02T13:09:15.692Z,68
2016-07-02T13:10:15.681Z,68
2016-07-02T13:11:15.689Z,72
2016-07-02T13:12:15.689Z,68
2016-07-02T13:13:15.689Z,68
2016-07-02T13:14:15.692Z,64
2016-07-02T13:15:15.697Z,56
2016-07-02T13:16:15.693Z,48
2016-07-02T13:17:15.705Z,40
2016-07-02T13:18:15.696Z,36
2016-07-02T13:19:15.696Z,32
2016-07-02T13:20:15.692Z,32
2016-07-02T13:21:15.705Z,24
2016-07-02T13:22:15.700Z,28
2016-07-02T13:23:15.712Z,28
2016-07-02T13:24:15.704Z,32
2016-07-02T13:25:15.713Z,36
2016-07-02T13:26:15.711Z,40
2016-07-02T13:27:15.704Z,44
2016-07-02T13:28:15.698Z,40
2016-07-02T13:29:15.719Z,40
2016-07-02T13:30:15.717Z,44
2016-07-02T13:31:15.713Z,40
2016-07-02T13:32:15.721Z,36
2016-07-02T13:33:15.715Z,36
2016-07-02T13:34:15.723Z,36
2016-07-02T13:35:15.720Z,32
2016-07-02T13:36:15.727Z,32
2016-07-02T13:37:15.108Z,32
2016-07-02T13:38:15.740Z,28
2016-07-02T13:39:15.729Z,28
2016-07-02T13:40:15.729Z,32
2016-07-02T13:41:15.743Z,32
2016-07-02T13:42:15.748Z,28
2016-07-02T13:43:15.738Z,32
2016-07-02T13:44:15.116Z,32
2016-07-02T13:45:15.744Z,32
2016-07-02T13:46:15.743Z,32
2016-07-02T13:47:15.737Z,36
2016-07-02T13:48:15.749Z,32
2016-07-02T13:49:15.758Z,28
2016-07-02T13:50:15.764Z,28
2016-07-02T13:51:15.757Z,28
2016-07-02T13:52:15.764Z,32
2016-07-02T13:53:15.761Z,32
2016-07-02T13:54:15.768Z,36
2016-07-02T13:55:15.767Z,36
2016-07-02T13:56:15.780Z,32
2016-07-02T13:57:15.767Z,32
2016-07-02T13:58:15.776Z,32
2016-07-02T13:59:15.772Z,32
2016-07-02T14:00:15.774Z,32
2016-07-02T14:01:15.777Z,32
2016-07-02T14:02:15.785Z,32
2016-07-02T14:03:15.785Z,28
2016-07-02T14:04:15.789Z,32
2016-07-02T14:05:15.787Z,28
2016-07-02T14:06:15.798Z,28
2016-07-02T14:07:15.793Z,24
2016-07-02T14:08:15.168Z,24
2016-07-02T14:09:15.804Z,28
2016-07-02T14:10:15.808Z,24
2016-07-02T14:11:15.797Z,28
2016-07-02T14:12:15.800Z,28
2016-07-02T14:13:15.811Z,36
2016-07-02T14:14:15.819Z,40
2016-07-02T14:15:15.812Z,40
2016-07-02T14:16:15.814Z,36
2016-07-02T14:17:15.812Z,32
2016-07-02T14:18:15.856Z,24
2016-07-02T14:19:15.810Z,24
2016-07-02T14:20:15.809Z,24
2016-07-02T14:21:15.826Z,24
2016-07-02T14:22:15.819Z,24
2016-07-02T14:23:15.815Z,24