createdAt,value
2022-11-21T00:01:16.663Z,100.00
2022-11-21T00:03:46.109Z,100.00
2022-11-21T00:06:14.244Z,100.00
2022-11-21T00:08:42.086Z,100.00
2022-11-21T00:11:10.036Z,100.00
2022-11-21T00:13:38.126Z,100.00
2022-11-21T00:16:07.689Z,100.00
2022-11-21T00:18:36.128Z,100.00
2022-11-21T00:21:09.302Z,100.00
2022-11-21T00:23:37.337Z,100.00
2022-11-21T00:26:06.453Z,100.00
2022-11-21T00:28:34.399Z,100.00
2022-11-21T00:31:02.429Z,100.00
2022-11-21T00:33:30.202Z,100.00
2022-11-21T00:35:58.259Z,100.00
2022-11-21T00:38:28.440Z,100.00
2022-11-21T00:40:56.175Z,100.00
2022-11-21T00:43:23.888Z,100.00
2022-11-21T00:45:51.699Z,100.00
2022-11-21T00:48:19.454Z,100.00
2022-11-21T00:50:49.804Z,100.00
2022-11-21T00:53:17.686Z,100.00
2022-11-21T00:55:46.826Z,100.00
2022-11-21T00:58:14.526Z,100.00
2022-11-21T01:00:42.354Z,100.00
2022-11-21T01:03:10.234Z,100.00
2022-11-21T01:05:38.068Z,100.00
2022-11-21T01:08:05.991Z,100.00
2022-11-21T01:10:35.211Z,100.00
2022-11-21T01:13:05.085Z,100.00
2022-11-21T01:15:32.898Z,100.00
2022-11-21T01:18:00.621Z,100.00
2022-11-21T01:20:28.444Z,100.00
2022-11-21T01:22:56.188Z,100.00
2022-11-21T01:25:23.980Z,100.00
2022-11-21T01:27:51.715Z,100.00
2022-11-21T01:30:20.996Z,100.00
2022-11-21T01:32:49.949Z,100.00
2022-11-21T01:35:17.761Z,100.00
2022-11-21T01:37:48.158Z,100.00
2022-11-21T01:40:16.446Z,100.00
2022-11-21T01:42:54.914Z,100.00
2022-11-21T01:45:53.202Z,100.00
2022-11-21T01:48:23.860Z,100.00
2022-11-21T01:50:51.711Z,100.00
2022-11-21T01:53:19.898Z,100.00
2022-11-21T01:55:47.930Z,100.00
2022-11-21T01:58:16.858Z,100.00
2022-11-21T02:00:48.630Z,100.00
2022-11-21T02:03:22.396Z,100.00
2022-11-21T02:05:50.258Z,100.00
2022-11-21T02:08:21.829Z,100.00
2022-11-21T02:10:58.830Z,100.00
2022-11-21T02:13:26.603Z,100.00
2022-11-21T02:15:55.283Z,100.00
2022-11-21T02:18:24.366Z,100.00
2022-11-21T02:20:58.970Z,100.00
2022-11-21T02:23:34.291Z,100.00
2022-11-21T02:26:03.449Z,100.00
2022-11-21T02:28:31.620Z,100.00
2022-11-21T02:30:59.349Z,100.00
2022-11-21T02:33:27.087Z,100.00
2022-11-21T02:35:59.382Z,100.00
2022-11-21T02:38:31.961Z,100.00
2022-11-21T02:41:10.702Z,100.00
2022-11-21T02:43:43.529Z,100.00
2022-11-21T02:46:11.341Z,100.00
2022-11-21T02:48:39.774Z,100.00
2022-11-21T02:51:07.759Z,100.00
2022-11-21T02:53:35.450Z,100.00
2022-11-21T02:56:03.358Z,100.00
2022-11-21T02:58:32.849Z,100.00
2022-11-21T03:01:00.652Z,100.00
2022-11-21T03:03:28.437Z,100.00
2022-11-21T03:05:57.131Z,100.00
2022-11-21T03:08:24.864Z,100.00
2022-11-21T03:10:52.592Z,100.00
2022-11-21T03:13:20.321Z,100.00
2022-11-21T03:15:49.385Z,100.00
2022-11-21T03:18:17.120Z,100.00
2022-11-21T03:20:44.830Z,100.00
2022-11-21T03:23:12.576Z,100.00
2022-11-21T03:25:40.307Z,100.00
2022-11-21T03:28:08.025Z,100.00
2022-11-21T03:30:35.799Z,100.00
2022-11-21T03:33:04.858Z,100.00
2022-11-21T03:35:32.592Z,100.00
2022-11-21T03:38:00.393Z,100.00
2022-11-21T03:40:28.106Z,100.00
2022-11-21T03:42:55.820Z,100.00
2022-11-21T03:45:23.554Z,100.00
2022-11-21T03:47:51.369Z,100.00
2022-11-21T03:50:21.612Z,100.00
2022-11-21T03:52:49.411Z,100.00
2022-11-21T03:55:17.324Z,100.00
2022-11-21T03:57:44.994Z,100.00
2022-11-21T04:00:14.329Z,100.00
2022-11-21T04:02:42.028Z,100.00
2022-11-21T04:05:10.282Z,100.00
2022-11-21T04:07:39.387Z,100.00
2022-11-21T04:10:08.112Z,100.00
2022-11-21T04:12:35.863Z,100.00
2022-11-21T04:15:04.600Z,100.00
2022-11-21T04:17:33.825Z,100.00
2022-11-21T04:20:01.624Z,100.00
2022-11-21T04:22:29.389Z,100.00
2022-11-21T04:24:58.689Z,100.00
2022-11-21T04:27:26.407Z,100.00
2022-11-21T04:29:54.174Z,100.00
2022-11-21T04:32:21.899Z,100.00
2022-11-21T04:34:49.584Z,100.00
2022-11-21T04:37:17.363Z,100.00
2022-11-21T04:39:45.101Z,100.00
2022-11-21T04:42:14.199Z,100.00
2022-11-21T04:44:41.905Z,100.00
2022-11-21T04:47:09.630Z,100.00
2022-11-21T04:49:37.365Z,100.00
2022-11-21T04:52:05.481Z,100.00
2022-11-21T04:54:33.199Z,100.00
2022-11-21T04:57:00.925Z,100.00
2022-11-21T04:59:30.085Z,100.00
2022-11-21T05:01:57.862Z,100.00
2022-11-21T05:04:25.623Z,100.00
2022-11-21T05:06:53.384Z,100.00
2022-11-21T05:09:21.132Z,100.00
2022-11-21T05:12:06.409Z,100.00
2022-11-21T05:14:35.529Z,100.00
2022-11-21T05:17:03.334Z,100.00
2022-11-21T05:19:31.218Z,100.00
2022-11-21T05:21:58.982Z,100.00
2022-11-21T05:24:27.018Z,100.00
2022-11-21T05:26:55.545Z,100.00
2022-11-21T05:29:27.901Z,100.00
2022-11-21T05:31:57.377Z,100.00
2022-11-21T05:34:25.244Z,100.00
2022-11-21T05:36:57.091Z,100.00
2022-11-21T05:39:25.234Z,100.00
2022-11-21T05:41:52.953Z,100.00
2022-11-21T05:44:19.725Z,100.00
2022-11-21T05:46:48.203Z,100.00
2022-11-21T05:49:17.270Z,100.00
2022-11-21T05:51:44.986Z,100.00
2022-11-21T05:54:14.908Z,100.00
2022-11-21T05:56:42.946Z,100.00
2022-11-21T05:59:12.275Z,100.00
2022-11-21T06:02:05.948Z,100.00
2022-11-21T06:04:35.976Z,100.00
2022-11-21T06:07:05.851Z,100.00
2022-11-21T06:09:33.603Z,100.00
2022-11-21T06:12:01.322Z,100.00
2022-11-21T06:14:29.189Z,100.00
2022-11-21T06:16:57.081Z,100.00
2022-11-21T06:19:24.777Z,100.00
2022-11-21T06:21:53.971Z,100.00
2022-11-21T06:24:22.469Z,100.00
2022-11-21T06:26:50.280Z,100.00
2022-11-21T06:29:17.951Z,100.00
2022-11-21T06:31:45.648Z,100.00
2022-11-21T06:34:13.342Z,100.00
2022-11-21T06:36:41.188Z,100.00
2022-11-21T06:39:10.284Z,100.00
2022-11-21T06:41:37.963Z,100.00
2022-11-21T06:44:05.991Z,100.00
2022-11-21T06:46:33.724Z,100.00
2022-11-21T06:49:01.499Z,100.00
2022-11-21T06:51:29.287Z,100.00
2022-11-21T06:53:59.400Z,100.00
2022-11-21T06:56:30.551Z,100.00
2022-11-21T06:58:58.451Z,100.00
2022-11-21T07:01:26.465Z,100.00
2022-11-21T07:03:54.385Z,100.00
2022-11-21T07:06:22.260Z,100.00
2022-11-21T07:09:17.497Z,100.00
2022-11-21T07:11:42.430Z,100.00
2022-11-21T07:14:09.674Z,100.00
2022-11-21T07:16:37.791Z,100.00
2022-11-21T07:19:05.621Z,100.00
2022-11-21T07:21:33.343Z,100.00
2022-11-21T07:24:01.120Z,100.00
2022-11-21T07:26:28.818Z,100.00
2022-11-21T07:28:59.249Z,100.00
2022-11-21T07:31:26.983Z,100.00
2022-11-21T07:33:54.715Z,100.00
2022-11-21T07:36:22.506Z,100.00
2022-11-21T07:38:50.232Z,100.00
2022-11-21T07:41:18.243Z,100.00
2022-11-21T07:43:45.966Z,100.00
2022-11-21T07:46:15.150Z,100.00
2022-11-21T07:48:42.871Z,100.00
2022-11-21T07:51:11.169Z,100.00
2022-11-21T07:53:39.034Z,100.00
2022-11-21T07:56:09.476Z,100.00
2022-11-21T07:58:37.246Z,100.00
2022-11-21T08:01:06.123Z,100.00
2022-11-21T08:03:35.818Z,100.00
2022-11-21T08:06:05.030Z,100.00
2022-11-21T08:08:32.917Z,100.00
2022-11-21T08:11:05.613Z,100.00
2022-11-21T08:13:33.517Z,100.00
2022-11-21T08:16:03.716Z,100.00
2022-11-21T08:18:31.510Z,100.00
2022-11-21T08:21:03.638Z,100.00
2022-11-21T08:23:31.548Z,100.00
2022-11-21T08:25:59.762Z,100.00
2022-11-21T08:28:27.637Z,100.00
2022-11-21T08:30:55.589Z,100.00
2022-11-21T08:33:23.326Z,100.00
2022-11-21T08:35:51.036Z,100.00
2022-11-21T08:38:20.114Z,100.00
2022-11-21T08:41:08.413Z,100.00
2022-11-21T08:43:37.941Z,100.00
2022-11-21T08:46:05.673Z,100.00
2022-11-21T08:48:33.515Z,100.00
2022-11-21T08:51:01.380Z,100.00
2022-11-21T08:53:30.486Z,100.00
2022-11-21T08:56:03.813Z,100.00
2022-11-21T08:58:32.239Z,100.00
2022-11-21T09:01:00.405Z,100.00
2022-11-21T09:03:31.365Z,100.00
2022-11-21T09:06:00.339Z,100.00
2022-11-21T09:08:28.290Z,100.00
2022-11-21T09:10:57.371Z,100.00
2022-11-21T09:13:25.089Z,100.00
2022-11-21T09:16:10.720Z,100.00
2022-11-21T09:18:38.475Z,100.00
2022-11-21T09:21:06.263Z,100.00
2022-11-21T09:23:33.959Z,100.00
2022-11-21T09:26:03.016Z,100.00
2022-11-21T09:28:30.761Z,100.00
2022-11-21T09:30:59.174Z,100.00
2022-11-21T09:33:26.977Z,100.00
2022-11-21T09:35:54.713Z,100.00
2022-11-21T09:38:24.440Z,100.00
2022-11-21T09:40:52.378Z,100.00
2022-11-21T09:43:38.256Z,100.00
2022-11-21T09:46:11.914Z,100.00
2022-11-21T09:48:53.238Z,100.00
2022-11-21T09:51:23.569Z,100.00
2022-11-21T09:53:57.400Z,100.00
2022-11-21T09:56:25.930Z,100.00
2022-11-21T09:59:08.077Z,100.00
2022-11-21T10:01:35.925Z,100.00
2022-11-21T10:04:04.609Z,100.00
2022-11-21T10:06:37.594Z,100.00
2022-11-21T10:09:14.844Z,100.00
2022-11-21T10:12:15.285Z,100.00
2022-11-21T10:14:54.721Z,100.00
2022-11-21T10:17:31.185Z,100.00
2022-11-21T10:20:13.723Z,100.00
2022-11-21T10:22:54.794Z,100.00
2022-11-21T10:25:27.586Z,100.00
2022-11-21T10:28:01.677Z,100.00
2022-11-21T10:30:30.894Z,100.00
2022-11-21T10:33:03.564Z,100.00
2022-11-21T10:35:38.335Z,100.00
2022-11-21T10:38:21.670Z,100.00
2022-11-21T10:40:54.324Z,100.00
2022-11-21T10:43:50.059Z,100.00
2022-11-21T10:46:19.189Z,100.00
2022-11-21T10:48:54.138Z,100.00
2022-11-21T10:51:38.158Z,100.00
2022-11-21T10:54:25.537Z,100.00
2022-11-21T10:56:55.797Z,100.00
2022-11-21T10:59:30.586Z,99.28
2022-11-21T11:02:02.656Z,100.00
2022-11-21T11:04:37.535Z,99.69
2022-11-21T11:07:23.969Z,100.00
2022-11-21T11:09:53.393Z,99.09
2022-11-21T11:12:25.261Z,98.69
2022-11-21T11:14:54.107Z,98.53
2022-11-21T11:17:32.611Z,97.86
2022-11-21T11:20:02.620Z,97.83
2022-11-21T11:22:31.749Z,96.59
2022-11-21T11:25:01.201Z,97.20
2022-11-21T11:27:30.370Z,96.27
2022-11-21T11:29:58.074Z,96.12
2022-11-21T11:32:26.319Z,96.49
2022-11-21T11:35:01.012Z,95.73
2022-11-21T11:37:40.341Z,94.13
2022-11-21T11:40:19.118Z,95.30
2022-11-21T11:43:30.559Z,94.54
2022-11-21T11:46:30.161Z,92.75
2022-11-21T11:49:19.919Z,93.22
2022-11-21T11:51:54.512Z,94.00
2022-11-21T11:54:27.669Z,94.49
2022-11-21T11:56:56.184Z,93.70
2022-11-21T11:59:29.614Z,93.99
2022-11-21T12:02:05.289Z,92.40
2022-11-21T12:04:44.230Z,92.49
2022-11-21T12:10:15.521Z,92.85
2022-11-21T12:12:46.708Z,92.92
2022-11-21T12:15:36.654Z,92.69
2022-11-21T12:18:14.148Z,91.05
2022-11-21T12:20:51.932Z,91.54
2022-11-21T12:23:23.909Z,90.20
2022-11-21T12:26:01.539Z,90.46
2022-11-21T12:28:42.323Z,88.87
2022-11-21T12:31:16.337Z,90.95
2022-11-21T12:33:54.849Z,91.87
2022-11-21T12:36:31.686Z,92.43
2022-11-21T12:39:24.597Z,89.88
2022-11-21T12:42:17.431Z,91.43
2022-11-21T12:45:00.090Z,88.95
2022-11-21T12:48:07.113Z,89.39
2022-11-21T12:51:01.972Z,88.32
2022-11-21T12:53:58.785Z,87.76
2022-11-21T12:56:36.721Z,87.79
2022-11-21T12:59:05.549Z,88.02
2022-11-21T13:01:46.060Z,88.36
2022-11-21T13:04:19.166Z,87.56
2022-11-21T13:06:48.259Z,88.20
2022-11-21T13:09:20.130Z,87.92
2022-11-21T13:12:02.114Z,86.81
2022-11-21T13:14:37.422Z,87.36
2022-11-21T13:17:24.443Z,87.77
2022-11-21T13:19:57.362Z,88.08
2022-11-21T13:22:55.466Z,88.80
2022-11-21T13:25:47.667Z,89.51
2022-11-21T13:28:40.196Z,88.89
2022-11-21T13:31:27.992Z,88.19
2022-11-21T13:33:56.279Z,88.90
2022-11-21T13:36:38.950Z,89.47
2022-11-21T13:39:36.902Z,90.38
2022-11-21T13:42:27.407Z,90.59
2022-11-21T13:44:56.582Z,91.45
2022-11-21T13:48:03.226Z,90.06
2022-11-21T13:50:57.025Z,90.85
2022-11-21T13:53:58.236Z,91.20
2022-11-21T13:56:35.980Z,91.56
2022-11-21T13:59:18.030Z,91.50
2022-11-21T14:02:05.976Z,91.58
2022-11-21T14:05:07.138Z,92.09
2022-11-21T14:07:37.214Z,92.83
2022-11-21T14:10:18.582Z,93.44
2022-11-21T14:12:50.223Z,93.15
2022-11-21T14:15:28.783Z,93.20
2022-11-21T14:17:59.402Z,92.73
2022-11-21T14:20:29.726Z,93.05
2022-11-21T14:23:01.039Z,93.46
2022-11-21T14:25:36.209Z,94.02
2022-11-21T14:28:07.698Z,94.17
2022-11-21T14:30:38.027Z,94.59
2022-11-21T14:33:27.597Z,94.66
2022-11-21T14:35:59.245Z,94.81
2022-11-21T14:38:28.621Z,95.12
2022-11-21T14:41:28.990Z,94.83
2022-11-21T14:44:18.968Z,95.38
2022-11-21T14:46:47.923Z,95.33
2022-11-21T14:49:29.304Z,95.75
2022-11-21T14:52:17.797Z,96.16
2022-11-21T14:55:22.420Z,96.42
2022-11-21T14:57:41.928Z,96.34
2022-11-21T15:00:36.096Z,97.10
2022-11-21T15:03:03.250Z,97.45
2022-11-21T15:06:01.434Z,97.98
2022-11-21T15:08:53.814Z,98.27
2022-11-21T15:11:12.268Z,98.02
2022-11-21T15:14:06.735Z,98.33
2022-11-21T15:16:29.271Z,98.32
2022-11-21T15:18:57.061Z,98.60
2022-11-21T15:21:26.226Z,99.34
2022-11-21T15:23:56.545Z,99.24
2022-11-21T15:26:31.715Z,99.80
2022-11-21T15:29:01.550Z,99.83
2022-11-21T15:31:29.545Z,100.00
2022-11-21T15:34:33.823Z,100.00
2022-11-21T15:37:03.703Z,100.00
2022-11-21T15:39:31.957Z,100.00
2022-11-21T15:42:33.207Z,100.00
2022-11-21T15:45:02.451Z,100.00
2022-11-21T15:47:30.238Z,100.00
2022-11-21T15:49:57.999Z,100.00
2022-11-21T15:52:27.117Z,100.00
2022-11-21T15:54:54.827Z,100.00
2022-11-21T15:57:23.291Z,100.00
2022-11-21T15:59:51.187Z,100.00
2022-11-21T16:02:19.017Z,100.00
2022-11-21T16:04:46.675Z,100.00
2022-11-21T16:07:14.432Z,100.00
2022-11-21T16:09:44.830Z,100.00
2022-11-21T16:12:12.607Z,100.00
2022-11-21T16:14:40.354Z,100.00
2022-11-21T16:17:08.073Z,100.00
2022-11-21T16:19:35.825Z,100.00
2022-11-21T16:22:03.542Z,100.00
2022-11-21T16:24:31.478Z,100.00
2022-11-21T16:27:02.361Z,100.00
2022-11-21T16:29:30.517Z,100.00
2022-11-21T16:31:58.500Z,100.00
2022-11-21T16:34:27.548Z,100.00
2022-11-21T16:36:56.008Z,100.00
2022-11-21T16:39:23.757Z,100.00
2022-11-21T16:41:51.490Z,100.00
2022-11-21T16:44:20.572Z,100.00
2022-11-21T16:46:51.567Z,100.00
2022-11-21T16:49:20.186Z,100.00
2022-11-21T16:51:47.970Z,100.00
2022-11-21T16:54:17.031Z,100.00
2022-11-21T16:56:44.784Z,100.00
2022-11-21T16:59:12.507Z,100.00
2022-11-21T17:01:41.915Z,100.00
2022-11-21T17:04:15.651Z,100.00
2022-11-21T17:06:44.945Z,100.00
2022-11-21T17:09:13.236Z,100.00
2022-11-21T17:11:41.154Z,100.00
2022-11-21T17:14:10.852Z,100.00
2022-11-21T17:16:39.818Z,100.00
2022-11-21T17:19:12.447Z,100.00
2022-11-21T17:21:40.213Z,100.00
2022-11-21T17:24:08.205Z,100.00
2022-11-21T17:26:37.672Z,100.00
2022-11-21T17:29:05.919Z,100.00
2022-11-21T17:31:33.742Z,100.00
2022-11-21T17:34:02.217Z,100.00
2022-11-21T17:36:34.320Z,100.00
2022-11-21T17:39:02.031Z,100.00
2022-11-21T17:41:29.664Z,100.00
2022-11-21T17:43:58.319Z,100.00
2022-11-21T17:46:27.303Z,100.00
2022-11-21T17:48:58.368Z,100.00
2022-11-21T17:51:27.947Z,100.00
2022-11-21T17:53:57.490Z,100.00
2022-11-21T17:56:27.389Z,100.00
2022-11-21T17:58:55.413Z,100.00
2022-11-21T18:01:23.616Z,100.00
2022-11-21T18:03:56.127Z,100.00
2022-11-21T18:06:24.248Z,100.00
2022-11-21T18:08:52.112Z,100.00
2022-11-21T18:11:22.516Z,100.00
2022-11-21T18:13:51.084Z,100.00
2022-11-21T18:16:21.518Z,100.00
2022-11-21T18:18:49.923Z,100.00
2022-11-21T18:21:19.636Z,100.00
2022-11-21T18:23:47.400Z,100.00
2022-11-21T18:26:16.639Z,100.00
2022-11-21T18:28:46.851Z,100.00
2022-11-21T18:31:16.645Z,100.00
2022-11-21T18:33:45.259Z,100.00
2022-11-21T18:36:13.352Z,100.00
2022-11-21T18:38:58.354Z,100.00
2022-11-21T18:41:34.057Z,100.00
2022-11-21T18:44:04.654Z,100.00
2022-11-21T18:46:34.367Z,100.00
2022-11-21T18:49:06.057Z,100.00
2022-11-21T18:51:35.567Z,100.00
2022-11-21T18:54:06.633Z,100.00
2022-11-21T18:56:35.364Z,100.00
2022-11-21T18:59:05.779Z,100.00
2022-11-21T19:01:34.978Z,100.00
2022-11-21T19:04:02.857Z,100.00
2022-11-21T19:06:30.723Z,100.00
2022-11-21T19:08:59.637Z,100.00
2022-11-21T19:11:29.152Z,100.00
2022-11-21T19:13:59.188Z,100.00
2022-11-21T19:16:31.082Z,100.00
2022-11-21T19:19:33.186Z,100.00
2022-11-21T19:21:47.236Z,100.00
2022-11-21T19:24:15.793Z,100.00
2022-11-21T19:26:44.245Z,100.00
2022-11-21T19:29:12.087Z,100.00
2022-11-21T19:31:45.793Z,100.00
2022-11-21T19:34:14.278Z,100.00
2022-11-21T19:36:42.990Z,100.00
2022-11-21T19:39:10.827Z,100.00
2022-11-21T19:41:38.719Z,100.00
2022-11-21T19:44:06.689Z,100.00
2022-11-21T19:46:36.302Z,100.00
2022-11-21T19:49:06.813Z,100.00
2022-11-21T19:51:36.896Z,100.00
2022-11-21T19:54:05.326Z,100.00
2022-11-21T19:56:33.743Z,100.00
2022-11-21T19:59:01.591Z,100.00
2022-11-21T20:01:31.434Z,100.00
2022-11-21T20:04:01.361Z,100.00
2022-11-21T20:06:32.698Z,100.00
2022-11-21T20:09:02.553Z,100.00
2022-11-21T20:11:31.966Z,100.00
2022-11-21T20:14:00.238Z,100.00
2022-11-21T20:16:30.481Z,100.00
2022-11-21T20:19:01.048Z,100.00
2022-11-21T20:21:30.926Z,100.00
2022-11-21T20:23:59.291Z,100.00
2022-11-21T20:26:27.969Z,100.00
2022-11-21T20:28:56.513Z,100.00
2022-11-21T20:31:27.043Z,100.00
2022-11-21T20:33:56.892Z,100.00
2022-11-21T20:36:26.283Z,100.00
2022-11-21T20:38:56.722Z,100.00
2022-11-21T20:41:26.862Z,100.00
2022-11-21T20:46:43.640Z,100.00
2022-11-21T20:49:12.441Z,100.00
2022-11-21T20:54:29.732Z,100.00
2022-11-21T20:56:57.627Z,100.00
2022-11-21T20:59:27.482Z,100.00
2022-11-21T21:01:55.823Z,100.00
2022-11-21T21:04:23.604Z,100.00
2022-11-21T21:06:51.330Z,100.00
2022-11-21T21:09:19.072Z,100.00
2022-11-21T21:11:53.095Z,100.00
2022-11-21T21:14:21.739Z,100.00
2022-11-21T21:16:49.877Z,100.00
2022-11-21T21:19:17.795Z,100.00
2022-11-21T21:21:45.823Z,100.00
2022-11-21T21:24:13.893Z,100.00
2022-11-21T21:26:43.894Z,100.00
2022-11-21T21:29:14.938Z,100.00
2022-11-21T21:31:49.943Z,100.00
2022-11-21T21:34:18.194Z,100.00
2022-11-21T21:36:45.941Z,100.00
2022-11-21T21:39:13.744Z,100.00
2022-11-21T21:41:44.590Z,100.00
2022-11-21T21:44:14.019Z,100.00
2022-11-21T21:46:41.923Z,100.00
2022-11-21T21:49:09.738Z,100.00
2022-11-21T21:51:38.452Z,100.00
2022-11-21T21:54:06.689Z,100.00
2022-11-21T21:56:34.688Z,100.00
2022-11-21T21:59:02.538Z,100.00
2022-11-21T22:01:33.371Z,100.00
2022-11-21T22:04:03.570Z,100.00
2022-11-21T22:06:33.424Z,100.00
2022-11-21T22:09:01.313Z,100.00
2022-11-21T22:11:31.206Z,100.00
2022-11-21T22:14:01.177Z,100.00
2022-11-21T22:16:29.595Z,100.00
2022-11-21T22:18:59.084Z,100.00
2022-11-21T22:21:28.762Z,100.00
2022-11-21T22:26:46.161Z,100.00
2022-11-21T22:29:13.931Z,100.00
2022-11-21T22:31:41.673Z,100.00
2022-11-21T22:34:13.555Z,100.00
2022-11-21T22:36:41.612Z,100.00
2022-11-21T22:39:10.037Z,100.00
2022-11-21T22:41:37.795Z,100.00
2022-11-21T22:44:06.522Z,100.00
2022-11-21T22:46:34.299Z,100.00
2022-11-21T22:49:02.158Z,100.00
2022-11-21T22:51:31.259Z,100.00
2022-11-21T22:53:59.080Z,100.00
2022-11-21T22:56:27.505Z,100.00
2022-11-21T22:58:56.019Z,100.00
2022-11-21T23:01:25.547Z,100.00
2022-11-21T23:03:55.496Z,100.00
2022-11-21T23:06:25.028Z,100.00
2022-11-21T23:08:55.325Z,100.00
2022-11-21T23:11:26.116Z,100.00
2022-11-21T23:13:55.371Z,100.00
2022-11-21T23:16:24.108Z,100.00
2022-11-21T23:18:53.009Z,100.00
2022-11-21T23:21:21.093Z,100.00
2022-11-21T23:23:49.072Z,100.00
2022-11-21T23:26:18.187Z,100.00
2022-11-21T23:28:45.894Z,100.00
2022-11-21T23:31:13.658Z,100.00
2022-11-21T23:33:41.469Z,100.00
2022-11-21T23:36:09.199Z,100.00
2022-11-21T23:38:36.939Z,100.00
2022-11-21T23:41:04.895Z,100.00
2022-11-21T23:43:33.998Z,100.00
2022-11-21T23:46:01.809Z,100.00
2022-11-21T23:48:29.624Z,100.00
2022-11-21T23:50:57.524Z,100.00
2022-11-21T23:53:25.250Z,100.00
2022-11-21T23:55:52.971Z,100.00
2022-11-21T23:58:20.697Z,100.00
