createdAt,value
2023-12-27T00:03:43.270Z,7.19
2023-12-27T00:08:43.262Z,7.15
2023-12-27T00:13:42.778Z,7.16
2023-12-27T00:18:42.650Z,7.23
2023-12-27T00:23:42.812Z,7.34
2023-12-27T00:28:42.492Z,7.38
2023-12-27T00:33:42.688Z,7.38
2023-12-27T00:38:40.013Z,7.35
2023-12-27T00:43:39.540Z,7.36
2023-12-27T00:48:39.524Z,7.33
2023-12-27T00:53:40.032Z,7.35
2023-12-27T00:58:39.953Z,7.34
2023-12-27T01:05:03.372Z,7.21
2023-12-27T01:10:03.300Z,7.15
2023-12-27T01:15:00.728Z,7.1
2023-12-27T01:20:00.024Z,7.05
2023-12-27T01:24:59.757Z,7.02
2023-12-27T01:30:00.029Z,7.01
2023-12-27T01:34:59.818Z,7.01
2023-12-27T01:39:59.777Z,7.01
2023-12-27T01:45:00.244Z,7.01
2023-12-27T01:50:00.179Z,7.05
2023-12-27T01:55:01.159Z,7.06
2023-12-27T01:59:32.377Z,7.08
2023-12-27T02:04:33.059Z,7.1
2023-12-27T02:09:33.169Z,7.14
2023-12-27T02:14:33.840Z,7.2
2023-12-27T02:19:34.301Z,7.22
2023-12-27T02:24:34.040Z,7.25
2023-12-27T02:29:31.524Z,7.28
2023-12-27T02:34:32.159Z,7.29
2023-12-27T02:39:32.161Z,7.3
2023-12-27T02:44:32.911Z,7.3
2023-12-27T02:49:33.499Z,7.29
2023-12-27T02:54:33.349Z,7.29
2023-12-27T02:59:07.094Z,7.29
2023-12-27T03:04:06.369Z,7.29
2023-12-27T03:09:06.198Z,7.3
2023-12-27T03:14:06.362Z,7.3
2023-12-27T03:19:05.973Z,7.3
2023-12-27T03:24:05.917Z,7.32
2023-12-27T03:29:06.147Z,7.34
2023-12-27T03:34:05.884Z,7.33
2023-12-27T03:39:05.712Z,7.34
2023-12-27T03:44:03.124Z,7.34
2023-12-27T03:49:02.619Z,7.35
2023-12-27T03:54:02.416Z,7.34
2023-12-27T03:58:45.757Z,7.35
2023-12-27T04:03:45.470Z,7.33
2023-12-27T04:08:46.040Z,7.29
2023-12-27T04:13:45.725Z,7.26
2023-12-27T04:18:45.838Z,7.23
2023-12-27T04:23:43.202Z,7.2
2023-12-27T04:28:42.664Z,7.19
2023-12-27T04:33:42.518Z,7.2
2023-12-27T04:38:42.753Z,7.24
2023-12-27T04:43:42.410Z,7.26
2023-12-27T04:48:42.501Z,7.28
2023-12-27T04:53:42.826Z,7.28
2023-12-27T04:58:42.737Z,7.27
2023-12-27T05:03:43.809Z,7.2
2023-12-27T05:08:39.946Z,7.14
2023-12-27T05:13:39.666Z,7.1
2023-12-27T05:18:39.655Z,7.07
2023-12-27T05:23:39.909Z,7.07
2023-12-27T05:28:39.638Z,7.04
2023-12-27T05:33:40.056Z,6.9
2023-12-27T05:38:39.516Z,6.8
2023-12-27T05:43:39.478Z,6.74
2023-12-27T05:48:37.252Z,6.72
2023-12-27T05:53:36.815Z,6.74
2023-12-27T05:58:36.725Z,6.7
2023-12-27T06:04:59.135Z,6.68
2023-12-27T06:09:59.333Z,6.68
2023-12-27T06:14:58.840Z,6.68
2023-12-27T06:19:58.695Z,6.66
2023-12-27T06:24:57.316Z,6.65
2023-12-27T06:29:56.687Z,6.69
2023-12-27T06:34:56.506Z,6.7
2023-12-27T06:39:56.751Z,6.66
2023-12-27T06:44:56.026Z,6.49
2023-12-27T06:49:57.131Z,6.31
2023-12-27T06:54:56.693Z,6.31
2023-12-27T06:59:19.943Z,6.28
2023-12-27T07:04:18.522Z,6.19
2023-12-27T07:09:17.644Z,6.14
2023-12-27T07:14:17.501Z,6.06
2023-12-27T07:19:17.941Z,5.95
2023-12-27T07:24:17.565Z,5.92
2023-12-27T07:29:17.707Z,5.95
2023-12-27T07:34:17.417Z,6.01
2023-12-27T07:39:17.369Z,6.05
2023-12-27T07:44:15.956Z,6.09
2023-12-27T07:49:15.218Z,6.07
2023-12-27T07:54:14.820Z,6.1
2023-12-27T07:59:01.026Z,6.14
2023-12-27T08:04:00.598Z,6.19
2023-12-27T08:09:00.371Z,6.28
2023-12-27T08:14:00.777Z,6.34
2023-12-27T08:19:00.730Z,6.3
2023-12-27T08:24:00.666Z,6.24
2023-12-27T08:28:57.956Z,6.29
2023-12-27T08:33:57.443Z,6.37
2023-12-27T08:38:57.234Z,6.68
2023-12-27T08:43:57.536Z,7.17
2023-12-27T08:48:57.356Z,7.51
2023-12-27T08:53:57.370Z,7.77
2023-12-27T08:58:57.610Z,8.29
2023-12-27T09:03:57.879Z,8.59
2023-12-27T09:08:55.195Z,8.75
2023-12-27T09:13:54.934Z,9.12
2023-12-27T09:18:54.917Z,9.64
2023-12-27T09:23:55.154Z,10.18
2023-12-27T09:28:54.984Z,10.79
2023-12-27T09:33:55.360Z,11.51
2023-12-27T09:38:55.993Z,11.91
2023-12-27T09:43:56.008Z,12.07
2023-12-27T09:48:57.316Z,11.91
2023-12-27T09:53:53.589Z,11.62
2023-12-27T09:58:53.233Z,11.36
2023-12-27T10:03:53.299Z,10.55
2023-12-27T10:08:53.396Z,10.45
2023-12-27T10:13:53.159Z,11.2
2023-12-27T10:18:53.598Z,11.72
2023-12-27T10:23:53.095Z,11.17
2023-12-27T10:28:53.018Z,10.69
2023-12-27T10:33:51.616Z,10.32
2023-12-27T10:38:51.871Z,10.18
2023-12-27T10:43:51.757Z,10.22
2023-12-27T10:48:52.075Z,11.08
2023-12-27T10:53:51.849Z,12.04
2023-12-27T10:58:52.164Z,12.33
2023-12-27T11:03:51.987Z,12.53
2023-12-27T11:08:52.056Z,12.07
2023-12-27T11:13:50.772Z,11.73
2023-12-27T11:18:50.179Z,11.07
2023-12-27T11:23:49.886Z,10.9
2023-12-27T11:28:50.174Z,10.65
2023-12-27T11:33:49.753Z,10.7
2023-12-27T11:38:49.460Z,10.66
2023-12-27T11:43:49.593Z,10.26
2023-12-27T11:48:49.371Z,10.41
2023-12-27T11:53:49.410Z,10.53
2023-12-27T11:58:46.864Z,10.95
2023-12-27T12:03:46.267Z,10.59
2023-12-27T12:08:46.070Z,10.6
2023-12-27T12:13:46.360Z,10.82
2023-12-27T12:18:46.517Z,11.06
2023-12-27T12:23:46.858Z,11.34
2023-12-27T12:28:46.540Z,11.27
2023-12-27T12:33:46.686Z,11.33
2023-12-27T12:38:44.028Z,11.29
2023-12-27T12:43:43.358Z,10.89
2023-12-27T12:48:43.431Z,10.58
2023-12-27T12:53:43.505Z,10.62
2023-12-27T12:58:43.436Z,10.76
2023-12-27T13:03:43.369Z,10.87
2023-12-27T13:08:43.633Z,10.69
2023-12-27T13:13:43.328Z,10.29
2023-12-27T13:18:44.428Z,10.05
2023-12-27T13:23:40.440Z,9.95
2023-12-27T13:28:39.984Z,9.87
2023-12-27T13:33:40.056Z,9.7
2023-12-27T13:38:40.277Z,9.62
2023-12-27T13:43:39.981Z,9.57
2023-12-27T13:48:40.361Z,9.57
2023-12-27T13:53:39.655Z,9.68
2023-12-27T13:58:41.235Z,9.62
2023-12-27T14:05:02.481Z,9.6
2023-12-27T14:10:02.473Z,9.5
2023-12-27T14:15:03.025Z,9.39
2023-12-27T14:20:02.770Z,9.33
2023-12-27T14:25:02.940Z,9.25
2023-12-27T14:30:02.245Z,9.14
2023-12-27T14:35:02.156Z,9.04
2023-12-27T14:40:00.749Z,9.01
2023-12-27T14:45:01.126Z,8.92
2023-12-27T14:50:00.906Z,8.78
2023-12-27T14:55:00.984Z,8.68
2023-12-27T14:59:33.422Z,8.59
2023-12-27T15:04:33.619Z,8.5
2023-12-27T15:09:33.931Z,8.43
2023-12-27T15:14:34.798Z,8.35
2023-12-27T15:19:20.346Z,8.25
2023-12-27T15:24:19.645Z,8.17
2023-12-27T15:29:19.586Z,8.02
2023-12-27T15:34:19.376Z,7.96
2023-12-27T15:39:19.269Z,7.96
2023-12-27T15:44:19.583Z,7.95
2023-12-27T15:49:19.446Z,7.9
2023-12-27T15:54:20.249Z,7.89
2023-12-27T15:59:05.469Z,7.87
2023-12-27T16:04:07.537Z,7.87
2023-12-27T16:09:04.831Z,7.82
2023-12-27T16:14:05.148Z,7.72
2023-12-27T16:19:04.920Z,7.62
2023-12-27T16:24:05.060Z,7.53
2023-12-27T16:29:04.518Z,7.47
2023-12-27T16:34:04.505Z,7.42
2023-12-27T16:39:02.847Z,7.42
2023-12-27T16:44:02.081Z,7.32
2023-12-27T16:49:01.725Z,7.23
2023-12-27T16:54:01.739Z,7.12
2023-12-27T16:58:45.385Z,6.97
2023-12-27T17:03:45.367Z,6.9
2023-12-27T17:08:45.535Z,6.86
2023-12-27T17:13:45.980Z,6.82
2023-12-27T17:18:44.392Z,6.77
2023-12-27T17:23:44.710Z,6.7
2023-12-27T17:28:44.433Z,6.61
2023-12-27T17:33:44.641Z,6.5
2023-12-27T17:38:44.014Z,6.42
2023-12-27T17:43:43.884Z,6.44
2023-12-27T17:48:44.281Z,6.36
2023-12-27T17:53:44.124Z,6.28
2023-12-27T17:58:44.120Z,6.17
2023-12-27T18:03:41.676Z,6.01
2023-12-27T18:08:41.064Z,6.01
2023-12-27T18:13:40.889Z,6.08
2023-12-27T18:18:41.206Z,6.11
2023-12-27T18:23:40.924Z,6.09
2023-12-27T18:28:40.947Z,5.99
2023-12-27T18:33:41.415Z,5.85
2023-12-27T18:38:41.195Z,5.77
2023-12-27T18:43:42.267Z,5.7
2023-12-27T18:48:38.553Z,5.64
2023-12-27T18:53:38.284Z,5.6
2023-12-27T18:58:38.480Z,5.6
2023-12-27T19:05:01.521Z,5.6
2023-12-27T19:10:01.853Z,5.52
2023-12-27T19:15:03.014Z,5.44
2023-12-27T19:20:02.667Z,5.4
2023-12-27T19:24:58.682Z,5.33
2023-12-27T19:29:58.374Z,5.34
2023-12-27T19:34:58.445Z,5.31
2023-12-27T19:39:58.721Z,5.38
2023-12-27T19:44:58.500Z,5.44
2023-12-27T19:49:58.721Z,5.49
2023-12-27T19:54:58.327Z,5.64
2023-12-27T19:59:32.556Z,5.73
2023-12-27T20:04:19.293Z,5.79
2023-12-27T20:09:18.825Z,5.84
2023-12-27T20:14:18.774Z,5.84
2023-12-27T20:19:19.261Z,5.8
2023-12-27T20:24:18.920Z,5.72
2023-12-27T20:29:19.479Z,5.65
2023-12-27T20:34:19.339Z,5.48
2023-12-27T20:39:19.363Z,5.35
2023-12-27T20:44:16.910Z,5.28
2023-12-27T20:49:16.524Z,5.29
2023-12-27T20:54:16.252Z,5.46
2023-12-27T20:59:05.562Z,5.84
2023-12-27T21:04:05.328Z,5.88
2023-12-27T21:09:05.310Z,5.8
2023-12-27T21:14:05.810Z,5.67
2023-12-27T21:19:05.924Z,5.46
2023-12-27T21:24:06.749Z,5.12
2023-12-27T21:29:03.085Z,4.77
2023-12-27T21:34:02.804Z,4.61
2023-12-27T21:39:02.664Z,4.54
2023-12-27T21:44:03.012Z,4.51
2023-12-27T21:49:02.917Z,4.51
2023-12-27T21:54:03.154Z,4.46
2023-12-27T21:58:46.883Z,4.51
2023-12-27T22:03:46.773Z,4.61
2023-12-27T22:08:44.492Z,4.83
2023-12-27T22:13:44.107Z,4.88
2023-12-27T22:18:44.050Z,4.89
2023-12-27T22:23:44.259Z,4.94
2023-12-27T22:28:44.097Z,5.01
2023-12-27T22:33:44.183Z,5.12
2023-12-27T22:38:43.672Z,5.1
2023-12-27T22:43:43.529Z,5.19
2023-12-27T22:48:41.995Z,5.22
2023-12-27T22:53:42.275Z,5.17
2023-12-27T22:58:41.948Z,5.18
2023-12-27T23:03:42.146Z,5.25
2023-12-27T23:08:41.600Z,5.34
2023-12-27T23:13:41.500Z,5.27
2023-12-27T23:18:42.134Z,5.24
2023-12-27T23:23:41.930Z,5.22
2023-12-27T23:28:40.540Z,5.27
2023-12-27T23:33:40.026Z,5.29
2023-12-27T23:38:39.613Z,5.16
2023-12-27T23:43:40.049Z,5.1
2023-12-27T23:48:39.993Z,5
2023-12-27T23:53:40.139Z,5.08
2023-12-27T23:58:39.568Z,5.2
