createdAt,value
2018-09-14T00:04:15.693Z,100058.48
2018-09-14T00:08:59.181Z,100051.47
2018-09-14T00:13:42.280Z,100055.35
2018-09-14T00:18:25.643Z,100064.80
2018-09-14T00:23:09.050Z,100060.52
2018-09-14T00:27:52.925Z,100058.13
2018-09-14T00:32:36.311Z,100055.23
2018-09-14T00:37:19.613Z,100046.91
2018-09-14T00:42:03.283Z,100042.28
2018-09-14T00:46:46.626Z,100036.48
2018-09-14T00:51:30.268Z,100038.80
2018-09-14T00:56:13.986Z,100027.52
2018-09-14T01:00:57.473Z,100030.16
2018-09-14T01:05:40.814Z,100021.60
2018-09-14T01:10:25.331Z,100023.22
2018-09-14T01:15:08.775Z,100023.63
2018-09-14T01:19:53.366Z,100018.02
2018-09-14T01:24:36.775Z,100016.73
2018-09-14T01:29:24.242Z,100025.66
2018-09-14T01:34:07.224Z,100017.85
2018-09-14T01:38:50.773Z,100029.89
2018-09-14T01:43:34.210Z,100031.38
2018-09-14T01:48:17.876Z,100026.05
2018-09-14T01:53:01.306Z,100032.44
2018-09-14T01:57:44.944Z,100033.55
2018-09-14T02:02:28.576Z,100034.88
2018-09-14T02:07:11.757Z,100041.23
2018-09-14T02:11:55.688Z,100036.95
2018-09-14T02:16:39.026Z,100028.15
2018-09-14T02:21:22.695Z,100027.45
2018-09-14T02:26:06.248Z,100025.83
2018-09-14T02:30:49.555Z,100019.75
2018-09-14T02:35:32.954Z,100018.29
2018-09-14T02:40:19.593Z,100014.99
2018-09-14T02:45:03.176Z,100008.98
2018-09-14T02:49:47.681Z,100004.88
2018-09-14T02:54:31.089Z,99995.50
2018-09-14T02:59:14.684Z,99997.78
2018-09-14T03:03:58.046Z,99995.93
2018-09-14T03:08:44.629Z,99994.48
2018-09-14T03:13:27.990Z,99993.80
2018-09-14T03:18:11.989Z,99999.29
2018-09-14T03:22:55.377Z,100000.37
2018-09-14T03:27:39.939Z,99993.85
2018-09-14T03:32:23.449Z,99996.65
2018-09-14T03:37:06.789Z,99992.39
2018-09-14T03:41:50.099Z,99989.75
2018-09-14T03:46:33.528Z,99993.16
2018-09-14T03:51:17.008Z,99987.50
2018-09-14T03:56:00.360Z,99992.52
2018-09-14T04:00:44.988Z,99981.44
2018-09-14T04:05:28.471Z,99986.06
2018-09-14T04:10:14.960Z,99987.45
2018-09-14T04:14:58.451Z,99990.78
2018-09-14T04:19:42.921Z,99999.09
2018-09-14T04:24:27.777Z,100010.41
2018-09-14T04:29:11.241Z,100016.48
2018-09-14T04:33:54.793Z,100023.30
2018-09-14T04:38:38.368Z,100016.11
2018-09-14T04:43:21.838Z,100019.87
2018-09-14T04:48:06.303Z,100015.81
2018-09-14T04:52:49.641Z,100007.81
2018-09-14T04:57:34.213Z,100002.69
2018-09-14T05:02:17.714Z,100006.20
2018-09-14T05:07:01.089Z,100003.25
2018-09-14T05:11:44.993Z,100003.47
2018-09-14T05:16:28.455Z,100004.22
2018-09-14T05:21:12.743Z,99997.61
2018-09-14T05:25:56.499Z,99989.25
2018-09-14T05:30:39.827Z,99978.87
2018-09-14T05:35:23.637Z,99990.30
2018-09-14T05:40:07.928Z,99988.95
2018-09-14T05:44:51.372Z,99974.20
2018-09-14T05:49:35.890Z,99986.23
2018-09-14T05:54:19.405Z,99980.91
2018-09-14T05:59:06.316Z,99979.59
2018-09-14T06:03:49.690Z,99984.00
2018-09-14T06:08:33.006Z,99992.75
2018-09-14T06:13:16.448Z,99989.72
2018-09-14T06:18:00.693Z,99994.46
2018-09-14T06:22:44.048Z,99998.69
2018-09-14T06:27:28.347Z,100006.95
2018-09-14T06:32:11.911Z,100000.63
2018-09-14T06:36:56.076Z,100009.85
2018-09-14T06:41:39.778Z,100008.75
2018-09-14T06:46:23.282Z,100000.80
2018-09-14T06:51:10.672Z,100009.14
2018-09-14T06:55:54.141Z,100009.84
2018-09-14T07:00:40.776Z,100011.66
2018-09-14T07:05:24.168Z,100016.59
2018-09-14T07:10:10.830Z,100019.74
2018-09-14T07:14:55.421Z,100023.44
2018-09-14T07:19:42.072Z,100029.14
2018-09-14T07:24:25.685Z,100032.69
2018-09-14T07:29:09.046Z,100038.56
2018-09-14T07:33:52.327Z,100039.76
2018-09-14T07:48:02.496Z,100043.58
2018-09-14T07:52:45.922Z,100050.11
2018-09-14T07:57:32.475Z,100044.00
2018-09-14T08:02:15.767Z,100041.64
2018-09-14T08:11:43.094Z,100045.02
2018-09-14T08:16:26.506Z,100038.25
2018-09-14T08:21:11.967Z,100034.77
2018-09-14T08:25:55.269Z,100030.61
2018-09-14T08:30:39.737Z,100029.76
2018-09-14T08:35:23.154Z,100025.45
2018-09-14T08:40:08.646Z,100018.48
2018-09-14T08:44:52.095Z,100015.43
2018-09-14T08:54:19.179Z,100023.61
2018-09-14T08:59:06.534Z,100021.45
2018-09-14T09:03:49.957Z,100023.92
2018-09-14T09:08:37.086Z,100017.09
2018-09-14T09:13:20.584Z,100020.86
2018-09-14T09:18:05.204Z,100025.01
2018-09-14T09:22:48.490Z,100025.25
2018-09-14T09:27:33.026Z,100026.34
2018-09-14T09:32:16.459Z,100027.83
2018-09-14T09:37:05.402Z,100033.29
2018-09-14T09:41:49.082Z,100028.22
2018-09-14T09:46:32.593Z,100026.28
2018-09-14T09:51:16.120Z,100032.95
2018-09-14T09:55:59.493Z,100022.89
2018-09-14T10:00:51.761Z,100016.65
2018-09-14T10:05:40.312Z,100010.66
2018-09-14T10:10:24.839Z,100011.31
2018-09-14T10:15:08.302Z,100009.39
2018-09-14T10:19:57.095Z,100004.58
2018-09-14T10:24:40.547Z,100002.34
2018-09-14T10:29:25.044Z,99991.44
2018-09-14T10:34:08.086Z,99984.91
2018-09-14T10:38:52.960Z,99987.23
2018-09-14T10:43:36.423Z,99972.90
2018-09-14T10:48:20.924Z,99964.09
2018-09-14T10:53:04.182Z,99955.39
2018-09-14T10:57:48.832Z,99945.88
2018-09-14T11:02:32.238Z,99939.80
2018-09-14T11:07:16.819Z,99943.00
2018-09-14T11:12:00.218Z,99934.81
2018-09-14T11:16:47.291Z,99934.95
2018-09-14T11:21:30.733Z,99927.78
2018-09-14T11:26:17.575Z,99930.13
2018-09-14T11:31:00.822Z,99934.18
2018-09-14T11:35:44.175Z,99939.60
2018-09-14T11:40:31.251Z,99932.59
2018-09-14T11:45:14.828Z,99930.58
2018-09-14T11:50:01.897Z,99924.13
2018-09-14T11:54:45.483Z,99927.28
2018-09-14T11:59:30.016Z,99923.90
2018-09-14T12:04:13.441Z,99923.41
2018-09-14T12:09:00.434Z,99936.15
2018-09-14T12:13:43.830Z,99930.16
2018-09-14T12:18:27.444Z,99926.80
2018-09-14T12:23:10.920Z,99955.17
2018-09-14T12:27:58.324Z,99968.16
2018-09-14T12:32:41.809Z,99980.20
2018-09-14T12:37:29.050Z,99981.37
2018-09-14T12:42:12.447Z,100002.53
2018-09-14T12:46:59.884Z,100006.63
2018-09-14T12:51:43.256Z,100013.27
2018-09-14T12:56:30.443Z,100010.31
2018-09-14T13:01:13.910Z,100027.47
2018-09-14T13:05:58.522Z,100030.58
2018-09-14T13:10:41.887Z,100035.59
2018-09-14T13:15:25.323Z,100035.87
2018-09-14T13:20:12.276Z,100034.81
2018-09-14T13:24:56.364Z,100031.28
2018-09-14T13:29:40.712Z,100031.05
2018-09-14T13:34:24.005Z,100033.30
2018-09-14T13:39:10.452Z,100038.67
2018-09-14T13:43:53.803Z,100043.52
2018-09-14T13:48:40.685Z,100056.91
2018-09-14T13:53:24.678Z,100060.13
2018-09-14T13:58:08.161Z,100061.71
2018-09-14T14:02:51.450Z,100063.34
2018-09-14T14:07:38.265Z,100072.98
2018-09-14T14:12:21.789Z,100060.93
2018-09-14T14:17:09.071Z,100065.31
2018-09-14T14:21:52.385Z,100068.58
2018-09-14T14:26:39.236Z,100067.40
2018-09-14T14:31:23.156Z,100065.92
2018-09-14T14:36:09.936Z,100060.36
2018-09-14T14:40:53.388Z,100064.39
2018-09-14T14:45:36.778Z,100063.93
2018-09-14T14:50:20.223Z,100072.16
2018-09-14T14:55:04.339Z,100063.63
2018-09-14T14:59:50.873Z,100069.79
2018-09-14T15:04:34.343Z,100074.70
2018-09-14T15:09:18.829Z,100080.09
2018-09-14T15:14:02.176Z,100083.18
2018-09-14T15:18:47.291Z,100091.93
2018-09-14T15:23:31.229Z,100096.55
2018-09-14T15:28:18.327Z,100093.64
2018-09-14T15:33:01.876Z,100098.72
2018-09-14T15:37:49.571Z,100102.45
2018-09-14T15:42:33.379Z,100103.57
2018-09-14T15:47:20.839Z,100109.03
2018-09-14T15:52:04.237Z,100104.47
2018-09-14T15:56:51.146Z,100107.36
2018-09-14T16:01:35.802Z,100110.96
2018-09-14T16:06:24.408Z,100108.91
2018-09-14T16:11:07.986Z,100114.67
2018-09-14T16:15:52.419Z,100117.52
2018-09-14T16:20:35.859Z,100114.80
2018-09-14T16:25:19.172Z,100121.40
2018-09-14T16:30:02.921Z,100128.66
2018-09-14T16:34:46.252Z,100124.71
2018-09-14T16:39:33.520Z,100126.29
2018-09-14T16:44:16.959Z,100130.62
2018-09-14T16:49:03.649Z,100122.16
2018-09-14T16:53:47.187Z,100131.98
2018-09-14T16:58:30.679Z,100132.81
2018-09-14T17:03:14.016Z,100128.84
2018-09-14T17:08:00.807Z,100131.84
2018-09-14T17:12:44.245Z,100137.31
2018-09-14T17:17:27.666Z,100138.03
2018-09-14T17:22:11.010Z,100143.73
2018-09-14T17:26:55.446Z,100140.28
2018-09-14T17:31:38.969Z,100148.30
2018-09-14T17:36:25.902Z,100152.35
2018-09-14T17:41:09.851Z,100149.09
2018-09-14T17:45:57.013Z,100153.34
2018-09-14T17:50:41.275Z,100161.70
2018-09-14T17:55:25.848Z,100169.47
2018-09-14T18:00:09.773Z,100162.00
2018-09-14T18:04:53.312Z,100165.05
2018-09-14T18:09:36.923Z,100164.81
2018-09-14T18:14:20.411Z,100166.30
2018-09-14T18:19:05.409Z,100165.20
2018-09-14T18:23:49.718Z,100168.73
2018-09-14T18:28:33.578Z,100155.63
2018-09-14T18:33:17.305Z,100152.72
2018-09-14T18:38:02.163Z,100167.31
2018-09-14T18:42:45.555Z,100158.91
2018-09-14T18:47:30.052Z,100157.14
2018-09-14T18:52:13.937Z,100158.47
2018-09-14T18:57:01.012Z,100158.91
2018-09-14T19:01:44.543Z,100154.67
2018-09-14T19:06:28.264Z,100151.77
2018-09-14T19:11:12.481Z,100151.08
2018-09-14T19:15:59.418Z,100150.22
2018-09-14T19:20:43.788Z,100149.86
2018-09-14T19:25:30.788Z,100155.02
2018-09-14T19:30:14.375Z,100160.14
2018-09-14T19:35:01.244Z,100153.83
2018-09-14T19:39:45.890Z,100155.14
2018-09-14T19:44:29.326Z,100152.73
2018-09-14T19:49:16.477Z,100154.06
2018-09-14T19:54:03.984Z,100152.35
2018-09-14T19:58:50.541Z,100152.47
2018-09-14T20:03:34.080Z,100150.13
2018-09-14T20:08:25.512Z,100153.72
2018-09-14T20:13:10.020Z,100161.88
2018-09-14T20:17:53.752Z,100155.80
2018-09-14T20:22:37.098Z,100148.11
2018-09-14T20:27:20.415Z,100144.97
2018-09-14T20:32:03.837Z,100138.30
2018-09-14T20:36:48.385Z,100140.73
2018-09-14T20:41:31.906Z,100138.72
2018-09-14T20:46:18.707Z,100138.45
2018-09-14T20:51:02.356Z,100142.53
2018-09-14T20:55:49.047Z,100140.22
2018-09-14T21:00:32.713Z,100133.47
2018-09-14T21:05:16.389Z,100134.41
2018-09-14T21:09:59.909Z,100136.02
2018-09-14T21:14:43.448Z,100138.63
2018-09-14T21:19:27.396Z,100138.59
2018-09-14T21:24:10.890Z,100143.34
2018-09-14T21:28:54.577Z,100138.88
2018-09-14T21:33:37.996Z,100144.81
2018-09-14T21:38:22.480Z,100143.16
2018-09-14T21:43:05.924Z,100141.59
2018-09-14T21:47:49.487Z,100146.80
2018-09-14T21:52:32.904Z,100143.34
2018-09-14T21:57:16.469Z,100147.75
2018-09-14T22:02:00.005Z,100157.17
2018-09-14T22:06:47.126Z,100168.94
2018-09-14T22:11:30.519Z,100168.38
2018-09-14T22:16:15.221Z,100175.92
2018-09-14T22:20:58.612Z,100184.56
2018-09-14T22:25:42.273Z,100180.45
2018-09-14T22:30:25.827Z,100182.05
2018-09-14T22:35:10.022Z,100173.86
2018-09-14T22:39:53.372Z,100173.04
2018-09-14T22:44:40.063Z,100175.70
2018-09-14T22:49:23.463Z,100175.50
2018-09-14T22:54:06.901Z,100167.82
2018-09-14T22:58:50.341Z,100174.25
2018-09-14T23:03:33.618Z,100166.01
2018-09-14T23:08:17.141Z,100169.06
2018-09-14T23:13:00.492Z,100174.12
2018-09-14T23:17:44.679Z,100168.09
2018-09-14T23:22:28.000Z,100156.95
2018-09-14T23:27:11.463Z,100157.12
2018-09-14T23:31:54.879Z,100154.34
2018-09-14T23:36:42.351Z,100151.73
2018-09-14T23:41:29.948Z,100152.14
2018-09-14T23:46:17.337Z,100145.02
2018-09-14T23:51:00.729Z,100151.91
2018-09-14T23:55:45.142Z,100154.22
