createdAt,value
2019-05-06T00:00:55.645Z,10.10
2019-05-06T00:03:26.307Z,10.10
2019-05-06T00:06:08.400Z,9.90
2019-05-06T00:08:50.298Z,9.90
2019-05-06T00:11:34.419Z,10.00
2019-05-06T00:14:16.269Z,10.10
2019-05-06T00:16:58.845Z,9.90
2019-05-06T00:19:40.969Z,9.90
2019-05-06T00:22:23.739Z,10.00
2019-05-06T00:25:11.373Z,9.90
2019-05-06T00:28:14.201Z,9.90
2019-05-06T00:31:09.548Z,9.80
2019-05-06T00:33:41.152Z,9.80
2019-05-06T00:36:23.845Z,9.90
2019-05-06T00:45:10.550Z,9.60
2019-05-06T00:47:53.606Z,9.60
2019-05-06T00:50:35.723Z,9.60
2019-05-06T00:53:20.094Z,9.50
2019-05-06T00:56:04.431Z,9.50
2019-05-06T00:58:45.507Z,9.60
2019-05-06T01:01:29.871Z,9.50
2019-05-06T01:04:13.757Z,9.40
2019-05-06T01:06:55.668Z,9.40
2019-05-06T01:09:37.654Z,9.40
2019-05-06T01:12:19.408Z,9.50
2019-05-06T01:15:03.818Z,9.60
2019-05-06T01:17:45.962Z,9.60
2019-05-06T01:20:28.998Z,9.60
2019-05-06T01:23:11.092Z,9.60
2019-05-06T01:25:54.534Z,9.60
2019-05-06T01:28:36.370Z,9.20
2019-05-06T01:31:18.698Z,9.30
2019-05-06T01:34:04.104Z,9.10
2019-05-06T01:36:45.784Z,9.20
2019-05-06T01:39:46.874Z,9.40
2019-05-06T01:45:44.529Z,9.50
2019-05-06T01:48:45.417Z,9.40
2019-05-06T01:51:16.198Z,9.30
2019-05-06T01:53:46.506Z,9.10
2019-05-06T01:56:28.260Z,8.80
2019-05-06T01:59:11.086Z,9.00
2019-05-06T02:01:59.866Z,9.20
2019-05-06T02:04:36.154Z,9.20
2019-05-06T02:07:18.462Z,9.10
2019-05-06T02:10:00.454Z,9.00
2019-05-06T02:12:44.235Z,8.40
2019-05-06T02:15:25.479Z,8.60
2019-05-06T02:18:07.261Z,8.50
2019-05-06T02:20:50.829Z,8.60
2019-05-06T02:23:35.747Z,8.70
2019-05-06T02:26:17.976Z,8.80
2019-05-06T02:29:04.154Z,8.70
2019-05-06T02:32:17.460Z,8.50
2019-05-06T02:34:54.974Z,8.40
2019-05-06T02:37:38.612Z,8.10
2019-05-06T02:40:25.064Z,8.30
2019-05-06T02:43:05.457Z,8.40
2019-05-06T02:45:47.338Z,8.40
2019-05-06T02:48:48.825Z,8.10
2019-05-06T02:51:33.385Z,7.80
2019-05-06T02:54:15.554Z,7.80
2019-05-06T02:56:45.932Z,8.10
2019-05-06T02:59:35.301Z,7.80
2019-05-06T03:02:35.625Z,7.50
2019-05-06T03:05:04.321Z,7.40
2019-05-06T03:07:46.244Z,7.00
2019-05-06T03:10:28.518Z,7.10
2019-05-06T03:13:10.445Z,7.00
2019-05-06T03:15:54.090Z,6.80
2019-05-06T03:18:36.389Z,6.70
2019-05-06T03:24:55.697Z,6.60
2019-05-06T03:27:37.636Z,6.90
2019-05-06T03:30:25.045Z,7.20
2019-05-06T03:36:24.537Z,7.40
2019-05-06T03:38:59.163Z,7.60
2019-05-06T03:41:43.778Z,7.70
2019-05-06T03:44:25.368Z,7.70
2019-05-06T03:49:58.374Z,8.00
2019-05-06T03:52:47.850Z,7.90
2019-05-06T03:55:29.381Z,8.00
2019-05-06T03:58:13.490Z,7.80
2019-05-06T04:00:55.849Z,7.80
2019-05-06T04:03:47.141Z,7.80
2019-05-06T04:06:24.122Z,7.80
2019-05-06T04:09:05.639Z,7.90
2019-05-06T04:11:47.158Z,7.80
2019-05-06T04:14:29.391Z,7.80
2019-05-06T04:23:37.162Z,7.30
2019-05-06T04:26:38.223Z,7.50
2019-05-06T04:29:19.912Z,7.50
2019-05-06T04:32:03.455Z,7.20
2019-05-06T04:34:45.236Z,7.10
2019-05-06T04:37:27.505Z,7.00
2019-05-06T04:40:12.756Z,7.00
2019-05-06T04:42:54.494Z,7.00
2019-05-06T04:45:37.213Z,7.20
2019-05-06T04:48:19.152Z,7.30
2019-05-06T04:51:03.315Z,7.30
2019-05-06T04:53:45.141Z,7.40
2019-05-06T04:56:27.500Z,7.40
2019-05-06T04:59:09.877Z,7.70
2019-05-06T05:01:53.565Z,7.80
2019-05-06T05:04:36.716Z,7.80
2019-05-06T05:07:19.296Z,7.80
2019-05-06T05:19:13.159Z,7.60
2019-05-06T05:22:05.922Z,7.50
2019-05-06T05:24:47.998Z,7.50
2019-05-06T05:27:30.039Z,7.70
2019-05-06T05:30:12.512Z,7.70
2019-05-06T05:32:54.456Z,7.80
2019-05-06T05:35:36.544Z,7.90
2019-05-06T05:38:06.835Z,8.00
2019-05-06T05:40:49.378Z,7.90
2019-05-06T05:43:49.925Z,8.00
2019-05-06T05:46:33.044Z,8.10
2019-05-06T05:52:16.888Z,8.30
2019-05-06T05:55:02.736Z,8.30
2019-05-06T05:57:44.785Z,8.50
2019-05-06T06:00:28.946Z,8.70
2019-05-06T06:03:12.503Z,8.70
2019-05-06T06:08:47.829Z,8.70
2019-05-06T06:11:48.723Z,8.80
2019-05-06T06:14:55.326Z,8.70
2019-05-06T06:18:02.446Z,8.70
2019-05-06T06:21:17.738Z,8.70
2019-05-06T06:24:02.821Z,8.70
2019-05-06T06:26:44.845Z,8.80
2019-05-06T06:29:26.826Z,8.90
2019-05-06T06:32:28.161Z,9.00
2019-05-06T06:38:24.041Z,9.10
2019-05-06T06:41:06.017Z,9.20
2019-05-06T06:43:52.352Z,9.20
2019-05-06T06:46:34.209Z,9.20
2019-05-06T06:49:06.485Z,9.30
2019-05-06T06:51:36.779Z,9.30
2019-05-06T06:54:26.162Z,9.40
2019-05-06T06:57:26.755Z,9.50
2019-05-06T07:00:33.163Z,9.60
2019-05-06T07:06:43.925Z,9.60
2019-05-06T07:09:25.563Z,9.80
2019-05-06T07:12:07.819Z,10.00
2019-05-06T07:14:52.340Z,10.10
2019-05-06T07:17:34.031Z,9.90
2019-05-06T07:20:17.874Z,10.00
2019-05-06T07:23:01.919Z,10.10
2019-05-06T07:25:44.344Z,10.30
2019-05-06T07:28:26.696Z,10.30
2019-05-06T07:31:18.701Z,10.40
2019-05-06T07:33:52.288Z,10.60
2019-05-06T07:36:34.092Z,10.70
2019-05-06T07:39:16.020Z,10.90
2019-05-06T07:41:59.904Z,11.10
2019-05-06T07:48:08.786Z,11.30
2019-05-06T07:50:52.083Z,11.50
2019-05-06T07:53:34.251Z,11.40
2019-05-06T07:56:16.842Z,10.90
2019-05-06T07:59:17.567Z,10.80
2019-05-06T08:02:02.100Z,10.50
2019-05-06T08:04:43.707Z,10.40
2019-05-06T08:07:25.642Z,10.30
2019-05-06T08:10:07.669Z,10.00
2019-05-06T08:12:49.961Z,10.10
2019-05-06T08:15:32.825Z,10.20
2019-05-06T08:18:03.698Z,10.50
2019-05-06T08:20:52.568Z,10.70
2019-05-06T08:26:27.584Z,11.30
2019-05-06T08:29:09.438Z,11.40
2019-05-06T08:31:54.727Z,11.40
2019-05-06T08:34:37.678Z,11.60
2019-05-06T08:40:26.571Z,11.70
2019-05-06T08:43:08.441Z,11.80
2019-05-06T08:45:52.819Z,11.40
2019-05-06T08:48:37.127Z,11.40
2019-05-06T08:54:38.974Z,11.50
2019-05-06T08:57:22.829Z,11.70
2019-05-06T09:00:06.299Z,11.90
2019-05-06T09:02:49.261Z,12.00
2019-05-06T09:05:33.124Z,12.30
2019-05-06T09:08:15.522Z,12.40
2019-05-06T09:10:57.565Z,12.50
2019-05-06T09:13:39.348Z,12.60
2019-05-06T09:16:09.690Z,12.30
2019-05-06T09:18:53.317Z,12.00
2019-05-06T09:21:35.891Z,11.70
2019-05-06T09:24:17.677Z,11.50
2019-05-06T09:27:16.668Z,11.40
2019-05-06T09:33:19.718Z,11.10
2019-05-06T09:36:03.535Z,11.00
2019-05-06T09:38:45.752Z,11.10
2019-05-06T09:41:27.876Z,11.20
2019-05-06T09:44:12.310Z,11.30
2019-05-06T09:46:54.411Z,11.40
2019-05-06T09:49:26.091Z,11.20
2019-05-06T09:52:08.397Z,11.30
2019-05-06T09:58:08.568Z,11.70
2019-05-06T10:00:52.510Z,12.30
2019-05-06T10:03:35.247Z,12.90
2019-05-06T10:06:17.765Z,13.60
2019-05-06T10:09:04.254Z,13.70
2019-05-06T10:11:45.258Z,13.20
2019-05-06T10:14:27.154Z,13.20
2019-05-06T10:17:09.065Z,13.40
2019-05-06T10:19:52.086Z,12.80
2019-05-06T10:22:34.397Z,12.90
2019-05-06T10:25:17.278Z,13.50
2019-05-06T10:28:02.765Z,14.20
2019-05-06T10:30:43.570Z,14.40
2019-05-06T10:33:27.472Z,13.60
2019-05-06T10:36:12.985Z,14.20
2019-05-06T10:38:55.689Z,14.80
2019-05-06T10:41:37.919Z,15.00
2019-05-06T10:44:22.593Z,15.00
2019-05-06T10:47:04.134Z,14.40
2019-05-06T10:49:46.452Z,14.30
2019-05-06T10:55:28.231Z,14.20
2019-05-06T10:58:12.669Z,14.10
2019-05-06T11:01:12.887Z,13.90
2019-05-06T11:03:54.427Z,14.10
2019-05-06T11:06:36.392Z,14.20
2019-05-06T11:09:18.552Z,14.30
2019-05-06T11:12:00.241Z,14.10
2019-05-06T11:14:42.477Z,15.00
2019-05-06T11:17:23.612Z,15.50
2019-05-06T11:20:06.546Z,15.50
2019-05-06T11:22:48.780Z,14.80
2019-05-06T11:25:32.374Z,13.90
2019-05-06T11:28:35.314Z,14.30
2019-05-06T11:37:54.235Z,17.00
2019-05-06T11:40:42.111Z,17.10
2019-05-06T11:43:23.447Z,17.00
2019-05-06T11:46:05.516Z,16.20
2019-05-06T11:48:47.451Z,16.00
2019-05-06T11:51:32.909Z,16.40
2019-05-06T11:54:16.464Z,16.50
2019-05-06T11:56:57.827Z,16.60
2019-05-06T11:59:36.618Z,16.70
2019-05-06T12:02:21.335Z,16.70
2019-05-06T12:05:03.618Z,16.60
2019-05-06T12:07:34.006Z,16.40
2019-05-06T12:10:23.519Z,16.10
2019-05-06T12:12:54.061Z,16.30
2019-05-06T12:15:25.702Z,16.50
2019-05-06T12:18:06.652Z,17.30
2019-05-06T12:20:48.334Z,17.70
2019-05-06T12:23:30.101Z,17.30
2019-05-06T12:26:13.260Z,16.70
2019-05-06T12:28:55.608Z,16.70
2019-05-06T12:31:37.893Z,16.20
2019-05-06T12:34:11.343Z,15.80
2019-05-06T12:40:15.207Z,15.60
2019-05-06T12:43:23.483Z,15.80
2019-05-06T12:46:24.181Z,15.70
2019-05-06T12:49:05.881Z,15.40
2019-05-06T12:51:36.611Z,15.30
2019-05-06T12:54:18.633Z,15.10
2019-05-06T12:57:03.359Z,15.10
2019-05-06T12:59:45.095Z,15.40
2019-05-06T13:02:27.406Z,15.50
2019-05-06T13:05:12.469Z,15.20
2019-05-06T13:07:56.030Z,15.40
2019-05-06T13:10:42.055Z,15.40
2019-05-06T13:13:22.982Z,15.50
2019-05-06T13:16:05.959Z,15.40
2019-05-06T13:18:51.630Z,15.60
2019-05-06T13:21:33.118Z,15.30
2019-05-06T13:24:15.368Z,15.30
2019-05-06T13:26:58.963Z,15.30
2019-05-06T13:29:42.744Z,15.20
2019-05-06T13:32:25.918Z,15.10
2019-05-06T13:35:09.244Z,15.10
2019-05-06T13:37:52.800Z,15.20
2019-05-06T13:40:36.536Z,15.10
2019-05-06T13:43:43.769Z,15.10
2019-05-06T13:46:40.233Z,15.10
2019-05-06T13:49:42.797Z,15.30
2019-05-06T13:52:27.929Z,15.60
2019-05-06T13:55:09.868Z,15.40
2019-05-06T13:57:52.384Z,15.40
2019-05-06T14:00:35.968Z,15.60
2019-05-06T14:03:17.887Z,15.60
2019-05-06T14:05:59.868Z,15.60
2019-05-06T14:08:42.366Z,15.60
2019-05-06T14:11:25.220Z,15.50
2019-05-06T14:14:06.797Z,15.30
2019-05-06T14:16:48.759Z,14.80
2019-05-06T14:19:33.002Z,14.50
2019-05-06T14:22:14.802Z,14.80
2019-05-06T14:25:15.487Z,14.80
2019-05-06T14:28:02.972Z,14.90
2019-05-06T14:31:03.873Z,14.70
2019-05-06T14:33:45.668Z,14.70
2019-05-06T14:36:27.901Z,14.80
2019-05-06T14:41:59.265Z,15.30
2019-05-06T14:44:29.590Z,16.00
2019-05-06T14:47:17.421Z,16.80
2019-05-06T14:50:03.593Z,17.20
2019-05-06T14:52:46.791Z,17.50
2019-05-06T14:55:32.729Z,18.00
2019-05-06T14:58:15.909Z,19.70
2019-05-06T15:00:58.119Z,19.70
2019-05-06T15:03:40.453Z,19.10
2019-05-06T15:06:22.854Z,18.80
2019-05-06T15:09:07.205Z,17.90
2019-05-06T15:11:49.698Z,17.20
2019-05-06T15:14:33.091Z,16.80
2019-05-06T15:17:03.586Z,17.10
2019-05-06T15:19:46.371Z,18.30
2019-05-06T15:22:28.334Z,18.40
2019-05-06T15:25:12.772Z,17.60
2019-05-06T15:27:53.973Z,18.00
2019-05-06T15:30:55.052Z,18.60
2019-05-06T15:33:40.302Z,19.20
2019-05-06T15:36:27.910Z,18.40
2019-05-06T15:39:13.124Z,17.70
2019-05-06T15:41:54.804Z,16.90
2019-05-06T15:44:36.914Z,15.80
2019-05-06T15:47:18.860Z,15.30
2019-05-06T15:50:01.298Z,15.10
2019-05-06T15:52:43.753Z,14.90
2019-05-06T15:55:25.687Z,14.80
2019-05-06T15:58:07.909Z,14.80
2019-05-06T16:00:50.076Z,14.80
2019-05-06T16:03:33.574Z,14.80
2019-05-06T16:06:15.641Z,15.00
2019-05-06T16:08:57.892Z,15.10
2019-05-06T16:11:41.860Z,15.10
2019-05-06T16:14:25.028Z,15.10
2019-05-06T16:17:07.087Z,15.10
2019-05-06T16:19:47.767Z,14.70
2019-05-06T16:22:29.562Z,14.50
2019-05-06T16:25:13.480Z,14.40
2019-05-06T16:27:56.744Z,14.60
2019-05-06T16:30:27.171Z,14.40
2019-05-06T16:36:13.210Z,14.00
2019-05-06T16:39:03.276Z,14.20
2019-05-06T16:41:52.341Z,14.10
2019-05-06T16:44:34.306Z,14.20
2019-05-06T16:47:35.352Z,14.20
2019-05-06T16:50:19.359Z,14.30
2019-05-06T16:53:02.772Z,14.30
2019-05-06T16:56:09.509Z,14.10
2019-05-06T16:58:54.727Z,13.90
2019-05-06T17:01:38.360Z,14.00
2019-05-06T17:07:19.810Z,14.10
2019-05-06T17:10:03.418Z,14.10
2019-05-06T17:12:45.238Z,13.80
2019-05-06T17:15:27.268Z,13.80
2019-05-06T17:18:09.223Z,13.80
2019-05-06T17:20:51.286Z,13.60
2019-05-06T17:23:33.261Z,13.60
2019-05-06T17:26:15.505Z,13.50
2019-05-06T17:29:16.482Z,13.60
2019-05-06T17:35:02.423Z,13.50
2019-05-06T17:38:05.452Z,13.50
2019-05-06T17:40:47.429Z,13.20
2019-05-06T17:43:29.272Z,13.20
2019-05-06T17:46:12.729Z,12.90
2019-05-06T17:49:23.002Z,12.60
2019-05-06T17:52:26.874Z,12.30
2019-05-06T17:55:08.966Z,12.30
2019-05-06T17:57:52.848Z,12.30
2019-05-06T18:00:23.295Z,12.40
2019-05-06T18:03:05.212Z,12.50
2019-05-06T18:05:47.343Z,12.20
2019-05-06T18:08:29.980Z,12.20
2019-05-06T18:11:16.192Z,12.40
2019-05-06T18:13:58.601Z,12.20
2019-05-06T18:16:42.729Z,12.10
2019-05-06T18:19:25.193Z,12.10
2019-05-06T18:22:07.140Z,12.20
2019-05-06T18:24:49.350Z,12.20
2019-05-06T18:27:32.239Z,12.10
2019-05-06T18:30:22.659Z,12.30
2019-05-06T18:32:58.636Z,12.40
2019-05-06T18:35:41.964Z,12.40
2019-05-06T18:38:24.165Z,12.30
2019-05-06T18:41:06.475Z,12.20
2019-05-06T18:43:48.440Z,12.20
2019-05-06T18:46:32.188Z,12.10
2019-05-06T18:49:02.627Z,12.00
2019-05-06T18:52:05.131Z,11.90
2019-05-06T18:54:47.203Z,11.90
2019-05-06T18:57:29.216Z,11.90
2019-05-06T19:00:11.441Z,12.00
2019-05-06T19:02:42.363Z,12.20
2019-05-06T19:05:53.007Z,12.30
2019-05-06T19:09:02.604Z,12.20
2019-05-06T19:11:55.137Z,12.30
2019-05-06T19:14:37.315Z,12.30
2019-05-06T19:17:20.025Z,12.20
2019-05-06T19:19:52.068Z,12.10
2019-05-06T19:23:02.330Z,12.10
2019-05-06T19:25:53.735Z,11.70
2019-05-06T19:28:35.730Z,11.80
2019-05-06T19:31:17.907Z,11.70
2019-05-06T19:33:59.732Z,11.70
2019-05-06T19:36:42.229Z,11.60
2019-05-06T19:39:24.640Z,11.70
2019-05-06T19:42:07.250Z,11.60
2019-05-06T19:44:49.673Z,11.70
2019-05-06T19:47:53.449Z,11.70
2019-05-06T19:56:33.423Z,11.70
2019-05-06T19:59:58.254Z,11.50
2019-05-06T20:02:33.052Z,11.60
2019-05-06T20:20:06.488Z,11.20
2019-05-06T20:22:48.621Z,11.30
2019-05-06T20:25:30.980Z,11.40
2019-05-06T20:28:13.186Z,11.50
2019-05-06T20:34:02.291Z,11.10
2019-05-06T20:36:47.315Z,11.10
2019-05-06T20:40:48.810Z,11.20
2019-05-06T20:42:45.585Z,11.00
2019-05-06T20:45:27.933Z,11.10
2019-05-06T20:48:32.526Z,11.30
2019-05-06T20:51:26.237Z,11.40
2019-05-06T20:54:13.413Z,11.40
2019-05-06T20:59:52.690Z,11.50
2019-05-06T21:02:37.469Z,11.50
2019-05-06T21:05:19.755Z,11.60
2019-05-06T21:10:55.013Z,11.70
2019-05-06T21:13:36.605Z,11.70
2019-05-06T21:16:22.432Z,11.60
2019-05-06T21:18:52.140Z,11.80
2019-05-06T21:21:40.481Z,11.90
2019-05-06T21:24:22.656Z,11.80
2019-05-06T21:27:05.134Z,11.90
2019-05-06T21:29:48.905Z,11.90
2019-05-06T21:35:42.375Z,12.00
2019-05-06T21:38:55.300Z,11.90
2019-05-06T21:41:44.472Z,12.00
2019-05-06T21:47:47.162Z,12.10
2019-05-06T21:50:29.171Z,12.00
2019-05-06T21:53:13.811Z,12.00
