createdAt,value
2023-04-27T00:02:11.957Z,102021.41
2023-04-27T00:04:40.294Z,102019.97
2023-04-27T00:07:07.312Z,102019.63
2023-04-27T00:09:34.121Z,102020.72
2023-04-27T00:12:01.436Z,102023.34
2023-04-27T00:14:28.834Z,102022.50
2023-04-27T00:16:57.293Z,102029.75
2023-04-27T00:19:24.064Z,102030.81
2023-04-27T00:21:52.150Z,102040.66
2023-04-27T00:24:19.020Z,102033.72
2023-04-27T00:26:46.099Z,102036.50
2023-04-27T00:29:13.105Z,102038.53
2023-04-27T00:31:40.034Z,102037.13
2023-04-27T00:34:07.097Z,102029.56
2023-04-27T00:36:34.700Z,102034.97
2023-04-27T00:39:03.612Z,102034.97
2023-04-27T00:41:30.492Z,102037.63
2023-04-27T00:43:57.495Z,102038.66
2023-04-27T00:46:24.994Z,102030.97
2023-04-27T00:48:51.821Z,102035.44
2023-04-27T00:51:18.746Z,102033.28
2023-04-27T00:53:45.879Z,102031.13
2023-04-27T00:56:13.981Z,102029.13
2023-04-27T00:58:40.918Z,102033.19
2023-04-27T01:01:07.825Z,102031.91
2023-04-27T01:03:34.698Z,102032.16
2023-04-27T01:06:01.984Z,102040.31
2023-04-27T01:08:28.890Z,102040.31
2023-04-27T01:10:55.936Z,102041.38
2023-04-27T01:13:23.996Z,102042.69
2023-04-27T01:15:50.858Z,102038.66
2023-04-27T01:18:17.920Z,102031.06
2023-04-27T01:20:45.172Z,102024.28
2023-04-27T01:23:17.367Z,102024.50
2023-04-27T01:25:44.581Z,102032.66
2023-04-27T01:28:11.365Z,102024.88
2023-04-27T01:30:39.508Z,102030.97
2023-04-27T01:33:06.351Z,102032.66
2023-04-27T01:35:33.240Z,102030.97
2023-04-27T01:38:00.291Z,102040.78
2023-04-27T01:40:28.661Z,102030.47
2023-04-27T01:42:56.018Z,102039.47
2023-04-27T01:45:22.897Z,102038.75
2023-04-27T01:47:51.096Z,102033.59
2023-04-27T01:50:17.945Z,102036.34
2023-04-27T01:52:44.705Z,102033.97
2023-04-27T01:55:11.527Z,102029.88
2023-04-27T01:57:39.679Z,102026.66
2023-04-27T02:00:07.882Z,102028.66
2023-04-27T02:02:34.762Z,102025.44
2023-04-27T02:05:01.569Z,102023.03
2023-04-27T02:07:28.340Z,102022.44
2023-04-27T02:09:55.046Z,102018.34
2023-04-27T02:12:21.868Z,102011.66
2023-04-27T02:14:49.987Z,102011.88
2023-04-27T02:17:16.713Z,102018.25
2023-04-27T02:19:43.671Z,102016.78
2023-04-27T02:22:10.381Z,102015.34
2023-04-27T02:24:37.163Z,102012.09
2023-04-27T02:27:05.018Z,102013.19
2023-04-27T02:29:32.212Z,102015.09
2023-04-27T02:32:00.648Z,102025.84
2023-04-27T02:34:27.434Z,102019.97
2023-04-27T02:36:54.185Z,102021.03
2023-04-27T02:39:20.994Z,102017.72
2023-04-27T02:41:49.122Z,102023.06
2023-04-27T02:44:19.194Z,102021.41
2023-04-27T02:46:45.949Z,102018.88
2023-04-27T02:49:14.287Z,102020.78
2023-04-27T02:51:41.333Z,102023.53
2023-04-27T02:54:09.208Z,102019.34
2023-04-27T02:56:36.004Z,102015.97
2023-04-27T02:59:03.003Z,102011.78
2023-04-27T03:01:29.808Z,102019.81
2023-04-27T03:03:56.826Z,102010.22
2023-04-27T03:06:25.659Z,102012.84
2023-04-27T03:08:53.371Z,102011.41
2023-04-27T03:11:20.083Z,102002.78
2023-04-27T03:13:47.037Z,102006.59
2023-04-27T03:16:13.878Z,102016.50
2023-04-27T03:18:41.106Z,102027.25
2023-04-27T03:21:09.238Z,102022.22
2023-04-27T03:23:37.928Z,102028.44
2023-04-27T03:26:08.491Z,102018.13
2023-04-27T03:28:35.631Z,102022.78
2023-04-27T03:31:05.691Z,102023.75
2023-04-27T03:33:32.776Z,102029.72
2023-04-27T03:36:01.639Z,102022.78
2023-04-27T03:38:28.804Z,102032.69
2023-04-27T03:40:59.596Z,102028.50
2023-04-27T03:43:26.722Z,102033.88
2023-04-27T03:45:53.765Z,102033.75
2023-04-27T03:48:21.148Z,102033.88
2023-04-27T03:50:47.997Z,102040.91
2023-04-27T03:53:18.073Z,102045.56
2023-04-27T03:55:45.311Z,102046.72
2023-04-27T03:58:13.518Z,102044.44
2023-04-27T04:00:40.700Z,102046.69
2023-04-27T04:03:08.151Z,102046.88
2023-04-27T04:05:36.082Z,102045.31
2023-04-27T04:08:04.709Z,102051.53
2023-04-27T04:10:31.693Z,102047.22
2023-04-27T04:12:58.607Z,102042.16
2023-04-27T04:15:26.988Z,102046.69
2023-04-27T04:17:54.012Z,102052.91
2023-04-27T04:20:20.977Z,102053.75
2023-04-27T04:22:48.042Z,102059.84
2023-04-27T04:25:14.830Z,102051.84
2023-04-27T04:27:42.460Z,102052.69
2023-04-27T04:30:09.850Z,102046.59
2023-04-27T04:32:38.288Z,102049.22
2023-04-27T04:35:05.690Z,102045.53
2023-04-27T04:37:35.675Z,102050.44
2023-04-27T04:40:09.032Z,102047.72
2023-04-27T04:42:38.580Z,102053.09
2023-04-27T04:45:07.390Z,102058.25
2023-04-27T04:47:34.537Z,102059.09
2023-04-27T04:50:07.227Z,102059.81
2023-04-27T04:52:34.116Z,102056.94
2023-04-27T04:55:01.437Z,102061.25
2023-04-27T04:57:30.733Z,102063.69
2023-04-27T04:59:58.292Z,102075.06
2023-04-27T05:02:25.603Z,102072.41
2023-04-27T05:04:53.196Z,102076.84
2023-04-27T05:07:24.730Z,102067.16
2023-04-27T05:09:51.862Z,102071.34
2023-04-27T05:12:18.706Z,102071.97
2023-04-27T05:14:45.794Z,102063.84
2023-04-27T05:17:12.607Z,102070.69
2023-04-27T05:19:39.457Z,102063.41
2023-04-27T05:22:06.388Z,102059.50
2023-04-27T05:24:35.802Z,102067.06
2023-04-27T05:27:03.144Z,102064.91
2023-04-27T05:29:30.125Z,102063.75
2023-04-27T05:31:57.238Z,102062.56
2023-04-27T05:34:23.962Z,102064.03
2023-04-27T05:36:51.007Z,102057.59
2023-04-27T05:39:17.965Z,102061.66
2023-04-27T05:41:46.325Z,102061.34
2023-04-27T05:44:14.305Z,102064.47
2023-04-27T05:46:44.205Z,102073.81
2023-04-27T05:49:11.034Z,102072.75
2023-04-27T05:51:38.984Z,102075.84
2023-04-27T05:54:07.877Z,102079.97
2023-04-27T05:56:34.645Z,102074.34
2023-04-27T05:59:03.597Z,102078.28
2023-04-27T06:01:30.420Z,102082.28
2023-04-27T06:04:01.626Z,102078.34
2023-04-27T06:06:32.430Z,102083.88
2023-04-27T06:08:59.215Z,102079.09
2023-04-27T06:11:27.447Z,102081.03
2023-04-27T06:13:55.467Z,102075.53
2023-04-27T06:16:26.534Z,102070.75
2023-04-27T06:18:53.375Z,102067.88
2023-04-27T06:21:20.139Z,102080.06
2023-04-27T06:23:46.813Z,102077.66
2023-04-27T06:26:13.516Z,102073.50
2023-04-27T06:28:40.421Z,102069.00
2023-04-27T06:31:07.462Z,102072.38
2023-04-27T06:33:35.828Z,102065.16
2023-04-27T06:36:03.595Z,102061.59
2023-04-27T06:38:31.107Z,102061.38
2023-04-27T06:40:57.989Z,102059.63
2023-04-27T06:43:25.050Z,102065.34
2023-04-27T06:45:52.065Z,102069.56
2023-04-27T06:48:18.980Z,102060.66
2023-04-27T06:50:47.280Z,102067.47
2023-04-27T06:53:17.009Z,102071.09
2023-04-27T06:55:45.588Z,102069.31
2023-04-27T06:58:13.847Z,102064.69
2023-04-27T07:00:41.083Z,102063.59
2023-04-27T07:03:08.149Z,102067.78
2023-04-27T07:05:35.482Z,102057.22
2023-04-27T07:08:08.245Z,102054.28
2023-04-27T07:10:35.600Z,102060.28
2023-04-27T07:13:02.682Z,102057.66
2023-04-27T07:15:30.859Z,102059.31
2023-04-27T07:17:57.854Z,102066.28
2023-04-27T07:20:25.536Z,102068.78
2023-04-27T07:22:52.421Z,102072.97
2023-04-27T07:25:20.974Z,102070.22
2023-04-27T07:27:48.010Z,102077.72
2023-04-27T07:30:15.883Z,102084.44
2023-04-27T07:32:43.526Z,102074.41
2023-04-27T07:35:11.000Z,102083.91
2023-04-27T07:37:38.432Z,102088.91
2023-04-27T07:40:16.898Z,102083.38
2023-04-27T07:42:48.541Z,102088.38
2023-04-27T07:45:17.641Z,102086.44
2023-04-27T07:47:44.624Z,102081.84
2023-04-27T07:50:11.470Z,102078.66
2023-04-27T07:52:38.701Z,102081.72
2023-04-27T07:55:06.786Z,102079.38
2023-04-27T07:57:33.664Z,102078.69
2023-04-27T08:00:04.805Z,102080.09
2023-04-27T08:02:32.333Z,102076.06
2023-04-27T08:04:59.695Z,102073.84
2023-04-27T08:07:27.266Z,102075.94
2023-04-27T08:09:55.144Z,102074.56
2023-04-27T08:12:21.883Z,102073.28
2023-04-27T08:14:49.133Z,102075.72
2023-04-27T08:17:21.595Z,102078.91
2023-04-27T08:19:49.690Z,102074.00
2023-04-27T08:22:17.428Z,102079.88
2023-04-27T08:24:45.723Z,102069.56
2023-04-27T08:27:13.604Z,102072.75
2023-04-27T08:29:45.997Z,102075.97
2023-04-27T08:32:12.853Z,102077.34
2023-04-27T08:34:42.200Z,102072.63
2023-04-27T08:37:10.352Z,102074.84
2023-04-27T08:39:37.289Z,102068.97
2023-04-27T08:42:11.716Z,102078.03
2023-04-27T08:44:40.096Z,102083.44
2023-04-27T08:47:07.195Z,102074.91
2023-04-27T08:49:34.024Z,102066.25
2023-04-27T08:52:02.649Z,102057.69
2023-04-27T08:54:29.660Z,102057.16
2023-04-27T08:56:56.883Z,102057.22
2023-04-27T08:59:23.960Z,102060.16
2023-04-27T09:01:51.196Z,102068.38
2023-04-27T09:04:18.760Z,102057.84
2023-04-27T09:06:46.518Z,102056.28
2023-04-27T09:09:24.041Z,102056.69
2023-04-27T09:11:51.553Z,102050.91
2023-04-27T09:14:20.381Z,102056.78
2023-04-27T09:16:55.828Z,102057.16
2023-04-27T09:19:28.751Z,102052.22
2023-04-27T09:22:08.271Z,102053.31
2023-04-27T09:24:39.316Z,102052.69
2023-04-27T09:27:07.493Z,102049.44
2023-04-27T09:29:36.407Z,102050.81
2023-04-27T09:32:16.044Z,102040.56
2023-04-27T09:34:43.778Z,102036.31
2023-04-27T09:37:11.661Z,102043.72
2023-04-27T09:39:41.359Z,102042.31
2023-04-27T09:42:11.269Z,102035.53
2023-04-27T09:44:41.406Z,102026.94
2023-04-27T09:47:12.905Z,102021.69
2023-04-27T09:49:39.989Z,102031.72
2023-04-27T09:52:06.778Z,102029.13
2023-04-27T09:54:36.184Z,102025.47
2023-04-27T09:57:18.188Z,102031.00
2023-04-27T10:00:00.398Z,102038.84
2023-04-27T10:02:31.517Z,102023.09
2023-04-27T10:05:22.745Z,102028.81
2023-04-27T10:07:52.159Z,102029.84
2023-04-27T10:10:19.460Z,102029.38
2023-04-27T10:13:01.302Z,102024.09
2023-04-27T10:15:30.293Z,102007.50
2023-04-27T10:18:04.955Z,102006.72
2023-04-27T10:20:34.770Z,102014.19
2023-04-27T10:23:05.104Z,102020.88
2023-04-27T10:25:38.653Z,102024.88
2023-04-27T10:28:08.489Z,102020.94
2023-04-27T10:30:38.797Z,102019.28
2023-04-27T10:33:08.583Z,102026.63
2023-04-27T10:35:37.094Z,102013.66
2023-04-27T10:38:08.742Z,102013.84
2023-04-27T10:40:36.189Z,102017.03
2023-04-27T10:43:11.700Z,102015.69
2023-04-27T10:45:39.330Z,102007.19
2023-04-27T10:48:06.795Z,102008.44
2023-04-27T10:50:33.907Z,102006.09
2023-04-27T10:53:02.830Z,102002.94
2023-04-27T10:55:32.174Z,102001.63
2023-04-27T10:58:00.773Z,102001.13
2023-04-27T11:00:32.699Z,101995.13
2023-04-27T11:03:12.249Z,101994.66
2023-04-27T11:05:39.146Z,102001.31
2023-04-27T11:08:07.685Z,101997.97
2023-04-27T11:10:36.077Z,101997.50
2023-04-27T11:13:10.750Z,101999.66
2023-04-27T11:15:49.995Z,101993.16
2023-04-27T11:18:18.263Z,101998.13
2023-04-27T11:20:46.964Z,101988.00
2023-04-27T11:23:25.938Z,101982.47
2023-04-27T11:25:54.456Z,101969.97
2023-04-27T11:28:22.115Z,101977.28
2023-04-27T11:30:57.200Z,101968.59
2023-04-27T11:33:24.113Z,101962.94
2023-04-27T11:35:50.906Z,101963.06
2023-04-27T11:38:20.073Z,101956.22
2023-04-27T11:40:47.692Z,101959.38
2023-04-27T11:43:15.411Z,101949.34
2023-04-27T11:45:43.761Z,101943.53
2023-04-27T11:48:15.637Z,101943.00
2023-04-27T11:50:46.517Z,101939.00
2023-04-27T11:53:13.258Z,101935.47
2023-04-27T11:55:43.464Z,101937.25
2023-04-27T11:58:14.334Z,101941.56
2023-04-27T12:00:41.596Z,101940.84
2023-04-27T12:03:09.659Z,101935.31
2023-04-27T12:05:48.956Z,101939.59
2023-04-27T12:08:16.239Z,101930.03
2023-04-27T12:10:43.454Z,101941.50
2023-04-27T12:13:10.346Z,101932.97
2023-04-27T12:15:37.180Z,101928.09
2023-04-27T12:18:04.226Z,101928.56
2023-04-27T12:20:31.096Z,101920.19
2023-04-27T12:23:01.302Z,101918.16
2023-04-27T12:25:28.453Z,101912.47
2023-04-27T12:27:55.229Z,101921.78
2023-04-27T12:30:23.953Z,101924.09
2023-04-27T12:32:51.314Z,101922.38
2023-04-27T12:35:18.291Z,101918.81
2023-04-27T12:37:45.436Z,101908.78
2023-04-27T12:40:14.329Z,101913.91
2023-04-27T12:42:41.098Z,101911.91
2023-04-27T12:45:10.954Z,101908.88
2023-04-27T12:47:58.224Z,101908.50
2023-04-27T12:50:26.953Z,101900.47
2023-04-27T12:52:53.758Z,101904.91
2023-04-27T12:55:32.068Z,101896.53
2023-04-27T12:58:00.799Z,101895.81
2023-04-27T13:00:27.762Z,101896.09
2023-04-27T13:02:54.775Z,101893.53
2023-04-27T13:05:22.382Z,101893.81
2023-04-27T13:07:49.703Z,101884.03
2023-04-27T13:10:16.606Z,101886.16
2023-04-27T13:12:44.808Z,101892.44
2023-04-27T13:15:12.121Z,101894.19
2023-04-27T13:17:40.611Z,101892.50
2023-04-27T13:20:09.903Z,101886.16
2023-04-27T13:22:36.754Z,101893.16
2023-04-27T13:25:03.712Z,101889.09
2023-04-27T13:27:33.276Z,101887.69
2023-04-27T13:30:01.599Z,101890.19
2023-04-27T13:32:28.362Z,101887.34
2023-04-27T13:34:55.415Z,101886.31
2023-04-27T13:37:22.612Z,101882.44
2023-04-27T13:39:49.278Z,101883.72
2023-04-27T13:42:16.997Z,101880.88
2023-04-27T13:44:43.762Z,101873.09
2023-04-27T13:47:12.546Z,101865.88
2023-04-27T13:49:39.466Z,101866.16
2023-04-27T13:52:06.439Z,101854.22
2023-04-27T13:54:33.397Z,101847.47
2023-04-27T13:57:00.128Z,101837.97
2023-04-27T13:59:26.882Z,101849.06
2023-04-27T14:01:53.971Z,101840.19
2023-04-27T14:04:22.111Z,101845.56
2023-04-27T14:06:49.730Z,101835.41
2023-04-27T14:09:17.019Z,101839.53
2023-04-27T14:11:55.743Z,101838.75
2023-04-27T14:14:24.006Z,101829.47
2023-04-27T14:16:52.288Z,101828.09
2023-04-27T14:19:21.629Z,101822.34
2023-04-27T14:21:51.483Z,101826.31
2023-04-27T14:24:18.435Z,101827.59
2023-04-27T14:26:48.909Z,101820.19
2023-04-27T14:29:17.759Z,101817.13
2023-04-27T14:31:44.949Z,101816.28
2023-04-27T14:34:12.240Z,101811.16
2023-04-27T14:36:40.414Z,101799.59
2023-04-27T14:39:09.670Z,101803.72
2023-04-27T14:41:37.685Z,101804.75
2023-04-27T14:44:07.753Z,101800.69
2023-04-27T14:46:34.858Z,101797.34
2023-04-27T14:49:02.089Z,101797.53
2023-04-27T14:51:28.998Z,101791.34
2023-04-27T14:53:55.758Z,101792.19
2023-04-27T14:56:24.246Z,101794.44
2023-04-27T14:58:51.793Z,101790.91
2023-04-27T15:01:19.540Z,101788.44
2023-04-27T15:03:46.661Z,101788.44
2023-04-27T15:06:15.273Z,101786.97
2023-04-27T15:08:42.002Z,101785.69
2023-04-27T15:11:09.993Z,101775.16
2023-04-27T15:13:38.095Z,101769.19
2023-04-27T15:16:07.263Z,101763.38
2023-04-27T15:18:35.489Z,101773.25
2023-04-27T15:21:02.473Z,101769.75
2023-04-27T15:23:29.336Z,101759.22
2023-04-27T15:25:58.226Z,101756.75
2023-04-27T15:28:25.306Z,101761.88
2023-04-27T15:30:53.446Z,101755.72
2023-04-27T15:33:22.640Z,101756.75
2023-04-27T15:35:50.049Z,101749.72
2023-04-27T15:38:17.905Z,101747.41
2023-04-27T15:40:44.646Z,101754.63
2023-04-27T15:43:11.499Z,101752.97
2023-04-27T15:45:38.311Z,101751.50
2023-04-27T15:48:06.826Z,101748.38
2023-04-27T15:50:33.773Z,101747.75
2023-04-27T15:53:01.849Z,101755.13
2023-04-27T15:55:28.642Z,101749.53
2023-04-27T15:57:55.554Z,101735.69
2023-04-27T16:00:22.756Z,101742.44
2023-04-27T16:02:50.199Z,101742.63
2023-04-27T16:05:18.770Z,101738.28
2023-04-27T16:07:45.990Z,101729.00
2023-04-27T16:10:13.073Z,101735.72
2023-04-27T16:12:40.772Z,101727.44
2023-04-27T16:15:11.528Z,101717.94
2023-04-27T16:17:39.076Z,101715.00
2023-04-27T16:20:08.101Z,101714.19
2023-04-27T16:22:37.318Z,101708.00
2023-04-27T16:25:10.527Z,101706.53
2023-04-27T16:27:38.939Z,101703.06
2023-04-27T16:30:07.400Z,101692.91
2023-04-27T16:32:35.988Z,101686.91
2023-04-27T16:35:03.569Z,101682.94
2023-04-27T16:37:30.379Z,101682.13
2023-04-27T16:40:01.856Z,101691.81
2023-04-27T16:42:28.718Z,101685.97
2023-04-27T16:44:55.766Z,101685.16
2023-04-27T16:47:22.948Z,101677.69
2023-04-27T16:49:49.795Z,101681.38
2023-04-27T16:52:18.269Z,101679.09
2023-04-27T16:54:45.088Z,101677.16
2023-04-27T16:57:13.352Z,101668.03
2023-04-27T16:59:40.097Z,101665.75
2023-04-27T17:02:23.177Z,101664.06
2023-04-27T17:04:51.859Z,101653.97
2023-04-27T17:07:18.668Z,101649.81
2023-04-27T17:09:45.977Z,101635.53
2023-04-27T17:12:15.397Z,101637.09
2023-04-27T17:14:42.667Z,101641.16
2023-04-27T17:17:11.154Z,101636.56
2023-04-27T17:19:39.165Z,101637.13
2023-04-27T17:22:08.075Z,101645.31
2023-04-27T17:24:34.886Z,101645.66
2023-04-27T17:27:02.007Z,101639.72
2023-04-27T17:29:32.037Z,101643.94
2023-04-27T17:31:59.012Z,101638.97
2023-04-27T17:34:25.875Z,101640.97
2023-04-27T17:36:53.052Z,101636.84
2023-04-27T17:39:22.593Z,101637.38
2023-04-27T17:41:51.006Z,101644.13
2023-04-27T17:44:19.258Z,101642.63
2023-04-27T17:46:49.789Z,101644.03
2023-04-27T17:49:18.971Z,101647.72
2023-04-27T17:51:46.570Z,101636.75
2023-04-27T17:54:14.631Z,101643.47
2023-04-27T17:56:41.453Z,101641.50
2023-04-27T17:59:09.753Z,101652.75
2023-04-27T18:01:36.620Z,101644.09
2023-04-27T18:04:07.072Z,101647.75
2023-04-27T18:06:34.207Z,101648.16
2023-04-27T18:09:01.411Z,101648.31
2023-04-27T18:11:28.846Z,101647.63
2023-04-27T18:13:56.191Z,101643.47
2023-04-27T18:16:23.142Z,101647.53
2023-04-27T18:18:50.102Z,101638.41
2023-04-27T18:21:18.673Z,101646.75
2023-04-27T18:23:46.020Z,101640.13
2023-04-27T18:26:13.264Z,101629.97
2023-04-27T18:28:41.871Z,101630.19
2023-04-27T18:31:14.386Z,101624.38
2023-04-27T18:33:41.680Z,101623.72
2023-04-27T18:36:08.827Z,101617.91
2023-04-27T18:38:37.070Z,101628.94
2023-04-27T18:41:05.609Z,101625.81
2023-04-27T18:43:38.580Z,101626.97
2023-04-27T18:46:05.561Z,101623.84
2023-04-27T18:48:32.710Z,101630.53
2023-04-27T18:50:59.572Z,101630.06
2023-04-27T18:53:27.544Z,101631.44
2023-04-27T18:55:55.881Z,101631.78
2023-04-27T18:58:22.655Z,101636.63
2023-04-27T19:00:49.474Z,101638.19
2023-04-27T19:03:16.848Z,101636.50
2023-04-27T19:05:44.118Z,101637.06
2023-04-27T19:08:11.267Z,101631.91
2023-04-27T19:10:41.140Z,101636.56
2023-04-27T19:13:09.488Z,101628.94
2023-04-27T19:15:37.315Z,101625.78
2023-04-27T19:18:10.658Z,101625.13
2023-04-27T19:20:39.173Z,101627.16
2023-04-27T19:23:08.027Z,101621.97
2023-04-27T19:25:34.982Z,101619.50
2023-04-27T19:28:02.178Z,101615.53
2023-04-27T19:30:31.118Z,101628.19
2023-04-27T19:32:59.098Z,101623.03
2023-04-27T19:35:27.470Z,101618.06
2023-04-27T19:37:54.324Z,101621.91
2023-04-27T19:40:21.744Z,101616.72
2023-04-27T19:42:49.797Z,101610.78
2023-04-27T19:45:18.145Z,101614.44
2023-04-27T19:47:46.709Z,101615.59
2023-04-27T19:50:13.516Z,101621.94
2023-04-27T19:52:40.555Z,101612.66
2023-04-27T19:55:07.836Z,101616.31
2023-04-27T19:57:35.039Z,101613.81
2023-04-27T20:00:01.981Z,101615.81
2023-04-27T20:02:28.837Z,101609.84
2023-04-27T20:04:57.986Z,101608.19
2023-04-27T20:07:25.146Z,101596.19
2023-04-27T20:09:52.023Z,101602.72
2023-04-27T20:12:37.382Z,101608.22
2023-04-27T20:15:06.713Z,101600.53
2023-04-27T20:17:36.638Z,101603.53
2023-04-27T20:20:10.527Z,101599.06
2023-04-27T20:22:38.060Z,101598.56
2023-04-27T20:25:07.764Z,101594.88
2023-04-27T20:27:35.444Z,101597.72
2023-04-27T20:30:02.963Z,101592.59
2023-04-27T20:32:31.446Z,101591.94
2023-04-27T20:35:02.147Z,101590.44
2023-04-27T20:37:32.292Z,101589.59
2023-04-27T20:40:01.045Z,101579.94
2023-04-27T20:42:29.684Z,101578.13
2023-04-27T20:44:56.897Z,101575.66
2023-04-27T20:47:23.761Z,101567.16
2023-04-27T20:49:50.575Z,101563.81
2023-04-27T20:52:17.706Z,101554.19
2023-04-27T20:54:46.443Z,101549.22
2023-04-27T20:57:14.414Z,101544.06
2023-04-27T20:59:42.763Z,101541.41
2023-04-27T21:02:09.550Z,101537.06
2023-04-27T21:04:37.967Z,101545.41
2023-04-27T21:07:05.140Z,101545.59
2023-04-27T21:09:32.063Z,101540.44
2023-04-27T21:12:00.894Z,101540.44
2023-04-27T21:14:29.496Z,101537.94
2023-04-27T21:16:56.487Z,101525.81
2023-04-27T21:19:23.412Z,101522.47
2023-04-27T21:21:50.327Z,101519.16
2023-04-27T21:24:17.258Z,101523.19
2023-04-27T21:26:44.509Z,101520.69
2023-04-27T21:29:12.705Z,101522.69
2023-04-27T21:31:39.673Z,101513.22
2023-04-27T21:34:06.652Z,101512.56
2023-04-27T21:36:33.996Z,101499.41
2023-04-27T21:39:01.401Z,101500.63
2023-04-27T21:41:28.136Z,101496.28
2023-04-27T21:43:55.256Z,101484.81
2023-04-27T21:46:24.203Z,101480.50
2023-04-27T21:48:54.651Z,101473.66
2023-04-27T21:51:21.865Z,101472.00
2023-04-27T21:53:48.632Z,101471.16
2023-04-27T21:56:15.557Z,101468.72
2023-04-27T21:58:42.605Z,101456.25
2023-04-27T22:01:10.368Z,101463.56
2023-04-27T22:03:39.041Z,101453.91
2023-04-27T22:06:07.582Z,101449.59
2023-04-27T22:08:37.815Z,101437.47
2023-04-27T22:11:05.001Z,101442.13
2023-04-27T22:13:31.797Z,101439.47
2023-04-27T22:15:58.572Z,101438.81
2023-04-27T22:18:25.463Z,101430.81
2023-04-27T22:20:58.188Z,101436.16
2023-04-27T22:23:25.073Z,101431.00
2023-04-27T22:25:51.937Z,101431.34
2023-04-27T22:28:18.785Z,101425.19
2023-04-27T22:30:45.823Z,101421.03
2023-04-27T22:33:12.751Z,101416.56
2023-04-27T22:35:39.535Z,101415.06
2023-04-27T22:38:07.751Z,101418.75
2023-04-27T22:40:34.967Z,101421.56
2023-04-27T22:43:01.701Z,101416.25
2023-04-27T22:45:28.397Z,101413.59
2023-04-27T22:47:55.393Z,101417.25
2023-04-27T22:50:22.162Z,101405.13
2023-04-27T22:52:48.904Z,101409.78
2023-04-27T22:55:18.682Z,101405.47
2023-04-27T22:57:47.038Z,101401.97
2023-04-27T23:00:14.417Z,101405.81
2023-04-27T23:02:41.451Z,101404.97
2023-04-27T23:05:08.974Z,101399.31
2023-04-27T23:07:36.165Z,101396.16
2023-04-27T23:10:03.527Z,101397.00
2023-04-27T23:12:32.307Z,101390.00
2023-04-27T23:14:59.115Z,101385.06
2023-04-27T23:17:33.072Z,101383.22
2023-04-27T23:20:01.569Z,101376.41
2023-04-27T23:22:28.803Z,101378.41
2023-04-27T23:24:55.663Z,101374.91
2023-04-27T23:27:24.616Z,101374.91
2023-04-27T23:29:52.833Z,101366.16
2023-04-27T23:32:19.941Z,101364.47
2023-04-27T23:34:46.912Z,101360.16
2023-04-27T23:37:13.624Z,101358.50
2023-04-27T23:39:40.360Z,101355.00
2023-04-27T23:42:07.075Z,101354.19
2023-04-27T23:44:33.925Z,101355.16
2023-04-27T23:47:01.967Z,101350.03
2023-04-27T23:49:28.645Z,101338.75
2023-04-27T23:51:55.677Z,101334.44
2023-04-27T23:54:23.210Z,101329.13
2023-04-27T23:56:51.019Z,101320.31
2023-04-27T23:59:17.740Z,101318.66
