createdAt,value
2022-09-05T00:00:42.014Z,54.83
2022-09-05T00:01:42.010Z,50.68
2022-09-05T00:02:49.088Z,52.22
2022-09-05T00:03:43.115Z,48.79
2022-09-05T00:04:41.974Z,53.25
2022-09-05T00:05:52.678Z,43.79
2022-09-05T00:06:42.962Z,44.08
2022-09-05T00:07:59.252Z,43.45
2022-09-05T00:08:42.939Z,59.22
2022-09-05T00:09:41.940Z,48.17
2022-09-05T00:10:44.818Z,45.05
2022-09-05T00:11:44.152Z,61.29
2022-09-05T00:12:43.003Z,49.78
2022-09-05T00:13:41.910Z,44.08
2022-09-05T00:15:14.502Z,44.08
2022-09-05T00:15:42.935Z,59.52
2022-09-05T00:16:41.892Z,58.33
2022-09-05T00:18:04.924Z,45.47
2022-09-05T00:22:48.368Z,60.93
2022-09-05T00:24:17.194Z,49.84
2022-09-05T00:24:21.408Z,47.99
2022-09-05T00:24:28.080Z,56.55
2022-09-05T00:24:35.364Z,63.68
2022-09-05T00:24:35.421Z,67.31
2022-09-05T00:25:06.838Z,44.59
2022-09-05T00:25:43.805Z,44.03
2022-09-05T00:26:50.149Z,55.50
2022-09-05T00:27:42.806Z,44.52
2022-09-05T00:28:42.782Z,43.38
2022-09-05T00:30:34.997Z,43.40
2022-09-05T00:31:07.859Z,50.01
2022-09-05T00:31:56.632Z,51.33
2022-09-05T00:32:42.865Z,43.59
2022-09-05T00:33:41.750Z,43.27
2022-09-05T00:34:48.117Z,43.38
2022-09-05T00:35:42.717Z,49.51
2022-09-05T00:36:41.706Z,44.26
2022-09-05T00:37:41.731Z,50.01
2022-09-05T00:38:41.689Z,64.37
2022-09-05T00:39:41.723Z,59.28
2022-09-05T00:40:42.665Z,59.41
2022-09-05T00:41:41.667Z,50.07
2022-09-05T00:42:41.702Z,51.63
2022-09-05T00:43:41.649Z,43.94
2022-09-05T00:44:41.639Z,46.73
2022-09-05T00:45:41.756Z,53.41
2022-09-05T00:46:41.656Z,50.91
2022-09-05T00:47:41.617Z,56.61
2022-09-05T00:48:42.634Z,57.33
2022-09-05T00:49:41.594Z,50.34
2022-09-05T00:50:41.594Z,48.90
2022-09-05T00:51:41.581Z,53.71
2022-09-05T00:52:41.624Z,45.85
2022-09-05T00:53:41.567Z,56.32
2022-09-05T00:54:41.859Z,50.19
2022-09-05T00:55:42.604Z,55.92
2022-09-05T00:56:41.541Z,44.66
2022-09-05T00:57:41.530Z,50.82
2022-09-05T00:58:41.552Z,58.12
2022-09-05T00:59:41.511Z,51.93
2022-09-05T01:00:42.516Z,46.56
2022-09-05T01:01:41.609Z,57.32
2022-09-05T01:02:51.306Z,55.08
2022-09-05T01:03:42.511Z,55.07
2022-09-05T01:04:41.466Z,61.48
2022-09-05T01:05:41.458Z,58.50
2022-09-05T01:06:41.470Z,52.67
2022-09-05T01:07:44.183Z,60.58
2022-09-05T01:08:43.463Z,61.11
2022-09-05T01:09:41.440Z,49.92
2022-09-05T01:10:41.418Z,43.25
2022-09-05T01:11:41.405Z,43.46
2022-09-05T01:12:41.403Z,44.14
2022-09-05T01:13:42.427Z,53.99
2022-09-05T01:14:41.377Z,59.50
2022-09-05T01:15:41.413Z,62.72
2022-09-05T01:16:41.371Z,55.81
2022-09-05T01:17:41.365Z,45.79
2022-09-05T01:18:41.385Z,47.54
2022-09-05T01:19:41.356Z,55.67
2022-09-05T01:20:41.337Z,51.99
2022-09-05T01:21:41.327Z,53.17
2022-09-05T01:22:42.329Z,63.13
2022-09-05T01:23:41.328Z,62.01
2022-09-05T01:24:41.344Z,57.80
2022-09-05T01:25:41.284Z,46.08
2022-09-05T01:26:42.275Z,45.07
2022-09-05T01:28:32.952Z,50.50
2022-09-05T01:29:15.202Z,44.83
2022-09-05T01:29:42.256Z,57.92
2022-09-05T01:30:41.452Z,46.15
2022-09-05T01:31:41.224Z,51.38
2022-09-05T01:32:42.266Z,56.05
2022-09-05T01:33:41.260Z,49.07
2022-09-05T01:34:41.225Z,57.37
2022-09-05T01:35:41.208Z,52.84
2022-09-05T01:36:42.199Z,54.26
2022-09-05T01:37:41.202Z,50.70
2022-09-05T01:38:43.010Z,44.54
2022-09-05T01:40:14.455Z,46.10
2022-09-05T01:40:43.951Z,69.17
2022-09-05T01:41:42.157Z,52.89
2022-09-05T01:42:41.142Z,59.44
2022-09-05T01:43:41.167Z,63.53
2022-09-05T01:44:41.123Z,50.83
2022-09-05T01:45:41.129Z,50.84
2022-09-05T01:46:41.213Z,45.18
2022-09-05T01:47:41.115Z,53.95
2022-09-05T01:48:47.436Z,69.73
2022-09-05T01:49:42.104Z,48.25
2022-09-05T01:50:41.082Z,46.14
2022-09-05T01:51:41.070Z,58.88
2022-09-05T01:52:49.404Z,57.43
2022-09-05T01:53:42.153Z,58.27
2022-09-05T01:54:42.131Z,61.30
2022-09-05T01:56:05.619Z,44.97
2022-09-05T01:56:42.036Z,61.43
2022-09-05T01:57:41.024Z,46.03
2022-09-05T01:58:41.044Z,52.13
2022-09-05T01:59:41.040Z,57.49
2022-09-05T02:00:41.995Z,47.77
2022-09-05T02:01:41.066Z,61.22
2022-09-05T02:02:41.074Z,46.26
2022-09-05T02:03:42.001Z,54.52
2022-09-05T02:04:40.974Z,59.17
2022-09-05T02:05:48.249Z,58.64
2022-09-05T02:06:44.040Z,65.58
2022-09-05T02:07:40.957Z,63.25
2022-09-05T02:08:41.709Z,56.05
2022-09-05T02:09:40.911Z,57.28
2022-09-05T02:10:40.912Z,61.21
2022-09-05T02:11:40.897Z,58.54
2022-09-05T02:12:40.890Z,50.44
2022-09-05T02:13:40.929Z,63.09
2022-09-05T02:14:40.871Z,51.33
2022-09-05T02:15:40.911Z,62.01
2022-09-05T02:16:40.863Z,54.97
2022-09-05T02:17:49.944Z,56.23
2022-09-05T02:18:41.905Z,59.68
2022-09-05T02:19:40.845Z,62.79
2022-09-05T02:20:40.831Z,54.19
2022-09-05T02:21:57.269Z,62.95
2022-09-05T02:22:41.851Z,46.83
2022-09-05T02:23:42.478Z,58.55
2022-09-05T02:24:40.793Z,54.45
2022-09-05T02:26:02.400Z,47.04
2022-09-05T02:26:41.781Z,60.59
2022-09-05T02:28:04.470Z,54.87
2022-09-05T02:28:41.796Z,62.28
2022-09-05T02:29:40.779Z,64.68
2022-09-05T02:30:48.456Z,54.62
2022-09-05T02:31:41.764Z,62.91
2022-09-05T02:32:43.245Z,54.15
2022-09-05T02:33:40.739Z,57.94
2022-09-05T02:34:40.851Z,53.38
2022-09-05T02:35:40.712Z,65.96
2022-09-05T02:36:40.694Z,57.74
2022-09-05T02:38:51.107Z,57.59
2022-09-05T02:42:23.956Z,55.37
2022-09-05T02:45:09.419Z,60.38
2022-09-05T02:45:12.930Z,60.75
2022-09-05T02:45:13.853Z,52.90
2022-09-05T02:45:14.353Z,59.46
2022-09-05T02:45:14.649Z,56.14
2022-09-05T02:45:16.670Z,57.78
2022-09-05T02:45:41.661Z,58.05
2022-09-05T02:46:40.780Z,57.58
2022-09-05T02:47:40.610Z,62.95
2022-09-05T02:48:40.597Z,46.72
2022-09-05T02:51:45.052Z,57.43
2022-09-05T02:55:41.559Z,64.14
2022-09-05T02:57:24.058Z,69.40
2022-09-05T02:57:28.116Z,55.72
2022-09-05T02:57:29.837Z,68.95
2022-09-05T02:57:33.719Z,53.86
2022-09-05T02:57:35.414Z,52.79
2022-09-05T02:57:41.357Z,57.07
2022-09-05T02:58:06.431Z,59.22
2022-09-05T02:59:06.042Z,64.05
2022-09-05T02:59:42.525Z,62.26
2022-09-05T03:00:40.492Z,53.03
2022-09-05T03:01:40.542Z,64.39
2022-09-05T03:02:40.505Z,60.92
2022-09-05T03:03:40.473Z,60.97
2022-09-05T03:04:40.485Z,53.51
2022-09-05T03:05:40.444Z,50.28
2022-09-05T03:06:40.438Z,61.69
2022-09-05T03:07:40.427Z,54.06
2022-09-05T03:08:40.451Z,70.25
2022-09-05T03:09:40.414Z,63.49
2022-09-05T03:10:53.797Z,61.69
2022-09-05T03:11:41.396Z,71.35
2022-09-05T03:12:40.378Z,58.36
2022-09-05T03:13:48.860Z,64.36
2022-09-05T03:14:41.368Z,58.41
2022-09-05T03:15:40.382Z,69.40
2022-09-05T03:16:47.030Z,67.61
2022-09-05T03:17:41.343Z,64.64
2022-09-05T03:18:40.358Z,63.76
2022-09-05T03:19:46.176Z,62.73
2022-09-05T03:20:41.322Z,66.31
2022-09-05T03:21:40.314Z,65.86
2022-09-05T03:22:40.304Z,60.36
2022-09-05T03:23:40.325Z,59.51
2022-09-05T03:24:40.536Z,66.38
2022-09-05T03:25:40.274Z,55.32
2022-09-05T03:26:40.269Z,66.25
2022-09-05T03:27:40.257Z,68.28
2022-09-05T03:28:40.282Z,68.00
2022-09-05T03:29:40.246Z,63.15
2022-09-05T03:30:40.323Z,63.65
2022-09-05T03:31:40.229Z,66.68
2022-09-05T03:32:42.125Z,72.48
2022-09-05T03:33:40.238Z,57.90
2022-09-05T03:34:40.195Z,58.74
2022-09-05T03:35:40.191Z,65.94
2022-09-05T03:36:40.177Z,68.24
2022-09-05T03:37:40.168Z,61.46
2022-09-05T03:38:40.293Z,68.47
2022-09-05T03:39:40.230Z,66.10
2022-09-05T03:40:40.150Z,66.23
2022-09-05T03:41:40.904Z,65.05
2022-09-05T03:42:40.126Z,61.91
2022-09-05T03:43:40.194Z,62.90
2022-09-05T03:44:40.113Z,66.31
2022-09-05T03:45:40.104Z,64.09
2022-09-05T03:46:40.096Z,70.83
2022-09-05T03:47:40.085Z,66.42
2022-09-05T03:48:40.133Z,68.75
2022-09-05T03:51:18.420Z,69.53
2022-09-05T03:57:06.641Z,70.56
2022-09-05T03:57:10.321Z,69.10
2022-09-05T03:57:15.964Z,68.00
2022-09-05T03:57:17.818Z,57.94
2022-09-05T03:57:18.178Z,68.16
2022-09-05T03:57:19.945Z,66.01
2022-09-05T03:57:24.262Z,67.48
2022-09-05T03:57:42.714Z,67.96
2022-09-05T03:58:57.430Z,70.36
2022-09-05T03:59:42.024Z,66.36
2022-09-05T04:00:39.982Z,62.77
2022-09-05T04:02:47.832Z,69.07
2022-09-05T04:06:32.987Z,65.83
2022-09-05T04:08:10.750Z,60.66
2022-09-05T04:08:15.214Z,66.26
2022-09-05T04:08:16.943Z,67.22
2022-09-05T04:08:18.933Z,69.42
2022-09-05T04:08:20.923Z,60.95
2022-09-05T04:08:43.076Z,66.39
2022-09-05T04:09:51.033Z,68.61
2022-09-05T04:10:41.936Z,66.43
2022-09-05T04:11:39.882Z,67.17
2022-09-05T04:12:39.882Z,67.91
2022-09-05T04:13:39.904Z,68.81
2022-09-05T04:14:39.854Z,67.83
2022-09-05T04:15:39.849Z,62.73
2022-09-05T04:16:39.903Z,68.56
2022-09-05T04:17:39.832Z,70.29
2022-09-05T04:18:39.853Z,70.14
2022-09-05T04:19:39.816Z,63.77
2022-09-05T04:20:40.650Z,67.70
2022-09-05T04:21:40.797Z,68.80
2022-09-05T04:22:39.788Z,70.17
2022-09-05T04:23:39.810Z,70.89
2022-09-05T04:24:39.769Z,62.17
2022-09-05T04:25:39.764Z,68.01
2022-09-05T04:26:39.760Z,71.69
2022-09-05T04:27:39.744Z,68.26
2022-09-05T04:28:39.958Z,71.15
2022-09-05T04:29:39.735Z,64.73
2022-09-05T04:30:40.599Z,69.00
2022-09-05T04:31:40.739Z,73.55
2022-09-05T04:32:39.706Z,70.99
2022-09-05T04:33:39.725Z,67.81
2022-09-05T04:34:39.684Z,67.55
2022-09-05T04:35:39.670Z,69.51
2022-09-05T04:36:39.684Z,72.02
2022-09-05T04:37:48.546Z,71.49
2022-09-05T04:38:40.683Z,67.82
2022-09-05T04:39:39.677Z,65.40
2022-09-05T04:40:39.635Z,71.15
2022-09-05T04:41:40.170Z,71.85
2022-09-05T04:42:39.614Z,66.11
2022-09-05T04:43:39.603Z,71.93
2022-09-05T04:44:39.624Z,67.48
2022-09-05T04:45:39.626Z,70.50
2022-09-05T04:46:48.544Z,72.18
2022-09-05T04:47:40.565Z,71.18
2022-09-05T04:48:39.558Z,71.35
2022-09-05T04:49:39.581Z,72.46
2022-09-05T04:50:39.544Z,71.44
2022-09-05T04:51:39.534Z,71.28
2022-09-05T04:52:39.530Z,70.54
2022-09-05T04:53:39.531Z,67.00
2022-09-05T04:54:39.540Z,66.61
2022-09-05T04:55:39.505Z,71.06
2022-09-05T04:56:39.493Z,72.60
2022-09-05T04:57:39.490Z,70.57
2022-09-05T04:59:09.019Z,68.33
2022-09-05T05:05:22.308Z,67.13
2022-09-05T05:06:05.975Z,66.72
2022-09-05T05:06:12.052Z,65.18
2022-09-05T05:06:13.108Z,70.01
2022-09-05T05:06:16.121Z,70.29
2022-09-05T05:06:16.896Z,67.89
2022-09-05T05:06:18.134Z,68.83
2022-09-05T05:06:46.069Z,70.89
2022-09-05T05:07:41.527Z,72.36
2022-09-05T05:08:39.749Z,70.19
2022-09-05T05:09:40.388Z,69.07
2022-09-05T05:15:13.905Z,68.24
2022-09-05T05:17:57.451Z,69.91
2022-09-05T05:17:59.641Z,69.46
2022-09-05T05:18:00.832Z,71.05
2022-09-05T05:18:02.848Z,72.00
2022-09-05T05:18:06.548Z,71.25
2022-09-05T05:18:11.158Z,69.86
2022-09-05T05:18:13.561Z,70.78
2022-09-05T05:18:56.079Z,70.40
2022-09-05T05:19:41.359Z,68.58
2022-09-05T05:20:43.466Z,67.26
2022-09-05T05:21:39.277Z,70.12
2022-09-05T05:22:39.285Z,72.32
2022-09-05T05:23:39.297Z,67.40
2022-09-05T05:24:39.246Z,70.58
2022-09-05T05:25:40.283Z,68.02
2022-09-05T05:26:39.235Z,70.25
2022-09-05T05:27:39.232Z,71.26
2022-09-05T05:28:39.253Z,70.84
2022-09-05T05:29:39.213Z,68.36
2022-09-05T05:30:39.203Z,68.88
2022-09-05T05:31:39.250Z,67.61
2022-09-05T05:32:45.804Z,72.35
2022-09-05T05:33:40.210Z,71.62
2022-09-05T05:34:39.165Z,68.56
2022-09-05T05:35:47.979Z,71.45
2022-09-05T05:36:40.149Z,67.61
2022-09-05T05:37:39.140Z,71.41
2022-09-05T05:38:39.167Z,69.18
2022-09-05T05:39:39.193Z,70.59
2022-09-05T05:40:43.634Z,70.89
2022-09-05T05:41:40.103Z,65.99
2022-09-05T05:42:39.098Z,71.44
2022-09-05T05:43:42.839Z,69.12
2022-09-05T05:44:40.083Z,68.59
2022-09-05T05:45:39.124Z,67.63
2022-09-05T05:46:39.062Z,68.69
2022-09-05T05:47:39.063Z,69.38
2022-09-05T05:48:39.089Z,69.53
2022-09-05T05:49:39.043Z,69.63
2022-09-05T05:50:39.029Z,71.47
2022-09-05T05:52:01.008Z,64.01
2022-09-05T05:52:40.017Z,69.49
2022-09-05T05:53:43.926Z,68.19
2022-09-05T05:54:40.990Z,69.46
2022-09-05T05:55:51.996Z,65.46
2022-09-05T05:56:39.992Z,62.92
2022-09-05T05:57:38.994Z,65.48
2022-09-05T05:58:38.979Z,69.57
2022-09-05T05:59:38.991Z,69.21
2022-09-05T06:00:38.958Z,66.89
2022-09-05T06:01:39.026Z,69.11
2022-09-05T06:02:39.045Z,66.97
2022-09-05T06:03:39.056Z,68.01
2022-09-05T06:04:45.382Z,65.50
2022-09-05T06:05:39.911Z,69.62
2022-09-05T06:06:38.899Z,68.25
2022-09-05T06:07:45.058Z,65.62
2022-09-05T06:14:49.205Z,68.19
2022-09-05T06:14:49.678Z,69.66
2022-09-05T06:14:55.327Z,71.74
2022-09-05T06:14:55.518Z,65.88
2022-09-05T06:14:55.983Z,68.37
2022-09-05T06:14:57.018Z,67.95
2022-09-05T06:15:04.345Z,66.99
2022-09-05T06:15:39.815Z,67.10
2022-09-05T06:16:38.853Z,68.40
2022-09-05T06:17:38.801Z,69.79
2022-09-05T06:18:42.535Z,68.44
2022-09-05T06:20:20.893Z,71.29
2022-09-05T06:22:04.794Z,62.97
2022-09-05T06:22:10.456Z,66.20
2022-09-05T06:22:39.761Z,67.44
2022-09-05T06:23:40.103Z,66.40
2022-09-05T06:24:38.776Z,70.47
2022-09-05T06:25:38.758Z,69.62
2022-09-05T06:26:38.734Z,65.03
2022-09-05T06:28:17.322Z,68.10
2022-09-05T06:28:39.710Z,67.16
2022-09-05T06:29:38.802Z,70.01
2022-09-05T06:30:38.690Z,69.20
2022-09-05T06:31:38.758Z,67.31
2022-09-05T06:32:38.685Z,66.85
2022-09-05T06:33:38.663Z,67.28
2022-09-05T06:34:38.693Z,64.22
2022-09-05T06:35:38.649Z,66.84
2022-09-05T06:36:38.647Z,70.04
2022-09-05T06:37:38.637Z,64.44
2022-09-05T06:38:38.627Z,66.24
2022-09-05T06:39:38.735Z,68.04
2022-09-05T06:40:39.613Z,69.55
2022-09-05T06:41:38.607Z,68.41
2022-09-05T06:42:43.590Z,55.27
2022-09-05T06:43:39.592Z,65.60
2022-09-05T06:44:38.581Z,69.87
2022-09-05T06:45:38.602Z,64.17
2022-09-05T06:46:55.262Z,65.32
2022-09-05T06:47:39.583Z,69.03
2022-09-05T06:48:45.815Z,67.40
2022-09-05T06:49:42.841Z,68.06
2022-09-05T06:51:07.285Z,67.16
2022-09-05T06:51:44.953Z,58.96
2022-09-05T06:52:39.518Z,67.02
2022-09-05T06:53:38.511Z,69.15
2022-09-05T06:54:38.497Z,68.26
2022-09-05T06:55:39.513Z,62.37
2022-09-05T06:56:38.483Z,67.92
2022-09-05T06:57:40.032Z,65.10
2022-09-05T06:58:39.485Z,70.06
2022-09-05T06:59:38.459Z,64.75
2022-09-05T07:00:38.500Z,67.11
2022-09-05T07:01:59.497Z,66.00
2022-09-05T07:02:59.297Z,69.04
2022-09-05T07:03:39.421Z,60.00
2022-09-05T07:05:37.820Z,66.58
2022-09-05T07:05:45.320Z,69.51
2022-09-05T07:07:01.173Z,66.58
2022-09-05T07:07:43.730Z,58.40
2022-09-05T07:08:39.383Z,62.29
2022-09-05T07:09:38.373Z,68.86
2022-09-05T07:10:39.379Z,68.16
2022-09-05T07:11:39.363Z,60.68
2022-09-05T07:12:38.355Z,67.02
2022-09-05T07:13:44.754Z,68.17
2022-09-05T07:14:40.324Z,70.16
2022-09-05T07:15:38.353Z,65.15
2022-09-05T07:16:39.039Z,66.42
2022-09-05T07:18:06.175Z,70.41
2022-09-05T07:18:40.296Z,60.56
2022-09-05T07:19:38.296Z,64.76
2022-09-05T07:21:15.767Z,65.58
2022-09-05T07:21:39.285Z,68.80
2022-09-05T07:22:47.778Z,69.01
2022-09-05T07:23:56.510Z,59.87
2022-09-05T07:24:54.783Z,65.77
2022-09-05T07:25:39.281Z,64.47
2022-09-05T07:26:51.654Z,69.61
2022-09-05T07:27:48.408Z,64.48
2022-09-05T07:28:39.219Z,61.81
2022-09-05T07:29:38.214Z,62.40
2022-09-05T07:30:38.266Z,69.37
2022-09-05T07:31:38.432Z,65.08
2022-09-05T07:32:38.204Z,62.15
2022-09-05T07:33:38.190Z,67.35
2022-09-05T07:34:38.176Z,69.60
2022-09-05T07:35:41.494Z,66.39
2022-09-05T07:36:38.153Z,62.80
2022-09-05T07:37:38.158Z,67.93
2022-09-05T07:38:52.414Z,70.09
2022-09-05T07:39:39.165Z,67.56
2022-09-05T07:40:38.197Z,68.19
2022-09-05T07:41:38.124Z,68.61
2022-09-05T07:42:38.115Z,65.29
2022-09-05T07:43:38.108Z,65.39
2022-09-05T07:44:38.105Z,68.18
2022-09-05T07:45:38.171Z,63.35
2022-09-05T07:46:38.086Z,68.37
2022-09-05T07:47:38.079Z,65.59
2022-09-05T07:48:38.068Z,65.88
2022-09-05T07:49:39.919Z,66.61
2022-09-05T07:55:56.179Z,65.64
2022-09-05T07:56:47.607Z,69.13
2022-09-05T07:56:50.339Z,67.51
2022-09-05T07:56:55.882Z,69.72
2022-09-05T07:57:01.602Z,62.60
2022-09-05T07:57:03.849Z,66.52
2022-09-05T07:57:12.639Z,68.61
2022-09-05T07:57:52.176Z,69.09
2022-09-05T07:58:38.990Z,67.48
2022-09-05T07:59:37.978Z,64.40
2022-09-05T08:00:38.034Z,67.23
2022-09-05T08:01:39.726Z,67.65
2022-09-05T08:02:37.961Z,66.46
2022-09-05T08:03:37.959Z,65.20
2022-09-05T08:04:37.984Z,64.88
2022-09-05T08:05:38.030Z,68.86
2022-09-05T08:07:45.839Z,64.73
2022-09-05T08:07:47.346Z,67.44
2022-09-05T08:08:38.919Z,65.87
2022-09-05T08:10:06.350Z,67.56
2022-09-05T08:11:24.231Z,66.05
2022-09-05T08:11:38.895Z,64.32
2022-09-05T08:13:22.578Z,70.65
2022-09-05T08:13:39.297Z,68.89
2022-09-05T08:14:43.335Z,66.52
2022-09-05T08:16:00.613Z,67.25
2022-09-05T08:16:38.910Z,59.98
2022-09-05T08:17:37.846Z,65.02
2022-09-05T08:18:37.836Z,67.72
2022-09-05T08:19:37.833Z,62.24
2022-09-05T08:20:37.825Z,64.67
2022-09-05T08:21:40.017Z,68.53
2022-09-05T08:22:38.818Z,67.76
2022-09-05T08:23:37.794Z,67.42
2022-09-05T08:24:37.794Z,62.13
2022-09-05T08:25:57.200Z,64.88
2022-09-05T08:26:38.786Z,67.31
2022-09-05T08:27:37.793Z,69.75
2022-09-05T08:28:39.608Z,68.54
2022-09-05T08:29:37.773Z,67.53
2022-09-05T08:30:37.779Z,62.23
2022-09-05T08:31:41.947Z,67.11
2022-09-05T08:32:37.727Z,67.75
2022-09-05T08:33:38.733Z,64.07
2022-09-05T08:34:44.750Z,62.21
2022-09-05T08:35:38.743Z,58.97
2022-09-05T08:36:37.720Z,66.72
2022-09-05T08:37:37.705Z,66.36
2022-09-05T08:38:40.928Z,64.78
2022-09-05T08:39:37.708Z,58.86
2022-09-05T08:40:37.715Z,64.99
2022-09-05T08:41:51.108Z,67.71
2022-09-05T08:42:38.664Z,67.86
2022-09-05T08:46:37.182Z,57.37
2022-09-05T08:46:43.898Z,65.04
2022-09-05T08:46:47.489Z,66.04
2022-09-05T08:46:49.158Z,63.10
2022-09-05T08:47:45.000Z,65.69
2022-09-05T08:48:38.625Z,66.45
2022-09-05T08:49:40.333Z,63.89
2022-09-05T08:50:37.639Z,66.96
2022-09-05T08:51:41.226Z,62.50
2022-09-05T08:52:38.593Z,57.82
2022-09-05T08:53:46.739Z,63.22
2022-09-05T08:54:38.598Z,61.38
2022-09-05T08:55:37.617Z,63.98
2022-09-05T08:56:37.568Z,64.74
2022-09-05T08:57:39.434Z,68.44
2022-09-05T08:58:37.553Z,66.17
2022-09-05T08:59:37.557Z,64.21
2022-09-05T09:00:38.638Z,65.32
2022-09-05T09:01:39.547Z,66.87
2022-09-05T09:02:47.789Z,62.15
2022-09-05T09:03:38.608Z,62.99
2022-09-05T09:05:00.850Z,69.42
2022-09-05T09:05:49.882Z,63.58
2022-09-05T09:06:38.515Z,63.61
2022-09-05T09:07:51.499Z,63.55
2022-09-05T09:08:38.512Z,61.44
2022-09-05T09:09:37.481Z,64.43
2022-09-05T09:10:37.511Z,67.55
2022-09-05T09:11:37.471Z,58.78
2022-09-05T09:12:37.470Z,65.73
2022-09-05T09:13:37.458Z,68.77
2022-09-05T09:14:37.461Z,61.95
2022-09-05T09:15:37.480Z,66.09
2022-09-05T09:16:37.442Z,62.88
2022-09-05T09:17:37.438Z,58.11
2022-09-05T09:18:37.434Z,68.22
2022-09-05T09:19:37.427Z,62.10
2022-09-05T09:20:37.448Z,62.31
2022-09-05T09:21:38.408Z,64.25
2022-09-05T09:22:37.409Z,65.33
2022-09-05T09:23:37.408Z,67.64
2022-09-05T09:24:37.388Z,65.59
2022-09-05T09:25:37.419Z,64.69
2022-09-05T09:26:37.388Z,62.47
2022-09-05T09:28:46.565Z,61.31
2022-09-05T09:28:50.214Z,64.69
2022-09-05T09:29:38.359Z,65.63
2022-09-05T09:30:37.378Z,63.79
2022-09-05T09:31:37.444Z,62.47
2022-09-05T09:32:37.352Z,64.16
2022-09-05T09:33:37.333Z,64.36
2022-09-05T09:34:39.568Z,65.05
2022-09-05T09:35:37.348Z,60.10
2022-09-05T09:36:37.318Z,59.56
2022-09-05T09:37:51.956Z,66.73
2022-09-05T09:38:38.303Z,64.98
2022-09-05T09:39:39.775Z,63.30
2022-09-05T09:40:37.315Z,63.61
2022-09-05T09:41:37.292Z,67.79
2022-09-05T09:42:37.287Z,69.29
2022-09-05T09:43:37.269Z,65.77
2022-09-05T09:44:37.269Z,63.94
2022-09-05T09:45:37.278Z,66.86
2022-09-05T09:46:39.383Z,63.15
2022-09-05T09:47:37.246Z,64.77
2022-09-05T09:48:37.244Z,63.02
2022-09-05T09:49:37.238Z,59.74
2022-09-05T09:50:37.263Z,65.69
2022-09-05T09:51:38.218Z,64.34
2022-09-05T09:52:37.211Z,60.19
2022-09-05T09:53:37.442Z,60.83
2022-09-05T09:54:37.198Z,69.00
2022-09-05T09:55:37.222Z,65.61
2022-09-05T09:56:37.198Z,64.84
2022-09-05T09:57:37.172Z,61.67
2022-09-05T09:58:37.173Z,63.64
2022-09-05T09:59:45.327Z,60.71
2022-09-05T10:00:38.196Z,67.98
2022-09-05T10:01:37.487Z,60.73
2022-09-05T10:07:25.301Z,64.87
2022-09-05T10:09:32.735Z,64.85
2022-09-05T10:10:38.879Z,61.91
2022-09-05T10:10:39.362Z,66.78
2022-09-05T10:10:45.321Z,65.04
2022-09-05T10:10:45.887Z,62.24
2022-09-05T10:10:46.527Z,66.86
2022-09-05T10:10:59.081Z,59.19
2022-09-05T10:11:07.811Z,66.11
2022-09-05T10:11:55.536Z,66.64
2022-09-05T10:12:39.090Z,68.03
2022-09-05T10:13:37.082Z,67.42
2022-09-05T10:14:49.330Z,62.40
2022-09-05T10:15:38.235Z,64.24
2022-09-05T10:16:37.059Z,67.52
2022-09-05T10:17:37.062Z,65.19
2022-09-05T10:18:37.057Z,63.76
2022-09-05T10:20:39.070Z,65.77
2022-09-05T10:21:37.041Z,69.19
2022-09-05T10:22:37.744Z,61.57
2022-09-05T10:23:38.017Z,63.18
2022-09-05T10:24:38.011Z,67.16
2022-09-05T10:25:36.997Z,67.07
2022-09-05T10:26:37.027Z,64.16
2022-09-05T10:27:36.988Z,65.42
2022-09-05T10:28:36.986Z,67.96
2022-09-05T10:29:38.700Z,60.77
2022-09-05T10:32:23.207Z,66.94
2022-09-05T10:33:22.668Z,63.70
2022-09-05T10:35:04.928Z,67.68
2022-09-05T10:35:10.839Z,66.66
2022-09-05T10:35:17.245Z,66.98
2022-09-05T10:35:38.021Z,63.29
2022-09-05T10:36:37.008Z,68.13
2022-09-05T10:37:36.919Z,66.90
2022-09-05T10:38:36.927Z,68.06
2022-09-05T10:39:36.938Z,64.66
2022-09-05T10:40:51.439Z,67.31
2022-09-05T10:41:37.925Z,61.96
2022-09-05T10:42:37.150Z,68.69
2022-09-05T10:43:37.884Z,68.12
2022-09-05T10:44:36.874Z,62.92
2022-09-05T10:45:38.477Z,58.54
2022-09-05T10:46:52.330Z,62.11
2022-09-05T10:47:38.858Z,66.95
2022-09-05T10:48:36.851Z,68.67
2022-09-05T10:49:36.836Z,66.23
2022-09-05T10:50:36.833Z,62.88
2022-09-05T10:51:37.752Z,64.47
2022-09-05T10:52:36.818Z,67.23
2022-09-05T10:53:39.429Z,62.42
2022-09-05T10:54:36.817Z,64.09
2022-09-05T10:55:36.795Z,63.70
2022-09-05T10:56:36.815Z,63.22
2022-09-05T10:57:36.851Z,64.84
2022-09-05T10:59:33.116Z,66.42
2022-09-05T11:02:20.635Z,67.72
2022-09-05T11:02:24.439Z,63.58
2022-09-05T11:02:29.803Z,62.30
2022-09-05T11:02:41.200Z,64.69
2022-09-05T11:03:38.759Z,63.92
2022-09-05T11:04:46.399Z,60.86
2022-09-05T11:05:37.768Z,65.79
2022-09-05T11:06:36.747Z,69.17
2022-09-05T11:07:36.709Z,68.77
2022-09-05T11:08:36.696Z,63.25
2022-09-05T11:09:36.703Z,67.01
2022-09-05T11:10:36.694Z,63.51
2022-09-05T11:11:36.713Z,67.34
2022-09-05T11:12:36.683Z,65.44
2022-09-05T11:13:36.670Z,66.04
2022-09-05T11:14:36.655Z,69.62
2022-09-05T11:15:36.705Z,68.58
2022-09-05T11:16:36.719Z,67.92
2022-09-05T11:17:36.642Z,65.51
2022-09-05T11:18:55.675Z,66.39
2022-09-05T11:19:37.625Z,67.52
2022-09-05T11:20:36.686Z,64.07
2022-09-05T11:21:36.639Z,64.76
2022-09-05T11:22:36.610Z,63.32
2022-09-05T11:23:36.610Z,66.78
2022-09-05T11:24:36.592Z,65.25
2022-09-05T11:25:40.470Z,60.26
2022-09-05T11:26:36.612Z,63.56
2022-09-05T11:27:36.570Z,62.64
2022-09-05T11:28:36.901Z,63.84
2022-09-05T11:29:36.557Z,67.20
2022-09-05T11:30:38.692Z,65.63
2022-09-05T11:31:45.740Z,62.22
2022-09-05T11:37:35.867Z,68.86
2022-09-05T11:39:45.663Z,62.14
2022-09-05T11:39:50.250Z,67.23
2022-09-05T11:39:55.957Z,66.34
2022-09-05T11:39:56.731Z,67.78
2022-09-05T11:39:59.643Z,61.77
2022-09-05T11:40:04.230Z,67.68
2022-09-05T11:40:07.146Z,60.33
2022-09-05T11:40:53.543Z,64.60
2022-09-05T11:41:38.563Z,64.20
2022-09-05T11:42:36.489Z,65.13
2022-09-05T11:43:36.473Z,67.02
2022-09-05T11:44:36.481Z,67.17
2022-09-05T11:45:36.823Z,65.29
2022-09-05T11:46:36.526Z,58.11
2022-09-05T11:47:43.508Z,65.96
2022-09-05T11:48:38.525Z,63.51
2022-09-05T11:49:37.427Z,65.63
2022-09-05T11:50:37.429Z,63.38
2022-09-05T11:51:36.433Z,63.35
2022-09-05T11:52:36.451Z,62.89
2022-09-05T11:53:36.422Z,59.27
2022-09-05T11:54:36.403Z,67.27
2022-09-05T11:55:36.403Z,64.82
2022-09-05T11:56:42.693Z,65.26
2022-09-05T11:57:37.411Z,64.12
2022-09-05T11:58:44.981Z,64.33
2022-09-05T11:59:37.376Z,64.87
2022-09-05T12:00:36.368Z,64.72
2022-09-05T12:01:42.900Z,58.58
2022-09-05T12:02:37.763Z,62.84
2022-09-05T12:03:59.281Z,67.50
2022-09-05T12:04:37.339Z,68.95
2022-09-05T12:05:49.385Z,65.58
2022-09-05T12:06:37.357Z,61.94
2022-09-05T12:07:37.362Z,62.54
2022-09-05T12:08:36.318Z,65.43
2022-09-05T12:09:36.316Z,58.29
2022-09-05T12:10:43.653Z,59.37
2022-09-05T12:11:37.294Z,67.43
2022-09-05T12:12:41.341Z,67.07
2022-09-05T12:13:37.286Z,65.85
2022-09-05T12:14:36.278Z,67.97
2022-09-05T12:15:36.295Z,67.20
2022-09-05T12:16:36.340Z,64.54
2022-09-05T12:17:36.289Z,66.16
2022-09-05T12:18:36.290Z,66.96
2022-09-05T12:19:36.252Z,65.73
2022-09-05T12:20:43.182Z,63.04
2022-09-05T12:21:38.919Z,65.31
2022-09-05T12:22:36.256Z,61.84
2022-09-05T12:24:07.951Z,65.22
2022-09-05T12:25:26.174Z,65.30
2022-09-05T12:27:36.043Z,65.02
2022-09-05T12:27:38.833Z,66.72
2022-09-05T12:29:33.431Z,63.82
2022-09-05T12:29:43.695Z,66.27
2022-09-05T12:31:07.141Z,65.70
2022-09-05T12:33:43.793Z,63.47
2022-09-05T12:34:05.212Z,62.20
2022-09-05T12:36:04.060Z,61.32
2022-09-05T12:36:04.776Z,63.00
2022-09-05T12:36:10.278Z,62.80
2022-09-05T12:40:44.605Z,59.67
2022-09-05T12:40:55.706Z,64.28
2022-09-05T12:41:32.839Z,64.52
2022-09-05T12:41:38.190Z,64.76
2022-09-05T12:41:41.716Z,64.10
2022-09-05T12:41:42.339Z,66.89
2022-09-05T12:42:10.358Z,63.29
2022-09-05T12:42:56.277Z,61.65
2022-09-05T12:44:36.610Z,67.35
2022-09-05T12:44:44.540Z,67.13
2022-09-05T12:45:38.002Z,64.74
2022-09-05T12:46:36.070Z,64.44
2022-09-05T12:47:36.098Z,64.43
2022-09-05T12:48:39.331Z,65.72
2022-09-05T12:49:36.475Z,64.00
2022-09-05T12:50:36.052Z,66.03
2022-09-05T12:51:45.722Z,63.65
2022-09-05T12:52:37.060Z,64.81
2022-09-05T12:53:36.246Z,70.38