createdAt,value
2023-12-14T00:00:56.461Z,874.00
2023-12-14T00:01:56.495Z,871.00
2023-12-14T00:02:56.439Z,873.00
2023-12-14T00:03:56.444Z,872.00
2023-12-14T00:04:56.481Z,875.00
2023-12-14T00:05:56.469Z,877.00
2023-12-14T00:06:56.455Z,876.00
2023-12-14T00:07:56.510Z,875.00
2023-12-14T00:08:56.442Z,875.00
2023-12-14T00:09:56.444Z,874.00
2023-12-14T00:10:56.480Z,872.00
2023-12-14T00:11:56.441Z,873.00
2023-12-14T00:12:56.491Z,871.00
2023-12-14T00:13:56.526Z,873.00
2023-12-14T00:14:56.448Z,870.00
2023-12-14T00:15:56.457Z,870.00
2023-12-14T00:16:56.490Z,867.00
2023-12-14T00:17:56.604Z,864.00
2023-12-14T00:18:56.497Z,861.00
2023-12-14T00:19:56.469Z,861.00
2023-12-14T00:20:56.456Z,857.00
2023-12-14T00:21:56.476Z,856.00
2023-12-14T00:22:56.478Z,857.00
2023-12-14T00:23:56.492Z,858.00
2023-12-14T00:24:56.471Z,858.00
2023-12-14T00:25:56.513Z,858.00
2023-12-14T00:26:56.463Z,858.00
2023-12-14T00:27:56.464Z,858.00
2023-12-14T00:29:01.481Z,856.00
2023-12-14T00:29:57.481Z,855.00
2023-12-14T00:30:56.555Z,854.00
2023-12-14T00:31:56.499Z,856.00
2023-12-14T00:32:56.521Z,856.00
2023-12-14T00:33:56.570Z,857.00
2023-12-14T00:34:56.521Z,859.00
2023-12-14T00:35:56.488Z,860.00
2023-12-14T00:36:56.482Z,860.00
2023-12-14T00:37:56.565Z,857.00
2023-12-14T00:38:56.491Z,858.00
2023-12-14T00:39:56.496Z,858.00
2023-12-14T00:40:56.512Z,859.00
2023-12-14T00:41:56.510Z,862.00
2023-12-14T00:42:56.499Z,862.00
2023-12-14T00:43:56.519Z,859.00
2023-12-14T00:44:56.503Z,861.00
2023-12-14T00:45:56.503Z,862.00
2023-12-14T00:46:56.625Z,863.00
2023-12-14T00:47:56.535Z,861.00
2023-12-14T00:48:56.547Z,858.00
2023-12-14T00:49:56.539Z,856.00
2023-12-14T00:50:56.510Z,856.00
2023-12-14T00:51:56.516Z,857.00
2023-12-14T00:52:56.528Z,855.00
2023-12-14T00:53:56.513Z,856.00
2023-12-14T00:54:56.517Z,856.00
2023-12-14T00:55:56.563Z,856.00
2023-12-14T00:56:56.538Z,856.00
2023-12-14T00:57:56.557Z,855.00
2023-12-14T00:58:56.803Z,853.00
2023-12-14T00:59:56.765Z,855.00
2023-12-14T01:00:56.687Z,854.00
2023-12-14T01:01:56.733Z,852.00
2023-12-14T01:02:56.710Z,849.00
2023-12-14T01:03:56.732Z,847.00
2023-12-14T01:04:56.788Z,848.00
2023-12-14T01:05:56.788Z,846.00
2023-12-14T01:06:56.821Z,846.00
2023-12-14T01:07:56.867Z,844.00
2023-12-14T01:08:56.887Z,846.00
2023-12-14T01:09:56.906Z,844.00
2023-12-14T01:10:56.940Z,846.00
2023-12-14T01:11:56.946Z,845.00
2023-12-14T01:12:56.966Z,846.00
2023-12-14T01:13:57.009Z,843.00
2023-12-14T01:14:57.031Z,843.00
2023-12-14T01:15:57.098Z,843.00
2023-12-14T01:16:57.116Z,840.00
2023-12-14T01:17:57.179Z,840.00
2023-12-14T01:18:57.264Z,841.00
2023-12-14T01:19:57.197Z,840.00
2023-12-14T01:20:57.237Z,841.00
2023-12-14T01:21:57.253Z,842.00
2023-12-14T01:22:57.286Z,843.00
2023-12-14T01:23:57.284Z,842.00
2023-12-14T01:24:57.300Z,842.00
2023-12-14T01:25:57.427Z,841.00
2023-12-14T01:26:57.357Z,839.00
2023-12-14T01:27:57.405Z,839.00
2023-12-14T01:28:57.455Z,840.00
2023-12-14T01:29:57.448Z,839.00
2023-12-14T01:30:57.488Z,839.00
2023-12-14T01:31:57.537Z,837.00
2023-12-14T01:32:57.522Z,837.00
2023-12-14T01:33:57.582Z,836.00
2023-12-14T01:34:57.609Z,837.00
2023-12-14T01:35:57.595Z,836.00
2023-12-14T01:36:57.623Z,836.00
2023-12-14T01:37:57.733Z,835.00
2023-12-14T01:38:57.716Z,833.00
2023-12-14T01:39:57.729Z,833.00
2023-12-14T01:40:57.811Z,834.00
2023-12-14T01:41:57.797Z,834.00
2023-12-14T01:42:57.825Z,835.00
2023-12-14T01:43:57.888Z,836.00
2023-12-14T01:44:57.896Z,835.00
2023-12-14T01:45:57.916Z,833.00
2023-12-14T01:46:58.005Z,834.00
2023-12-14T01:47:58.124Z,833.00
2023-12-14T01:48:58.021Z,832.00
2023-12-14T01:49:58.065Z,833.00
2023-12-14T01:50:58.058Z,831.00
2023-12-14T01:51:58.884Z,830.00
2023-12-14T01:52:58.156Z,829.00
2023-12-14T01:53:58.163Z,827.00
2023-12-14T01:54:58.168Z,826.00
2023-12-14T01:55:58.263Z,828.00
2023-12-14T01:56:58.214Z,830.00
2023-12-14T01:57:58.240Z,831.00
2023-12-14T01:58:58.299Z,831.00
2023-12-14T01:59:58.315Z,833.00
2023-12-14T02:00:58.450Z,832.00
2023-12-14T02:01:58.473Z,828.00
2023-12-14T02:02:58.389Z,825.00
2023-12-14T02:03:58.438Z,821.00
2023-12-14T02:04:58.523Z,822.00
2023-12-14T02:05:58.479Z,823.00
2023-12-14T02:06:58.510Z,824.00
2023-12-14T02:07:58.524Z,825.00
2023-12-14T02:08:58.571Z,821.00
2023-12-14T02:09:58.575Z,821.00
2023-12-14T02:10:58.642Z,822.00
2023-12-14T02:11:58.647Z,821.00
2023-12-14T02:12:58.679Z,824.00
2023-12-14T02:13:58.768Z,825.00
2023-12-14T02:14:58.749Z,823.00
2023-12-14T02:15:58.789Z,821.00
2023-12-14T02:16:58.853Z,820.00
2023-12-14T02:17:58.930Z,817.00
2023-12-14T02:18:58.958Z,817.00
2023-12-14T02:19:59.009Z,817.00
2023-12-14T02:20:58.993Z,815.00
2023-12-14T02:21:59.035Z,813.00
2023-12-14T02:22:59.112Z,813.00
2023-12-14T02:23:59.113Z,811.00
2023-12-14T02:24:59.140Z,812.00
2023-12-14T02:25:59.210Z,812.00
2023-12-14T02:27:03.035Z,811.00
2023-12-14T02:27:59.219Z,809.00
2023-12-14T02:28:59.266Z,810.00
2023-12-14T02:29:59.219Z,812.00
2023-12-14T02:30:59.310Z,812.00
2023-12-14T02:31:59.287Z,813.00
2023-12-14T02:32:59.282Z,812.00
2023-12-14T02:33:59.431Z,812.00
2023-12-14T02:34:59.277Z,813.00
2023-12-14T02:35:59.235Z,813.00
2023-12-14T02:36:59.236Z,811.00
2023-12-14T02:37:59.282Z,812.00
2023-12-14T02:38:59.279Z,813.00
2023-12-14T02:39:59.234Z,810.00
2023-12-14T02:40:59.278Z,810.00
2023-12-14T02:41:59.240Z,811.00
2023-12-14T02:42:59.283Z,810.00
2023-12-14T02:43:59.380Z,807.00
2023-12-14T02:44:59.378Z,806.00
2023-12-14T02:45:59.397Z,804.00
2023-12-14T02:46:59.472Z,805.00
2023-12-14T02:47:59.503Z,805.00
2023-12-14T02:48:59.562Z,806.00
2023-12-14T02:49:59.580Z,804.00
2023-12-14T02:50:59.584Z,806.00
2023-12-14T02:51:59.629Z,806.00
2023-12-14T02:52:59.758Z,805.00
2023-12-14T02:53:59.712Z,802.00
2023-12-14T02:54:59.729Z,804.00
2023-12-14T02:55:59.779Z,803.00
2023-12-14T02:56:59.798Z,804.00
2023-12-14T02:57:59.851Z,803.00
2023-12-14T02:58:59.936Z,802.00
2023-12-14T02:59:59.920Z,802.00
2023-12-14T03:00:59.995Z,799.00
2023-12-14T03:02:00.047Z,796.00
2023-12-14T03:03:00.058Z,798.00
2023-12-14T03:04:00.194Z,797.00
2023-12-14T03:05:00.253Z,797.00
2023-12-14T03:06:00.253Z,797.00
2023-12-14T03:07:00.204Z,797.00
2023-12-14T03:08:00.329Z,794.00
2023-12-14T03:09:00.305Z,791.00
2023-12-14T03:10:00.369Z,789.00
2023-12-14T03:11:00.410Z,790.00
2023-12-14T03:12:00.431Z,792.00
2023-12-14T03:13:00.484Z,788.00
2023-12-14T03:14:00.564Z,785.00
2023-12-14T03:15:00.536Z,780.00
2023-12-14T03:16:00.581Z,779.00
2023-12-14T03:17:00.688Z,778.00
2023-12-14T03:18:00.768Z,779.00
2023-12-14T03:19:00.703Z,780.00
2023-12-14T03:20:00.795Z,780.00
2023-12-14T03:21:00.740Z,780.00
2023-12-14T03:22:00.766Z,779.00
2023-12-14T03:23:00.841Z,774.00
2023-12-14T03:24:00.807Z,774.00
2023-12-14T03:25:00.823Z,774.00
2023-12-14T03:26:00.884Z,775.00
2023-12-14T03:27:00.889Z,779.00
2023-12-14T03:28:00.906Z,781.00
2023-12-14T03:29:00.947Z,782.00
2023-12-14T03:30:00.963Z,780.00
2023-12-14T03:31:01.038Z,777.00
2023-12-14T03:32:01.093Z,778.00
2023-12-14T03:33:01.078Z,777.00
2023-12-14T03:34:01.092Z,778.00
2023-12-14T03:35:01.094Z,780.00
2023-12-14T03:36:01.097Z,783.00
2023-12-14T03:37:01.111Z,782.00
2023-12-14T03:38:01.150Z,782.00
2023-12-14T03:39:01.152Z,779.00
2023-12-14T03:40:01.191Z,774.00
2023-12-14T03:41:01.216Z,774.00
2023-12-14T03:42:01.224Z,770.00
2023-12-14T03:43:01.272Z,770.00
2023-12-14T03:44:01.306Z,772.00
2023-12-14T03:45:01.291Z,770.00
2023-12-14T03:46:01.319Z,765.00
2023-12-14T03:47:01.430Z,766.00
2023-12-14T03:48:01.429Z,768.00
2023-12-14T03:49:01.406Z,770.00
2023-12-14T03:50:01.449Z,775.00
2023-12-14T03:51:01.398Z,775.00
2023-12-14T03:52:01.404Z,773.00
2023-12-14T03:53:01.499Z,774.00
2023-12-14T03:54:01.429Z,774.00
2023-12-14T03:55:01.426Z,775.00
2023-12-14T03:56:01.456Z,775.00
2023-12-14T03:57:01.441Z,776.00
2023-12-14T03:58:01.453Z,774.00
2023-12-14T03:59:01.544Z,774.00
2023-12-14T04:00:01.494Z,773.00
2023-12-14T04:01:01.581Z,774.00
2023-12-14T04:02:01.637Z,772.00
2023-12-14T04:03:01.509Z,770.00
2023-12-14T04:04:01.506Z,769.00
2023-12-14T04:05:01.630Z,770.00
2023-12-14T04:06:01.535Z,769.00
2023-12-14T04:07:01.559Z,772.00
2023-12-14T04:08:01.657Z,775.00
2023-12-14T04:09:01.592Z,775.00
2023-12-14T04:10:01.584Z,779.00
2023-12-14T04:11:01.624Z,778.00
2023-12-14T04:12:01.611Z,777.00
2023-12-14T04:13:01.640Z,778.00
2023-12-14T04:14:01.822Z,779.00
2023-12-14T04:15:01.685Z,779.00
2023-12-14T04:16:01.755Z,779.00
2023-12-14T04:17:01.864Z,777.00
2023-12-14T04:18:01.963Z,776.00
2023-12-14T04:19:01.959Z,776.00
2023-12-14T04:20:02.046Z,774.00
2023-12-14T04:21:01.990Z,774.00
2023-12-14T04:22:02.026Z,776.00
2023-12-14T04:23:02.083Z,775.00
2023-12-14T04:24:02.101Z,775.00
2023-12-14T04:25:02.110Z,777.00
2023-12-14T04:26:02.216Z,776.00
2023-12-14T04:27:02.183Z,774.00
2023-12-14T04:28:02.184Z,774.00
2023-12-14T04:29:02.279Z,774.00
2023-12-14T04:30:02.269Z,775.00
2023-12-14T04:31:02.347Z,774.00
2023-12-14T04:32:02.384Z,773.00
2023-12-14T04:33:02.369Z,771.00
2023-12-14T04:34:02.432Z,769.00
2023-12-14T04:35:09.719Z,770.00
2023-12-14T04:36:09.671Z,771.00
2023-12-14T04:37:09.670Z,769.00
2023-12-14T04:38:09.833Z,769.00
2023-12-14T04:39:09.688Z,770.00
2023-12-14T04:40:09.691Z,768.00
2023-12-14T04:41:09.731Z,767.00
2023-12-14T04:42:09.692Z,767.00
2023-12-14T04:43:09.695Z,771.00
2023-12-14T04:44:09.746Z,773.00
2023-12-14T04:45:09.700Z,773.00
2023-12-14T04:46:09.695Z,771.00
2023-12-14T04:47:09.839Z,771.00
2023-12-14T04:48:09.791Z,771.00
2023-12-14T04:49:09.832Z,768.00
2023-12-14T04:50:09.763Z,769.00
2023-12-14T04:51:09.684Z,770.00
2023-12-14T04:52:09.689Z,771.00
2023-12-14T04:53:09.724Z,770.00
2023-12-14T04:54:09.709Z,767.00
2023-12-14T04:55:09.828Z,767.00
2023-12-14T04:56:09.760Z,766.00
2023-12-14T04:57:09.715Z,766.00
2023-12-14T04:58:09.713Z,765.00
2023-12-14T04:59:09.717Z,766.00
2023-12-14T05:00:09.721Z,767.00
2023-12-14T05:01:09.826Z,767.00
2023-12-14T05:02:09.880Z,768.00
2023-12-14T05:03:09.894Z,768.00
2023-12-14T05:04:10.034Z,767.00
2023-12-14T05:05:10.038Z,768.00
2023-12-14T05:06:10.205Z,769.00
2023-12-14T05:07:10.133Z,768.00
2023-12-14T05:08:10.289Z,768.00
2023-12-14T05:09:10.267Z,767.00
2023-12-14T05:10:10.326Z,764.00
2023-12-14T05:11:10.402Z,763.00
2023-12-14T05:12:10.452Z,762.00
2023-12-14T05:13:10.503Z,761.00
2023-12-14T05:14:10.575Z,760.00
2023-12-14T05:15:10.628Z,758.00
2023-12-14T05:16:10.653Z,755.00
2023-12-14T05:17:10.831Z,753.00
2023-12-14T05:18:10.851Z,754.00
2023-12-14T05:19:10.831Z,755.00
2023-12-14T05:20:10.940Z,753.00
2023-12-14T05:21:10.898Z,753.00
2023-12-14T05:22:10.936Z,753.00
2023-12-14T05:23:11.045Z,753.00
2023-12-14T05:24:11.054Z,753.00
2023-12-14T05:25:11.136Z,752.00
2023-12-14T05:26:11.231Z,753.00
2023-12-14T05:27:11.225Z,752.00
2023-12-14T05:28:11.280Z,752.00
2023-12-14T05:29:11.413Z,751.00
2023-12-14T05:30:11.429Z,752.00
2023-12-14T05:31:11.458Z,751.00
2023-12-14T05:32:11.583Z,751.00
2023-12-14T05:33:13.116Z,751.00
2023-12-14T05:34:11.738Z,752.00
2023-12-14T05:35:11.742Z,751.00
2023-12-14T05:36:12.127Z,751.00
2023-12-14T05:37:11.793Z,753.00
2023-12-14T05:38:11.920Z,751.00
2023-12-14T05:39:11.889Z,750.00
2023-12-14T05:40:11.964Z,749.00
2023-12-14T05:41:12.139Z,747.00
2023-12-14T05:42:12.070Z,746.00
2023-12-14T05:43:12.124Z,746.00
2023-12-14T05:44:12.273Z,745.00
2023-12-14T05:45:12.938Z,745.00
2023-12-14T05:46:12.261Z,744.00
2023-12-14T05:47:12.412Z,744.00
2023-12-14T05:48:12.431Z,747.00
2023-12-14T05:49:12.549Z,746.00
2023-12-14T05:50:12.518Z,745.00
2023-12-14T05:51:12.560Z,746.00
2023-12-14T05:52:12.603Z,744.00
2023-12-14T05:53:12.700Z,746.00
2023-12-14T05:54:12.717Z,745.00
2023-12-14T05:55:12.792Z,746.00
2023-12-14T05:56:12.930Z,746.00
2023-12-14T05:57:12.909Z,745.00
2023-12-14T05:58:13.001Z,746.00
2023-12-14T05:59:13.103Z,748.00
2023-12-14T06:00:13.117Z,747.00
2023-12-14T06:01:13.211Z,746.00
2023-12-14T06:02:13.298Z,744.00
2023-12-14T06:03:13.300Z,744.00
2023-12-14T06:04:13.394Z,739.00
2023-12-14T06:05:13.549Z,738.00
2023-12-14T06:06:13.554Z,735.00
2023-12-14T06:07:13.498Z,735.00
2023-12-14T06:08:13.647Z,736.00
2023-12-14T06:09:13.633Z,740.00
2023-12-14T06:10:13.662Z,744.00
2023-12-14T06:11:13.781Z,745.00
2023-12-14T06:12:13.754Z,746.00
2023-12-14T06:13:13.814Z,751.00
2023-12-14T06:14:14.000Z,754.00
2023-12-14T06:15:14.020Z,758.00
2023-12-14T06:16:14.357Z,758.00
2023-12-14T06:17:14.101Z,761.00
2023-12-14T06:18:14.317Z,765.00
2023-12-14T06:19:14.285Z,763.00
2023-12-14T06:20:14.420Z,765.00
2023-12-14T06:21:14.411Z,758.00
2023-12-14T06:22:15.397Z,756.00
2023-12-14T06:23:14.508Z,758.00
2023-12-14T06:24:14.549Z,758.00
2023-12-14T06:25:14.692Z,759.00
2023-12-14T06:26:14.949Z,758.00
2023-12-14T06:27:14.814Z,756.00
2023-12-14T06:28:14.816Z,757.00
2023-12-14T06:29:15.085Z,757.00
2023-12-14T06:30:15.031Z,760.00
2023-12-14T06:31:15.066Z,763.00
2023-12-14T06:32:15.138Z,762.00
2023-12-14T06:33:15.293Z,760.00
2023-12-14T06:34:15.311Z,755.00
2023-12-14T06:35:15.374Z,755.00
2023-12-14T06:36:15.372Z,754.00
2023-12-14T06:37:15.413Z,754.00
2023-12-14T06:38:15.570Z,846.00
2023-12-14T06:39:16.871Z,904.00
2023-12-14T06:40:15.718Z,1034.00
2023-12-14T06:41:15.804Z,919.00
2023-12-14T06:42:15.821Z,920.00
2023-12-14T06:43:15.888Z,1477.00
2023-12-14T06:44:16.173Z,1084.00
2023-12-14T06:45:16.032Z,1044.00
2023-12-14T06:46:16.097Z,1036.00
2023-12-14T06:47:16.207Z,1040.00
2023-12-14T06:48:16.273Z,1051.00
2023-12-14T06:49:16.281Z,1055.00
2023-12-14T06:50:16.414Z,1057.00
2023-12-14T06:51:16.423Z,1057.00
2023-12-14T06:52:16.479Z,1053.00
2023-12-14T06:53:16.544Z,1047.00
2023-12-14T06:54:16.582Z,1037.00
2023-12-14T06:55:16.615Z,1032.00
2023-12-14T06:56:16.814Z,1030.00
2023-12-14T06:57:16.720Z,1027.00
2023-12-14T06:58:16.741Z,1025.00
2023-12-14T06:59:16.975Z,1020.00
2023-12-14T07:00:16.863Z,999.00
2023-12-14T07:01:16.966Z,987.00
2023-12-14T07:02:16.988Z,976.00
2023-12-14T07:03:17.031Z,966.00
2023-12-14T07:04:17.727Z,959.00
2023-12-14T07:05:17.121Z,950.00
2023-12-14T07:06:17.153Z,938.00
2023-12-14T07:07:17.055Z,921.00
2023-12-14T07:08:17.195Z,905.00
2023-12-14T07:09:17.137Z,892.00
2023-12-14T07:10:17.174Z,883.00
2023-12-14T07:11:17.306Z,878.00
2023-12-14T07:12:17.251Z,874.00
2023-12-14T07:13:17.280Z,870.00
2023-12-14T07:14:17.350Z,867.00
2023-12-14T07:15:17.325Z,864.00
2023-12-14T07:16:17.374Z,866.00
2023-12-14T07:17:17.441Z,868.00
2023-12-14T07:18:17.494Z,873.00
2023-12-14T07:19:17.465Z,876.00
2023-12-14T07:20:17.569Z,882.00
2023-12-14T07:21:17.500Z,890.00
2023-12-14T07:22:17.534Z,894.00
2023-12-14T07:23:17.628Z,899.00
2023-12-14T07:24:17.586Z,902.00
2023-12-14T07:25:17.611Z,903.00
2023-12-14T07:26:17.682Z,910.00
2023-12-14T07:27:17.683Z,916.00
2023-12-14T07:28:17.675Z,915.00
2023-12-14T07:29:17.912Z,912.00
2023-12-14T07:30:17.925Z,922.00
2023-12-14T07:31:17.758Z,924.00
2023-12-14T07:32:17.833Z,927.00
2023-12-14T07:33:17.827Z,932.00
2023-12-14T07:34:17.903Z,934.00
2023-12-14T07:35:17.870Z,936.00
2023-12-14T07:36:17.867Z,954.00
2023-12-14T07:37:17.861Z,962.00
2023-12-14T07:38:18.014Z,998.00
2023-12-14T07:39:17.888Z,1004.00
2023-12-14T07:40:17.895Z,1017.00
2023-12-14T07:41:18.078Z,1027.00
2023-12-14T07:42:17.919Z,1053.00
2023-12-14T07:43:17.933Z,1077.00
2023-12-14T07:44:18.412Z,1091.00
2023-12-14T07:45:17.974Z,1183.00
2023-12-14T07:46:18.372Z,1205.00
2023-12-14T07:47:18.095Z,1221.00
2023-12-14T07:48:18.121Z,1229.00
2023-12-14T07:49:17.972Z,1249.00
2023-12-14T07:50:18.049Z,1274.00
2023-12-14T07:51:17.985Z,1287.00
2023-12-14T07:52:18.404Z,1303.00
2023-12-14T07:53:18.097Z,1323.00
2023-12-14T07:54:18.379Z,1351.00
2023-12-14T07:55:18.092Z,1370.00
2023-12-14T07:56:18.155Z,1394.00
2023-12-14T07:57:18.272Z,1458.00
2023-12-14T07:58:18.325Z,1484.00
2023-12-14T07:59:18.529Z,1498.00
2023-12-14T08:00:18.416Z,1507.00
2023-12-14T08:01:18.527Z,1511.00
2023-12-14T08:02:18.628Z,1523.00
2023-12-14T08:03:18.613Z,1540.00
2023-12-14T08:04:18.676Z,1572.00
2023-12-14T08:05:18.825Z,1613.00
2023-12-14T08:06:18.872Z,1615.00
2023-12-14T08:07:18.903Z,1627.00
2023-12-14T08:08:19.007Z,1642.00
2023-12-14T08:09:19.044Z,1649.00
2023-12-14T08:10:19.099Z,1660.00
2023-12-14T08:11:19.195Z,1668.00
2023-12-14T08:12:19.237Z,1677.00
2023-12-14T08:13:19.303Z,1686.00
2023-12-14T08:14:19.386Z,1701.00
2023-12-14T08:15:19.441Z,1717.00
2023-12-14T08:16:19.501Z,1748.00
2023-12-14T08:17:19.631Z,1758.00
2023-12-14T08:18:19.717Z,1765.00
2023-12-14T08:19:19.750Z,1773.00
2023-12-14T08:20:19.831Z,1782.00
2023-12-14T08:21:19.830Z,1801.00
2023-12-14T08:22:19.879Z,1811.00
2023-12-14T08:23:20.078Z,1824.00
2023-12-14T08:24:20.001Z,1834.00
2023-12-14T08:25:20.067Z,1844.00
2023-12-14T08:26:20.203Z,1851.00
2023-12-14T08:27:20.174Z,1871.00
2023-12-14T08:28:20.225Z,1887.00
2023-12-14T08:29:20.317Z,1900.00
2023-12-14T08:30:20.459Z,1908.00
2023-12-14T08:31:20.396Z,1910.00
2023-12-14T08:32:20.504Z,1923.00
2023-12-14T08:33:20.606Z,1931.00
2023-12-14T08:34:20.556Z,1922.00
2023-12-14T08:35:20.962Z,2020.00
2023-12-14T08:36:20.712Z,1970.00
2023-12-14T08:37:20.758Z,1932.00
2023-12-14T08:38:20.920Z,1927.00
2023-12-14T08:39:20.897Z,1924.00
2023-12-14T08:40:20.996Z,1934.00
2023-12-14T08:41:21.081Z,1943.00
2023-12-14T08:42:21.082Z,1948.00
2023-12-14T08:43:21.140Z,1954.00
2023-12-14T08:44:21.308Z,1957.00
2023-12-14T08:45:21.266Z,1969.00
2023-12-14T08:46:21.327Z,1986.00
2023-12-14T08:47:21.408Z,2004.00
2023-12-14T08:48:21.550Z,2018.00
2023-12-14T08:49:21.510Z,2034.00
2023-12-14T08:50:21.565Z,2059.00
2023-12-14T08:51:21.574Z,2088.00
2023-12-14T08:52:21.630Z,2106.00
2023-12-14T08:53:21.746Z,2119.00
2023-12-14T08:54:21.770Z,2141.00
2023-12-14T08:55:21.775Z,2158.00
2023-12-14T08:56:21.969Z,2172.00
2023-12-14T08:57:21.869Z,2186.00
2023-12-14T08:58:21.904Z,2254.00
2023-12-14T08:59:21.995Z,2253.00
2023-12-14T09:00:21.988Z,2257.00
2023-12-14T09:01:22.116Z,2257.00
2023-12-14T09:02:22.183Z,2262.00
2023-12-14T09:03:22.265Z,2271.00
2023-12-14T09:04:22.222Z,2271.00
2023-12-14T09:05:22.364Z,2269.00
2023-12-14T09:06:22.328Z,2265.00
2023-12-14T09:07:22.329Z,2257.00
2023-12-14T09:08:22.387Z,2255.00
2023-12-14T09:09:22.402Z,2248.00
2023-12-14T09:10:22.479Z,2242.00
2023-12-14T09:11:22.552Z,2240.00
2023-12-14T09:12:22.580Z,2236.00
2023-12-14T09:13:22.627Z,2232.00
2023-12-14T09:14:22.713Z,2229.00
2023-12-14T09:15:22.762Z,2227.00
2023-12-14T09:16:22.815Z,2224.00
2023-12-14T09:17:22.960Z,2223.00
2023-12-14T09:18:22.986Z,2226.00
2023-12-14T09:19:23.083Z,2225.00
2023-12-14T09:20:23.130Z,2222.00
2023-12-14T09:21:30.426Z,2220.00
2023-12-14T09:22:24.104Z,2218.00
2023-12-14T09:23:23.156Z,2217.00
2023-12-14T09:24:23.224Z,2230.00
2023-12-14T09:25:23.424Z,2234.00
2023-12-14T09:26:23.463Z,2238.00
2023-12-14T09:27:23.110Z,2241.00
2023-12-14T09:28:23.116Z,2240.00
2023-12-14T09:29:23.159Z,2235.00
2023-12-14T09:30:23.249Z,2235.00
2023-12-14T09:31:23.372Z,2230.00
2023-12-14T09:32:23.386Z,2226.00
2023-12-14T09:33:23.641Z,2225.00
2023-12-14T09:34:23.448Z,2224.00
2023-12-14T09:35:23.567Z,2221.00
2023-12-14T09:36:23.602Z,2221.00
2023-12-14T09:37:23.653Z,2219.00
2023-12-14T09:38:23.761Z,2214.00
2023-12-14T09:39:23.777Z,2211.00
2023-12-14T09:40:23.874Z,2208.00
2023-12-14T09:41:23.956Z,2203.00
2023-12-14T09:42:23.961Z,2200.00
2023-12-14T09:43:23.995Z,2210.00
2023-12-14T09:44:24.098Z,2286.00
2023-12-14T09:45:24.098Z,2339.00
2023-12-14T09:46:24.152Z,2319.00
2023-12-14T09:47:24.234Z,2270.00
2023-12-14T09:48:24.360Z,2146.00
2023-12-14T09:49:24.389Z,2138.00
2023-12-14T09:50:24.535Z,2138.00
2023-12-14T09:51:24.486Z,2145.00
2023-12-14T09:52:24.563Z,2141.00
2023-12-14T09:53:24.734Z,2119.00
2023-12-14T09:54:24.698Z,2028.00
2023-12-14T09:55:24.974Z,1985.00
2023-12-14T09:56:24.854Z,1873.00
2023-12-14T09:57:24.886Z,1849.00
2023-12-14T09:58:24.964Z,1846.00
2023-12-14T09:59:25.045Z,1840.00
2023-12-14T10:00:25.439Z,1854.00
2023-12-14T10:01:25.248Z,1832.00
2023-12-14T10:02:25.338Z,1775.00
2023-12-14T10:03:25.378Z,1764.00
2023-12-14T10:04:25.349Z,1741.00
2023-12-14T10:05:25.477Z,1723.00
2023-12-14T10:06:25.535Z,1684.00
2023-12-14T10:07:25.637Z,1662.00
2023-12-14T10:08:25.676Z,1667.00
2023-12-14T10:09:25.697Z,1688.00
2023-12-14T10:10:25.684Z,1693.00
2023-12-14T10:11:25.863Z,1700.00
2023-12-14T10:12:25.803Z,1711.00
2023-12-14T10:13:25.821Z,1702.00
2023-12-14T10:14:26.135Z,1694.00
2023-12-14T10:15:25.989Z,1691.00
2023-12-14T10:16:25.959Z,1695.00
2023-12-14T10:17:26.092Z,1695.00
2023-12-14T10:18:26.378Z,1695.00
2023-12-14T10:19:26.185Z,1709.00
2023-12-14T10:20:26.220Z,1726.00
2023-12-14T10:21:26.208Z,1737.00
2023-12-14T10:22:26.223Z,1736.00
2023-12-14T10:23:26.266Z,1736.00
2023-12-14T10:24:26.326Z,1746.00
2023-12-14T10:25:26.350Z,1764.00
2023-12-14T10:26:26.399Z,1782.00
2023-12-14T10:27:26.405Z,1786.00
2023-12-14T10:28:26.469Z,1793.00
2023-12-14T10:29:26.480Z,1797.00
2023-12-14T10:30:26.503Z,1797.00
2023-12-14T10:31:26.512Z,1804.00
2023-12-14T10:32:26.705Z,1820.00
2023-12-14T10:33:26.648Z,1806.00
2023-12-14T10:34:26.573Z,1613.00
2023-12-14T10:35:27.046Z,1444.00
2023-12-14T10:36:26.651Z,1412.00
2023-12-14T10:37:26.700Z,1405.00
2023-12-14T10:38:26.820Z,1400.00
2023-12-14T10:39:26.773Z,1401.00
2023-12-14T10:40:26.968Z,1397.00
2023-12-14T10:41:26.979Z,1392.00
2023-12-14T10:42:26.895Z,1392.00
2023-12-14T10:43:45.155Z,1389.00
2023-12-14T10:44:42.566Z,1384.00
2023-12-14T10:45:28.744Z,1379.00
2023-12-14T10:46:26.982Z,1374.00
2023-12-14T10:47:27.167Z,1314.00
2023-12-14T10:48:27.013Z,1264.00
2023-12-14T10:49:27.095Z,1258.00
2023-12-14T10:50:26.998Z,1253.00
2023-12-14T10:51:26.963Z,1244.00
2023-12-14T10:52:26.978Z,1234.00
2023-12-14T10:53:27.008Z,1221.00
2023-12-14T10:54:27.018Z,1194.00
2023-12-14T10:55:27.529Z,1147.00
2023-12-14T10:56:27.099Z,1112.00
2023-12-14T10:57:27.046Z,1071.00
2023-12-14T10:58:27.067Z,1057.00
2023-12-14T10:59:27.071Z,1053.00
2023-12-14T11:00:27.087Z,1058.00
2023-12-14T11:01:27.092Z,1061.00
2023-12-14T11:02:27.091Z,1061.00
2023-12-14T11:03:27.250Z,1059.00
2023-12-14T11:04:27.131Z,1051.00
2023-12-14T11:05:27.313Z,1037.00
2023-12-14T11:06:27.256Z,1022.00
2023-12-14T11:07:27.118Z,987.00
2023-12-14T11:08:27.159Z,973.00
2023-12-14T11:09:27.216Z,965.00
2023-12-14T11:10:27.196Z,954.00
2023-12-14T11:11:27.215Z,940.00
2023-12-14T11:12:27.188Z,931.00
2023-12-14T11:13:27.218Z,929.00
2023-12-14T11:14:27.232Z,922.00
2023-12-14T11:15:27.230Z,915.00
2023-12-14T11:16:27.271Z,906.00
2023-12-14T11:17:27.354Z,903.00
2023-12-14T11:18:27.881Z,905.00
2023-12-14T11:19:27.314Z,913.00
2023-12-14T11:20:27.387Z,918.00
2023-12-14T11:21:27.340Z,924.00
2023-12-14T11:22:27.354Z,919.00
2023-12-14T11:23:27.434Z,910.00
2023-12-14T11:24:27.406Z,840.00
2023-12-14T11:25:36.168Z,841.00
2023-12-14T11:26:28.453Z,841.00
2023-12-14T11:27:27.405Z,846.00
2023-12-14T11:28:28.263Z,892.00
2023-12-14T11:29:27.419Z,968.00
2023-12-14T11:30:29.079Z,1000.00
2023-12-14T11:31:27.443Z,1093.00
2023-12-14T11:32:27.542Z,1133.00
2023-12-14T11:33:27.524Z,1163.00
2023-12-14T11:34:27.414Z,1180.00
2023-12-14T11:35:27.545Z,1201.00
2023-12-14T11:36:27.435Z,1221.00
2023-12-14T11:37:27.483Z,1236.00
2023-12-14T11:38:27.508Z,1252.00
2023-12-14T11:39:27.442Z,1273.00
2023-12-14T11:40:27.421Z,1281.00
2023-12-14T11:41:27.483Z,1294.00
2023-12-14T11:42:27.425Z,1313.00
2023-12-14T11:43:27.421Z,1335.00
2023-12-14T11:44:27.619Z,1347.00
2023-12-14T11:45:27.441Z,1440.00
2023-12-14T11:46:27.427Z,1438.00
2023-12-14T11:47:27.558Z,1448.00
2023-12-14T11:48:27.557Z,1446.00
2023-12-14T11:49:27.738Z,1445.00
2023-12-14T11:50:27.594Z,1449.00
2023-12-14T11:51:27.717Z,1457.00
2023-12-14T11:52:27.649Z,1450.00
2023-12-14T11:53:27.791Z,1452.00
2023-12-14T11:54:27.756Z,1460.00
2023-12-14T11:55:27.992Z,1471.00
2023-12-14T11:56:27.893Z,1467.00
2023-12-14T11:57:27.913Z,1459.00
2023-12-14T11:58:27.942Z,1463.00
2023-12-14T11:59:28.024Z,1463.00
2023-12-14T12:00:28.038Z,1458.00
2023-12-14T12:01:28.075Z,1446.00
2023-12-14T12:02:28.176Z,1443.00
2023-12-14T12:03:28.167Z,1435.00
2023-12-14T12:04:28.245Z,1431.00
2023-12-14T12:05:28.390Z,1435.00
2023-12-14T12:06:28.326Z,1439.00
2023-12-14T12:07:28.362Z,1457.00
2023-12-14T12:08:28.476Z,1467.00
2023-12-14T12:09:28.430Z,1486.00
2023-12-14T12:10:28.442Z,1508.00
2023-12-14T12:11:28.705Z,1503.00
2023-12-14T12:12:28.501Z,1493.00
2023-12-14T12:13:28.563Z,1503.00
2023-12-14T12:14:28.673Z,1510.00
2023-12-14T12:15:28.678Z,1510.00
2023-12-14T12:16:28.697Z,1512.00
2023-12-14T12:17:28.978Z,1514.00
2023-12-14T12:18:28.928Z,1516.00
2023-12-14T12:19:28.858Z,1518.00
2023-12-14T12:20:28.913Z,1523.00