createdAt,value
2022-10-17T03:11:25.453Z,100.00
2022-10-17T03:14:27.997Z,100.00
2022-10-17T03:17:30.149Z,100.00
2022-10-17T03:20:32.954Z,100.00
2022-10-17T03:23:35.181Z,100.00
2022-10-17T03:26:37.624Z,100.00
2022-10-17T03:29:40.117Z,100.00
2022-10-17T03:32:44.250Z,100.00
2022-10-17T03:35:46.388Z,100.00
2022-10-17T03:38:49.190Z,100.00
2022-10-17T03:41:51.718Z,100.00
2022-10-17T03:44:54.112Z,100.00
2022-10-17T03:47:56.189Z,100.00
2022-10-17T03:51:03.846Z,100.00
2022-10-17T03:54:06.309Z,100.00
2022-10-17T03:57:08.664Z,100.00
2022-10-17T04:00:11.765Z,100.00
2022-10-17T04:03:17.262Z,100.00
2022-10-17T04:06:20.715Z,100.00
2022-10-17T04:09:23.788Z,100.00
2022-10-17T04:12:27.776Z,100.00
2022-10-17T04:15:30.146Z,100.00
2022-10-17T04:18:32.931Z,100.00
2022-10-17T04:21:35.112Z,100.00
2022-10-17T04:24:38.114Z,100.00
2022-10-17T04:27:40.388Z,100.00
2022-10-17T04:30:45.464Z,100.00
2022-10-17T04:33:49.852Z,100.00
2022-10-17T04:36:52.335Z,100.00
2022-10-17T04:39:54.771Z,100.00
2022-10-17T04:42:57.191Z,100.00
2022-10-17T04:46:01.655Z,100.00
2022-10-17T04:49:04.127Z,100.00
2022-10-17T04:52:06.242Z,100.00
2022-10-17T04:55:09.462Z,100.00
2022-10-17T04:58:11.580Z,100.00
2022-10-17T05:01:17.538Z,100.00
2022-10-17T05:04:23.896Z,100.00
2022-10-17T05:07:27.685Z,100.00
2022-10-17T05:10:30.583Z,100.00
2022-10-17T05:13:33.285Z,100.00
2022-10-17T05:16:35.856Z,100.00
2022-10-17T05:19:38.307Z,100.00
2022-10-17T05:22:42.149Z,100.00
2022-10-17T05:25:45.457Z,100.00
2022-10-17T05:28:47.741Z,100.00
2022-10-17T05:31:51.353Z,100.00
2022-10-17T05:34:53.487Z,100.00
2022-10-17T05:37:57.436Z,100.00
2022-10-17T05:41:03.118Z,100.00
2022-10-17T05:44:05.952Z,100.00
2022-10-17T05:47:09.310Z,100.00
2022-10-17T05:50:12.012Z,100.00
2022-10-17T05:53:17.308Z,100.00
2022-10-17T05:56:20.399Z,100.00
2022-10-17T05:59:25.409Z,100.00
2022-10-17T06:02:29.361Z,100.00
2022-10-17T06:05:33.237Z,100.00
2022-10-17T06:08:35.638Z,100.00
2022-10-17T06:11:38.709Z,100.00
2022-10-17T06:14:41.430Z,100.00
2022-10-17T06:17:44.170Z,100.00
2022-10-17T06:20:46.799Z,97.72
2022-10-17T06:23:50.450Z,92.95
2022-10-17T06:26:52.956Z,92.39
2022-10-17T06:29:55.842Z,89.70
2022-10-17T06:32:58.400Z,88.41
2022-10-17T06:36:01.394Z,88.90
2022-10-17T06:39:05.250Z,89.39
2022-10-17T06:42:08.653Z,88.52
2022-10-17T06:45:11.697Z,89.31
2022-10-17T06:48:15.245Z,87.90
2022-10-17T06:51:17.576Z,86.71
2022-10-17T06:54:20.093Z,87.31
2022-10-17T06:57:22.536Z,85.98
2022-10-17T07:00:26.821Z,85.25
2022-10-17T07:03:29.935Z,85.80
2022-10-17T07:06:32.618Z,84.75
2022-10-17T07:09:35.511Z,82.16
2022-10-17T07:12:37.978Z,81.70
2022-10-17T07:15:40.740Z,80.69
2022-10-17T07:18:43.910Z,82.63
2022-10-17T07:21:46.127Z,80.18
2022-10-17T07:27:56.725Z,77.54
2022-10-17T07:31:10.901Z,77.20
2022-10-17T07:34:13.398Z,75.80
2022-10-17T07:37:16.230Z,75.50
2022-10-17T07:40:20.143Z,71.98
2022-10-17T07:43:23.947Z,71.02
2022-10-17T07:46:26.193Z,70.03
2022-10-17T07:49:29.320Z,69.59
2022-10-17T07:52:31.908Z,68.75
2022-10-17T07:55:34.630Z,68.73
2022-10-17T07:58:37.777Z,68.92
2022-10-17T08:01:40.257Z,68.36
2022-10-17T08:04:42.779Z,69.15
2022-10-17T08:07:45.054Z,70.26
2022-10-17T08:10:47.531Z,68.07
2022-10-17T08:13:49.749Z,67.82
2022-10-17T08:16:54.895Z,67.60
2022-10-17T08:19:57.164Z,68.03
2022-10-17T08:22:59.692Z,66.71
2022-10-17T08:26:04.282Z,68.31
2022-10-17T08:29:06.978Z,68.37
2022-10-17T08:32:10.180Z,67.67
2022-10-17T08:35:14.721Z,66.16
2022-10-17T08:38:20.079Z,65.43
2022-10-17T08:42:01.000Z,67.29
2022-10-17T08:45:27.938Z,64.74
2022-10-17T08:48:36.475Z,64.32
2022-10-17T08:51:55.554Z,63.31
2022-10-17T08:55:00.567Z,63.47
2022-10-17T08:58:02.886Z,62.84
2022-10-17T09:01:10.394Z,62.45
2022-10-17T09:04:37.975Z,58.65
2022-10-17T09:07:47.300Z,57.55
2022-10-17T09:11:01.595Z,56.70
2022-10-17T09:14:19.543Z,57.17
2022-10-17T09:17:29.076Z,57.51
2022-10-17T09:20:37.035Z,57.18
2022-10-17T09:23:48.118Z,57.80
2022-10-17T09:26:51.360Z,56.64
2022-10-17T09:30:40.041Z,55.86
2022-10-17T09:33:59.980Z,56.30
2022-10-17T09:37:03.000Z,56.27
2022-10-17T09:40:17.970Z,55.41
2022-10-17T09:43:21.112Z,55.34
2022-10-17T09:46:36.598Z,51.93
2022-10-17T09:49:45.049Z,51.49
2022-10-17T09:52:50.577Z,50.69
2022-10-17T09:55:57.001Z,50.86
2022-10-17T09:58:59.327Z,51.07
2022-10-17T10:02:17.710Z,51.10
2022-10-17T10:05:21.387Z,51.11
2022-10-17T10:08:27.415Z,49.26
2022-10-17T10:11:51.456Z,46.15
2022-10-17T10:14:55.425Z,39.12
2022-10-17T10:17:57.850Z,37.32
2022-10-17T10:21:10.290Z,38.43
2022-10-17T10:24:13.598Z,40.09
2022-10-17T10:27:18.329Z,40.85
2022-10-17T10:30:30.344Z,41.48
2022-10-17T10:33:36.174Z,39.42
2022-10-17T10:36:58.501Z,30.03
2022-10-17T10:40:07.216Z,21.74
2022-10-17T10:43:31.149Z,19.04
2022-10-17T10:46:33.266Z,17.84
2022-10-17T10:49:38.151Z,18.65
2022-10-17T10:53:03.636Z,19.00
2022-10-17T10:56:28.189Z,18.71
2022-10-17T10:59:37.294Z,18.15
2022-10-17T11:02:54.816Z,15.65
2022-10-17T11:06:06.160Z,14.01
2022-10-17T11:09:24.159Z,12.95
2022-10-17T11:12:39.241Z,12.63
2022-10-17T11:15:49.800Z,12.26
2022-10-17T11:19:14.530Z,12.96
2022-10-17T11:22:26.637Z,12.96
2022-10-17T11:25:36.981Z,12.85
2022-10-17T11:28:39.363Z,12.43
2022-10-17T11:31:47.581Z,12.46
2022-10-17T11:34:55.839Z,13.35
2022-10-17T11:38:22.332Z,14.29
2022-10-17T11:41:47.036Z,15.15
2022-10-17T11:44:55.605Z,17.39
2022-10-17T11:48:36.887Z,22.88
2022-10-17T11:52:03.780Z,31.26
2022-10-17T11:55:28.159Z,32.60
2022-10-17T11:58:43.481Z,35.35
2022-10-17T12:01:55.980Z,35.50
2022-10-17T12:05:27.862Z,36.38
2022-10-17T12:08:43.927Z,37.70
2022-10-17T12:11:56.495Z,38.88
2022-10-17T12:15:13.848Z,37.62
2022-10-17T12:18:17.415Z,37.74
2022-10-17T12:21:19.503Z,37.45
2022-10-17T12:24:54.244Z,38.17
2022-10-17T12:28:08.450Z,38.09
2022-10-17T12:31:17.298Z,38.32
2022-10-17T12:34:23.919Z,38.27
2022-10-17T12:37:45.104Z,38.68
2022-10-17T12:40:50.591Z,38.17
2022-10-17T12:43:54.647Z,38.25
2022-10-17T12:47:06.058Z,38.89
2022-10-17T12:51:34.797Z,39.34
2022-10-17T12:54:24.507Z,39.08
2022-10-17T12:57:56.845Z,38.28
2022-10-17T13:01:22.454Z,38.24
2022-10-17T13:04:22.562Z,38.67
2022-10-17T13:07:24.825Z,40.50
2022-10-17T13:10:32.044Z,39.30
2022-10-17T13:13:48.738Z,38.87
2022-10-17T13:16:55.927Z,39.95
2022-10-17T13:19:58.196Z,38.94
2022-10-17T13:23:00.796Z,39.09
2022-10-17T13:26:21.443Z,39.09
2022-10-17T13:29:25.790Z,39.09
2022-10-17T13:32:38.032Z,38.80
2022-10-17T13:36:00.573Z,38.64
2022-10-17T13:39:12.468Z,38.70
2022-10-17T13:42:29.237Z,39.56
2022-10-17T13:45:34.175Z,39.44
2022-10-17T13:48:37.956Z,39.40
2022-10-17T13:51:44.866Z,39.35
2022-10-17T13:54:51.020Z,40.52
2022-10-17T13:57:52.975Z,40.21
2022-10-17T14:00:56.673Z,40.52
2022-10-17T14:04:20.076Z,40.57
2022-10-17T14:08:09.285Z,40.93
2022-10-17T14:11:14.361Z,40.57
2022-10-17T14:14:23.449Z,39.86
2022-10-17T14:17:28.380Z,40.49
2022-10-17T14:21:08.140Z,40.98
2022-10-17T14:24:13.570Z,40.85
2022-10-17T14:27:52.863Z,41.32
2022-10-17T14:31:14.088Z,42.74
2022-10-17T14:34:22.213Z,42.38
2022-10-17T14:37:39.647Z,42.54
2022-10-17T14:40:50.735Z,43.51
2022-10-17T14:43:56.394Z,43.29
2022-10-17T14:47:05.934Z,43.61
2022-10-17T14:50:15.795Z,44.28
2022-10-17T14:53:17.759Z,43.06
2022-10-17T14:56:33.678Z,43.19
2022-10-17T14:59:53.212Z,43.64
2022-10-17T15:02:56.561Z,45.16
2022-10-17T15:06:20.135Z,44.51
2022-10-17T15:09:23.754Z,44.79
2022-10-17T15:12:26.510Z,44.99
2022-10-17T15:15:29.973Z,45.22
