createdAt,value
2023-05-28T00:03:53.793Z,5.43
2023-05-28T00:08:55.474Z,5.88
2023-05-28T00:13:56.961Z,6.30
2023-05-28T00:18:58.405Z,5.80
2023-05-28T00:24:01.155Z,6.03
2023-05-28T00:29:02.874Z,6.70
2023-05-28T00:34:04.324Z,6.32
2023-05-28T00:39:06.068Z,5.40
2023-05-28T00:44:07.794Z,6.20
2023-05-28T00:49:11.386Z,5.72
2023-05-28T00:54:12.828Z,5.97
2023-05-28T00:59:14.374Z,6.57
2023-05-28T01:04:17.013Z,6.65
2023-05-28T01:09:18.813Z,6.78
2023-05-28T01:14:21.402Z,6.63
2023-05-28T01:19:23.905Z,6.55
2023-05-28T01:24:26.267Z,6.88
2023-05-28T01:29:27.903Z,7.22
2023-05-28T01:34:29.792Z,6.80
2023-05-28T01:39:36.053Z,6.47
2023-05-28T01:44:38.316Z,5.78
2023-05-28T01:49:40.315Z,6.13
2023-05-28T01:54:41.969Z,6.68
2023-05-28T01:59:43.760Z,6.20
2023-05-28T02:04:45.350Z,6.30
2023-05-28T02:09:47.038Z,6.82
2023-05-28T02:14:50.085Z,7.20
2023-05-28T02:19:51.646Z,6.88
2023-05-28T02:24:53.167Z,6.70
2023-05-28T02:29:55.188Z,6.90
2023-05-28T02:34:56.668Z,6.53
2023-05-28T02:39:58.329Z,6.57
2023-05-28T02:45:00.171Z,6.25
2023-05-28T02:50:02.412Z,7.75
2023-05-28T02:55:04.228Z,6.20
2023-05-28T03:00:06.402Z,5.85
2023-05-28T03:05:08.096Z,7.03
2023-05-28T03:10:10.136Z,6.03
2023-05-28T03:15:11.847Z,6.10
2023-05-28T03:20:13.615Z,5.45
2023-05-28T03:25:15.367Z,6.20
2023-05-28T03:30:16.829Z,4.88
2023-05-28T03:35:18.399Z,6.18
2023-05-28T03:40:19.825Z,6.30
2023-05-28T03:45:22.664Z,6.80
2023-05-28T03:50:24.781Z,6.00
2023-05-28T03:55:29.161Z,6.50
2023-05-28T04:00:30.649Z,5.25
2023-05-28T04:05:32.191Z,6.90
2023-05-28T04:10:33.658Z,6.13
2023-05-28T04:15:35.298Z,6.47
2023-05-28T04:20:36.985Z,6.43
2023-05-28T04:25:38.577Z,6.72
2023-05-28T04:30:40.042Z,6.38
2023-05-28T04:35:41.639Z,6.65
2023-05-28T04:40:43.291Z,6.80
2023-05-28T04:45:44.784Z,6.28
2023-05-28T04:50:46.493Z,7.75
2023-05-28T04:55:48.013Z,7.15
2023-05-28T05:00:49.692Z,6.10
2023-05-28T05:05:51.244Z,5.97
2023-05-28T05:10:52.881Z,6.30
2023-05-28T05:15:54.548Z,6.22
2023-05-28T05:20:56.283Z,7.00
2023-05-28T05:25:57.789Z,6.53
2023-05-28T05:30:59.503Z,6.18
2023-05-28T05:36:10.077Z,6.18
2023-05-28T05:41:11.798Z,5.85
2023-05-28T05:46:13.943Z,6.47
2023-05-28T05:51:15.813Z,5.97
2023-05-28T05:57:30.054Z,5.00
2023-05-28T06:02:19.851Z,5.15
2023-05-28T06:07:23.335Z,6.03
2023-05-28T06:12:40.521Z,6.15
2023-05-28T06:17:56.478Z,6.63
2023-05-28T06:22:58.130Z,7.10
2023-05-28T06:33:36.518Z,7.15
2023-05-28T06:38:38.157Z,7.10
2023-05-28T06:43:39.607Z,7.00
2023-05-28T06:48:41.546Z,6.35
2023-05-28T06:53:43.329Z,6.97
2023-05-28T06:58:44.976Z,6.60
2023-05-28T07:03:46.838Z,7.05
2023-05-28T07:08:48.488Z,6.15
2023-05-28T07:13:50.002Z,6.97
2023-05-28T07:18:51.639Z,5.75
2023-05-28T07:25:02.312Z,5.70
2023-05-28T07:30:15.085Z,5.40
2023-05-28T07:41:21.647Z,4.95
2023-05-28T07:46:34.824Z,4.93
2023-05-28T07:51:42.603Z,5.15
2023-05-28T07:56:44.543Z,4.82
2023-05-28T08:01:46.170Z,5.07
2023-05-28T08:06:48.348Z,4.88
2023-05-28T08:11:50.632Z,4.82
2023-05-28T08:16:52.379Z,4.50
2023-05-28T08:21:54.789Z,4.22
2023-05-28T08:26:56.448Z,3.80
2023-05-28T08:31:58.080Z,3.72
2023-05-28T08:37:00.056Z,4.15
2023-05-28T08:42:01.969Z,3.58
2023-05-28T08:47:10.110Z,3.65
2023-05-28T08:57:16.766Z,3.95
2023-05-28T09:02:18.685Z,3.88
2023-05-28T09:07:20.283Z,4.10
2023-05-28T09:12:23.209Z,3.88
2023-05-28T09:17:37.919Z,3.67
2023-05-28T09:22:40.072Z,4.00
2023-05-28T09:27:44.547Z,4.15
2023-05-28T09:32:46.347Z,3.78
2023-05-28T09:37:59.712Z,4.00
2023-05-28T09:43:10.239Z,3.92
2023-05-28T09:48:13.218Z,3.92
2023-05-28T09:53:16.392Z,3.30
2023-05-28T09:58:22.252Z,3.78
2023-05-28T10:03:29.504Z,3.92
2023-05-28T10:08:37.258Z,3.30
2023-05-28T10:13:39.088Z,3.20
2023-05-28T10:18:56.806Z,2.92
2023-05-28T10:24:10.555Z,3.35
2023-05-28T10:29:12.331Z,3.70
2023-05-28T10:34:17.886Z,3.47
2023-05-28T10:39:19.965Z,3.40
2023-05-28T10:44:25.090Z,3.03
2023-05-28T10:49:26.739Z,3.15
2023-05-28T10:54:30.967Z,3.60
2023-05-28T10:59:48.955Z,4.05
2023-05-28T11:05:01.123Z,3.53
2023-05-28T11:10:05.283Z,3.17
2023-05-28T11:15:09.704Z,3.33
2023-05-28T11:20:25.673Z,3.47
2023-05-28T11:25:27.529Z,2.83
2023-05-28T11:30:29.695Z,3.58
2023-05-28T11:35:31.217Z,3.58
2023-05-28T11:40:36.745Z,3.22
2023-05-28T11:45:41.371Z,3.83
2023-05-28T11:50:49.216Z,2.88
2023-05-28T12:01:22.387Z,3.97
2023-05-28T12:06:32.555Z,3.50
2023-05-28T12:11:41.914Z,3.55
2023-05-28T12:16:45.419Z,3.53
2023-05-28T12:21:47.903Z,3.85
2023-05-28T12:26:49.698Z,3.30
2023-05-28T12:32:00.552Z,3.42
2023-05-28T12:37:02.083Z,4.00
2023-05-28T12:42:04.272Z,3.25
2023-05-28T12:47:06.043Z,3.47
2023-05-28T12:52:07.617Z,3.50
2023-05-28T12:57:09.558Z,3.25
2023-05-28T13:02:11.419Z,3.67
2023-05-28T13:07:13.026Z,3.30
2023-05-28T13:12:14.739Z,3.63
2023-05-28T13:17:16.457Z,3.65
2023-05-28T13:22:18.237Z,3.65
2023-05-28T13:27:19.975Z,3.63
2023-05-28T13:32:22.278Z,3.75
2023-05-28T13:37:24.057Z,3.60
2023-05-28T13:42:25.764Z,3.58
2023-05-28T13:47:27.385Z,3.30
2023-05-28T13:52:29.201Z,3.80
2023-05-28T13:57:30.696Z,3.30
2023-05-28T14:02:32.279Z,3.70
2023-05-28T14:07:34.236Z,3.60
2023-05-28T14:12:36.287Z,3.28
2023-05-28T14:17:40.376Z,3.53
2023-05-28T14:22:48.453Z,3.78
2023-05-28T14:27:59.780Z,2.88
2023-05-28T14:33:12.097Z,3.08
2023-05-28T14:38:13.616Z,3.65
2023-05-28T14:43:17.571Z,3.78
2023-05-28T14:48:20.435Z,3.35
2023-05-28T15:15:22.778Z,3.00
2023-05-28T15:21:14.031Z,3.00
2023-05-28T15:32:17.578Z,3.00
2023-05-28T15:34:35.594Z,3.20
2023-05-28T15:40:52.585Z,2.70
2023-05-28T15:55:28.778Z,2.83
2023-05-28T15:55:46.693Z,2.88
2023-05-28T15:56:13.833Z,3.30
2023-05-28T16:00:35.701Z,3.05
2023-05-28T16:05:37.818Z,3.65
2023-05-28T16:10:40.069Z,2.92
2023-05-28T16:15:42.091Z,3.03
2023-05-28T16:20:47.363Z,3.10
2023-05-28T16:25:54.560Z,3.15
2023-05-28T16:30:58.199Z,3.10
2023-05-28T16:36:05.108Z,3.00
2023-05-28T16:41:12.789Z,2.72
2023-05-28T16:46:21.183Z,2.95
2023-05-28T16:51:38.134Z,3.05
2023-05-28T16:56:42.436Z,3.17
2023-05-28T17:07:19.319Z,3.42
2023-05-28T17:13:02.414Z,2.63
2023-05-28T17:18:02.122Z,3.25
2023-05-28T17:23:08.354Z,3.20
2023-05-28T17:28:10.471Z,3.78
2023-05-28T17:33:12.228Z,3.08
2023-05-28T17:38:21.644Z,3.20
2023-05-28T17:43:48.506Z,2.80
2023-05-28T17:48:50.509Z,2.92
2023-05-28T17:55:17.533Z,3.00
2023-05-28T18:05:18.595Z,3.22
2023-05-28T18:10:21.114Z,2.90
2023-05-28T18:15:32.717Z,3.42
2023-05-28T18:20:34.970Z,3.35
2023-05-28T18:25:37.080Z,3.38
2023-05-28T18:30:42.521Z,3.97
2023-05-28T18:36:11.664Z,3.67
2023-05-28T18:41:14.133Z,3.72
2023-05-28T18:46:15.851Z,3.63
2023-05-28T18:51:22.868Z,3.72
2023-05-28T18:56:26.686Z,3.22
2023-05-28T19:01:38.946Z,2.97
2023-05-28T19:07:01.157Z,3.85
2023-05-28T19:12:05.936Z,3.13
2023-05-28T19:17:07.512Z,3.58
2023-05-28T19:22:09.288Z,3.28
2023-05-28T19:27:10.883Z,3.40
2023-05-28T19:32:12.551Z,4.03
2023-05-28T19:37:15.354Z,3.70
2023-05-28T19:42:17.172Z,3.53
2023-05-28T19:47:22.075Z,3.70
2023-05-28T19:52:23.697Z,4.00
2023-05-28T19:57:27.504Z,3.30
2023-05-28T20:02:29.177Z,4.03
2023-05-28T20:07:33.946Z,4.20
2023-05-28T20:12:35.757Z,3.30
2023-05-28T20:17:37.662Z,3.65
2023-05-28T20:22:45.452Z,3.85
2023-05-28T20:27:47.620Z,3.40
2023-05-28T20:32:49.314Z,3.67
2023-05-28T20:37:51.612Z,3.78
2023-05-28T20:42:53.294Z,4.18
2023-05-28T20:47:54.912Z,4.68
2023-05-28T20:52:58.466Z,3.63
2023-05-28T20:58:00.820Z,3.63
2023-05-28T21:03:02.579Z,4.63
2023-05-28T21:08:04.890Z,4.65
2023-05-28T21:13:10.120Z,4.13
2023-05-28T21:18:11.697Z,4.20
2023-05-28T21:23:13.596Z,4.28
2023-05-28T21:28:15.314Z,4.40
2023-05-28T21:33:16.778Z,4.65
2023-05-28T21:38:18.399Z,4.82
2023-05-28T21:43:21.314Z,4.30
2023-05-28T21:48:26.290Z,4.32
2023-05-28T21:53:28.344Z,4.60
2023-05-28T21:58:30.244Z,4.35
2023-05-28T22:03:32.261Z,4.65
2023-05-28T22:08:34.938Z,3.90
2023-05-28T22:13:36.616Z,3.95
2023-05-28T22:18:42.516Z,4.05
2023-05-28T22:23:44.324Z,3.78
2023-05-28T22:28:57.814Z,3.65
2023-05-28T22:34:04.506Z,4.05
2023-05-28T22:39:06.048Z,4.00
2023-05-28T22:44:07.942Z,4.00
2023-05-28T22:49:09.642Z,3.53
2023-05-28T22:54:16.598Z,3.97
2023-05-28T22:59:18.254Z,3.60
2023-05-28T23:04:19.900Z,3.95
2023-05-28T23:09:21.799Z,3.65
2023-05-28T23:14:23.465Z,3.58
2023-05-28T23:19:25.163Z,3.95
2023-05-28T23:24:26.771Z,4.03
2023-05-28T23:29:28.602Z,3.35
2023-05-28T23:34:30.110Z,4.20
2023-05-28T23:39:31.729Z,3.13
2023-05-28T23:44:33.218Z,3.53
2023-05-28T23:49:34.856Z,3.40
2023-05-28T23:54:39.713Z,3.55
2023-05-28T23:59:41.301Z,3.63
