createdAt,value
2023-01-03T00:02:14.696Z,20.35
2023-01-03T00:04:45.856Z,19.92
2023-01-03T00:07:15.567Z,22.98
2023-01-03T00:09:42.115Z,18.40
2023-01-03T00:12:30.158Z,19.98
2023-01-03T00:14:57.694Z,16.10
2023-01-03T00:17:24.858Z,25.80
2023-01-03T00:19:51.481Z,25.42
2023-01-03T00:22:18.453Z,19.83
2023-01-03T00:24:46.373Z,17.67
2023-01-03T00:27:14.443Z,16.42
2023-01-03T00:29:42.219Z,19.98
2023-01-03T00:32:09.730Z,20.98
2023-01-03T00:34:36.597Z,27.48
2023-01-03T00:37:03.294Z,21.60
2023-01-03T00:39:29.841Z,21.63
2023-01-03T00:41:56.697Z,21.65
2023-01-03T00:44:23.377Z,21.13
2023-01-03T00:46:49.925Z,23.70
2023-01-03T00:49:16.590Z,25.08
2023-01-03T00:51:43.868Z,30.98
2023-01-03T00:54:12.943Z,20.20
2023-01-03T00:56:42.163Z,23.15
2023-01-03T00:59:10.281Z,26.33
2023-01-03T01:01:47.257Z,21.92
2023-01-03T01:04:18.835Z,18.35
2023-01-03T01:06:48.337Z,22.23
2023-01-03T01:09:19.350Z,18.38
2023-01-03T01:11:46.950Z,21.17
2023-01-03T01:14:20.482Z,19.35
2023-01-03T01:17:08.161Z,24.50
2023-01-03T01:19:37.714Z,20.10
2023-01-03T01:22:05.079Z,18.40
2023-01-03T01:24:32.080Z,20.23
2023-01-03T01:26:59.079Z,22.05
2023-01-03T01:29:25.927Z,21.25
2023-01-03T01:31:52.764Z,17.60
2023-01-03T01:34:19.516Z,21.05
2023-01-03T01:36:47.067Z,19.15
2023-01-03T01:39:19.693Z,22.42
2023-01-03T01:44:52.783Z,23.17
2023-01-03T01:47:55.181Z,20.25
2023-01-03T01:50:29.393Z,23.27
2023-01-03T01:53:01.884Z,21.70
2023-01-03T01:55:58.002Z,20.98
2023-01-03T01:58:28.695Z,24.15
2023-01-03T02:00:55.758Z,20.27
2023-01-03T02:03:22.422Z,20.88
2023-01-03T02:05:53.653Z,23.67
2023-01-03T02:08:20.770Z,20.10
2023-01-03T02:11:17.120Z,20.23
2023-01-03T02:14:11.324Z,16.70
2023-01-03T02:17:11.793Z,13.82
2023-01-03T02:19:59.657Z,14.77
2023-01-03T02:22:55.101Z,17.98
2023-01-03T02:25:27.742Z,17.60
2023-01-03T02:30:33.755Z,14.35
2023-01-03T02:33:09.374Z,14.15
2023-01-03T02:35:53.096Z,18.65
2023-01-03T02:38:49.300Z,14.50
2023-01-03T02:41:33.197Z,19.80
2023-01-03T02:44:13.255Z,17.58
2023-01-03T02:46:44.558Z,14.10
2023-01-03T02:49:25.007Z,18.63
2023-01-03T02:52:00.194Z,14.25
2023-01-03T02:55:11.690Z,14.25
2023-01-03T02:58:00.535Z,11.65
2023-01-03T03:00:30.710Z,13.57
2023-01-03T03:03:03.378Z,12.80
2023-01-03T03:05:42.360Z,11.43
2023-01-03T03:08:08.891Z,17.50
2023-01-03T03:10:54.441Z,12.63
2023-01-03T03:13:36.125Z,14.52
2023-01-03T03:16:12.886Z,15.75
2023-01-03T03:18:45.332Z,14.93
2023-01-03T03:21:33.943Z,13.93
2023-01-03T03:24:27.964Z,12.15
2023-01-03T03:26:58.499Z,18.30
2023-01-03T03:29:26.244Z,13.95
2023-01-03T03:31:54.903Z,11.65
2023-01-03T03:34:31.348Z,14.13
2023-01-03T03:37:14.817Z,15.73
2023-01-03T03:39:59.819Z,13.65
2023-01-03T03:42:57.334Z,13.13
2023-01-03T03:45:53.192Z,13.60
2023-01-03T03:48:24.288Z,17.17
2023-01-03T03:51:08.289Z,17.02
2023-01-03T03:53:38.265Z,16.42
2023-01-03T03:56:12.814Z,15.07
2023-01-03T03:58:41.966Z,15.52
2023-01-03T04:01:12.083Z,12.52
2023-01-03T04:03:42.222Z,18.20
2023-01-03T04:06:18.835Z,16.17
2023-01-03T04:08:45.537Z,18.15
2023-01-03T04:11:12.238Z,14.55
2023-01-03T04:13:39.344Z,14.52
2023-01-03T04:16:07.524Z,14.43
2023-01-03T04:18:34.196Z,15.18
2023-01-03T04:21:00.808Z,17.45
2023-01-03T04:23:27.452Z,16.33
2023-01-03T04:25:54.011Z,13.50
2023-01-03T04:28:20.576Z,14.23
2023-01-03T04:30:47.426Z,12.38
2023-01-03T04:33:14.060Z,13.18
2023-01-03T04:35:40.783Z,11.52
2023-01-03T04:38:07.913Z,11.13
2023-01-03T04:40:35.293Z,11.60
2023-01-03T04:43:20.529Z,17.08
2023-01-03T04:45:51.755Z,14.93
2023-01-03T04:48:18.444Z,13.35
2023-01-03T04:50:59.606Z,13.82
2023-01-03T04:53:27.615Z,12.43
2023-01-03T04:55:56.754Z,13.05
2023-01-03T04:58:23.756Z,14.75
2023-01-03T05:00:50.273Z,13.00
2023-01-03T05:03:21.421Z,16.05
2023-01-03T05:06:00.937Z,18.80
2023-01-03T05:08:27.549Z,13.55
2023-01-03T05:10:54.338Z,12.10
2023-01-03T05:13:20.941Z,15.45
2023-01-03T05:15:47.758Z,15.45
2023-01-03T05:18:15.654Z,14.68
2023-01-03T05:21:00.774Z,14.23
2023-01-03T05:23:45.918Z,18.75
2023-01-03T05:26:18.747Z,16.60
2023-01-03T05:28:49.382Z,14.80
2023-01-03T05:31:16.014Z,18.15
2023-01-03T05:33:42.644Z,16.05
2023-01-03T05:36:10.143Z,18.40
2023-01-03T05:38:37.786Z,14.82
2023-01-03T05:41:04.732Z,21.33
2023-01-03T05:43:31.338Z,16.95
2023-01-03T05:45:57.962Z,16.65
2023-01-03T05:48:24.663Z,21.05
2023-01-03T05:50:52.153Z,17.38
2023-01-03T05:53:18.637Z,16.52
2023-01-03T05:55:45.106Z,19.08
2023-01-03T05:58:12.662Z,19.35
2023-01-03T06:00:39.566Z,17.63
2023-01-03T06:03:06.713Z,20.45
2023-01-03T06:05:33.437Z,17.92
2023-01-03T06:08:02.036Z,20.67
2023-01-03T06:10:29.165Z,16.00
2023-01-03T06:12:55.893Z,18.42
2023-01-03T06:15:22.535Z,15.30
2023-01-03T06:17:55.140Z,19.33
2023-01-03T06:22:48.318Z,14.90
2023-01-03T06:25:15.224Z,13.00
2023-01-03T06:27:41.833Z,18.38
2023-01-03T06:30:09.483Z,14.18
2023-01-03T06:32:36.057Z,16.38
2023-01-03T06:35:02.642Z,17.95
2023-01-03T06:37:29.146Z,17.73
2023-01-03T06:39:55.719Z,15.15
2023-01-03T06:42:41.031Z,15.10
2023-01-03T06:45:27.144Z,17.33
2023-01-03T06:48:12.366Z,16.05
2023-01-03T06:50:59.541Z,21.08
2023-01-03T06:53:29.075Z,17.02
2023-01-03T06:55:57.312Z,17.77
2023-01-03T06:58:24.607Z,23.70
2023-01-03T07:00:51.205Z,17.00
2023-01-03T07:03:17.765Z,18.27
2023-01-03T07:05:44.264Z,17.80
2023-01-03T07:08:10.979Z,18.33
2023-01-03T07:10:37.511Z,15.90
2023-01-03T07:13:22.439Z,20.05
2023-01-03T07:15:49.641Z,19.83
2023-01-03T07:18:16.325Z,23.15
2023-01-03T07:20:45.729Z,18.70
2023-01-03T07:23:13.377Z,16.40
2023-01-03T07:25:41.722Z,16.88
2023-01-03T07:28:13.421Z,17.98
2023-01-03T07:30:42.346Z,20.90
2023-01-03T07:33:11.120Z,18.58
2023-01-03T07:35:37.898Z,21.00
2023-01-03T07:38:08.067Z,19.40
2023-01-03T07:40:34.661Z,18.20
2023-01-03T07:43:19.830Z,19.60
2023-01-03T07:45:46.956Z,20.80
2023-01-03T07:48:14.247Z,22.85
2023-01-03T07:50:41.662Z,18.27
2023-01-03T07:53:08.984Z,18.05
2023-01-03T07:55:37.324Z,18.58
2023-01-03T07:58:04.435Z,18.52
2023-01-03T08:00:31.006Z,18.50
2023-01-03T08:02:57.706Z,16.23
2023-01-03T08:05:25.627Z,18.77
2023-01-03T08:07:53.075Z,21.20
2023-01-03T08:10:39.254Z,15.50
2023-01-03T08:13:18.294Z,17.20
2023-01-03T08:15:53.702Z,19.08
2023-01-03T08:18:22.767Z,21.13
2023-01-03T08:20:49.681Z,16.67
2023-01-03T08:23:16.184Z,18.30
2023-01-03T08:25:42.720Z,20.08
2023-01-03T08:28:10.703Z,20.00
2023-01-03T08:30:46.954Z,19.13
2023-01-03T08:33:15.563Z,16.92
2023-01-03T08:35:48.636Z,16.80
2023-01-03T08:38:18.998Z,17.35
2023-01-03T08:40:47.643Z,20.42
2023-01-03T08:43:15.760Z,18.00
2023-01-03T08:45:42.423Z,13.63
2023-01-03T08:48:10.387Z,15.57
2023-01-03T08:50:37.555Z,19.00
2023-01-03T08:53:05.754Z,14.63
2023-01-03T08:55:33.707Z,18.35
2023-01-03T08:58:00.395Z,18.55
2023-01-03T09:00:28.737Z,16.52
2023-01-03T09:03:00.166Z,14.77
2023-01-03T09:05:28.152Z,11.73
2023-01-03T09:07:55.295Z,18.63
2023-01-03T09:10:23.016Z,14.43
2023-01-03T09:12:49.875Z,21.65
2023-01-03T09:15:16.628Z,16.02
2023-01-03T09:17:45.119Z,16.45
2023-01-03T09:20:13.249Z,16.80
2023-01-03T09:22:40.126Z,13.90
2023-01-03T09:25:07.926Z,15.32
2023-01-03T09:27:34.914Z,12.95
2023-01-03T09:30:01.912Z,12.85
2023-01-03T09:32:28.493Z,14.35
2023-01-03T09:34:55.039Z,17.80
2023-01-03T09:37:21.524Z,15.88
2023-01-03T09:39:48.031Z,14.25
2023-01-03T09:42:39.190Z,12.52
2023-01-03T09:45:07.997Z,14.85
2023-01-03T09:47:37.961Z,14.65
2023-01-03T09:53:12.310Z,12.68
2023-01-03T09:56:14.215Z,14.35
2023-01-03T09:59:01.044Z,19.00
2023-01-03T10:01:52.297Z,14.90
2023-01-03T10:04:56.574Z,16.85
2023-01-03T10:07:33.720Z,15.70
2023-01-03T10:10:15.501Z,14.77
2023-01-03T10:12:58.889Z,12.70
2023-01-03T10:15:51.281Z,14.85
2023-01-03T10:18:26.848Z,15.27
2023-01-03T10:21:01.659Z,15.77
2023-01-03T10:23:30.350Z,13.63
2023-01-03T10:25:57.819Z,13.00
2023-01-03T10:28:33.363Z,17.08
2023-01-03T10:31:12.728Z,16.05
2023-01-03T10:33:48.015Z,16.65
2023-01-03T10:36:16.598Z,17.83
2023-01-03T10:38:51.970Z,16.67
2023-01-03T10:41:39.259Z,15.15
2023-01-03T10:44:05.895Z,15.10
2023-01-03T10:46:32.690Z,13.27
2023-01-03T10:49:33.227Z,15.93
2023-01-03T10:52:24.476Z,14.43
2023-01-03T10:54:58.628Z,12.73
2023-01-03T10:57:39.784Z,13.32
2023-01-03T11:00:43.171Z,14.77
2023-01-03T11:03:11.973Z,10.13
2023-01-03T11:05:41.216Z,15.88
2023-01-03T11:08:34.923Z,11.82
2023-01-03T11:11:01.514Z,11.02
2023-01-03T11:13:41.380Z,9.13
2023-01-03T11:16:16.833Z,12.07
2023-01-03T11:18:58.175Z,11.38
2023-01-03T11:21:39.866Z,14.65
2023-01-03T11:24:24.452Z,13.23
2023-01-03T11:27:09.842Z,11.93
2023-01-03T11:30:10.207Z,17.30
2023-01-03T11:33:14.469Z,9.77
2023-01-03T11:36:10.099Z,13.57
2023-01-03T11:39:03.153Z,9.77
2023-01-03T11:44:39.432Z,9.27
2023-01-03T11:47:39.525Z,10.10
2023-01-03T11:50:08.671Z,10.43
2023-01-03T11:52:50.708Z,8.70
2023-01-03T11:55:36.889Z,10.95
2023-01-03T11:58:22.643Z,9.48
2023-01-03T12:01:05.834Z,11.15
2023-01-03T12:03:45.935Z,12.18
2023-01-03T12:06:29.018Z,10.07
2023-01-03T12:09:04.676Z,12.80
2023-01-03T12:12:07.584Z,9.75
2023-01-03T12:14:47.079Z,11.10
2023-01-03T12:17:26.703Z,6.78
2023-01-03T12:20:00.229Z,11.15
2023-01-03T12:22:37.404Z,8.18
2023-01-03T12:25:27.800Z,11.48
2023-01-03T12:28:03.399Z,9.95
2023-01-03T12:30:41.384Z,6.18
2023-01-03T12:33:31.064Z,7.72
2023-01-03T12:36:01.436Z,11.48
2023-01-03T12:38:32.236Z,8.27
2023-01-03T12:41:09.593Z,7.55
2023-01-03T12:43:46.751Z,11.02
2023-01-03T12:46:18.551Z,6.80
2023-01-03T12:48:51.491Z,13.63
2023-01-03T12:51:22.061Z,11.73
2023-01-03T12:53:51.852Z,13.57
2023-01-03T12:56:46.204Z,12.77
2023-01-03T12:59:39.077Z,15.68
2023-01-03T13:02:47.177Z,11.43
2023-01-03T13:05:39.839Z,11.88
2023-01-03T13:08:06.466Z,15.35
2023-01-03T13:10:40.128Z,13.45
2023-01-03T13:13:07.419Z,12.80
2023-01-03T13:15:37.347Z,9.65
2023-01-03T13:18:23.288Z,9.57
2023-01-03T13:20:51.330Z,9.52
2023-01-03T13:23:32.073Z,13.43
2023-01-03T13:26:07.782Z,9.15
2023-01-03T13:28:38.928Z,14.23
2023-01-03T13:31:14.749Z,8.13
2023-01-03T13:33:56.015Z,12.98
2023-01-03T13:36:24.360Z,12.02
2023-01-03T13:38:51.564Z,9.63
2023-01-03T13:41:38.900Z,8.93
2023-01-03T13:44:17.819Z,8.18
2023-01-03T13:46:44.557Z,9.55
2023-01-03T13:49:19.544Z,10.57
2023-01-03T13:51:55.285Z,9.23
2023-01-03T13:54:21.823Z,11.98
2023-01-03T13:56:48.277Z,9.52
2023-01-03T13:59:14.794Z,10.00
2023-01-03T14:01:44.388Z,8.50
2023-01-03T14:04:17.107Z,7.53
2023-01-03T14:07:21.183Z,7.45
2023-01-03T14:09:56.697Z,6.45
2023-01-03T14:12:54.189Z,7.28
2023-01-03T14:15:26.776Z,7.25
2023-01-03T14:18:11.516Z,5.35
2023-01-03T14:20:41.856Z,6.03
2023-01-03T14:23:57.221Z,5.63
2023-01-03T14:26:12.565Z,6.32
2023-01-03T14:28:39.978Z,3.72
2023-01-03T14:31:16.234Z,5.88
2023-01-03T14:33:48.471Z,5.70
2023-01-03T14:36:16.893Z,5.18
2023-01-03T14:38:51.838Z,5.72
2023-01-03T14:42:08.917Z,6.07
2023-01-03T14:44:35.580Z,5.13
2023-01-03T14:47:06.445Z,6.32
2023-01-03T14:49:45.660Z,5.15
2023-01-03T14:52:27.414Z,11.38
2023-01-03T14:55:03.495Z,5.43
2023-01-03T14:57:30.939Z,8.48
2023-01-03T15:00:00.708Z,7.03
2023-01-03T15:02:31.261Z,5.22
2023-01-03T15:05:01.172Z,4.60
2023-01-03T15:07:39.448Z,5.97
2023-01-03T15:10:15.165Z,7.15
2023-01-03T15:12:50.691Z,7.95
2023-01-03T15:15:24.011Z,6.45
2023-01-03T15:17:55.325Z,5.22
2023-01-03T15:20:30.991Z,14.60
2023-01-03T15:22:57.557Z,14.85
2023-01-03T15:25:43.187Z,12.13
2023-01-03T15:28:35.161Z,11.75
2023-01-03T15:31:26.616Z,11.30
2023-01-03T15:34:13.264Z,8.57
2023-01-03T15:36:41.234Z,6.13
2023-01-03T15:39:10.342Z,7.72
2023-01-03T15:42:20.037Z,6.18
2023-01-03T15:44:45.923Z,7.03
2023-01-03T15:47:19.023Z,7.22
2023-01-03T15:49:50.183Z,6.22
2023-01-03T15:52:17.150Z,6.45
2023-01-03T15:54:44.981Z,8.05
2023-01-03T15:57:20.790Z,6.10
2023-01-03T15:59:55.004Z,6.97
2023-01-03T16:02:24.600Z,5.85
2023-01-03T16:04:53.083Z,4.75
2023-01-03T16:07:20.069Z,4.70
2023-01-03T16:09:47.015Z,6.25
2023-01-03T16:12:17.852Z,7.38
2023-01-03T16:14:48.521Z,7.80
2023-01-03T16:17:33.216Z,7.93
2023-01-03T16:20:01.261Z,11.65
2023-01-03T16:22:35.133Z,7.30
2023-01-03T16:25:03.415Z,9.77
2023-01-03T16:27:30.078Z,7.95
2023-01-03T16:29:56.600Z,9.00
2023-01-03T16:32:28.605Z,9.40
2023-01-03T16:35:04.632Z,6.22
2023-01-03T16:37:33.357Z,7.88
2023-01-03T16:39:59.939Z,8.07
2023-01-03T16:42:27.976Z,7.32
2023-01-03T16:44:54.789Z,9.52
2023-01-03T16:47:32.831Z,20.38
2023-01-03T16:50:12.960Z,14.85
2023-01-03T16:52:43.209Z,13.30
2023-01-03T16:55:32.123Z,10.73
2023-01-03T16:57:59.063Z,12.05
2023-01-03T17:00:31.528Z,10.13
2023-01-03T17:03:00.104Z,10.32
2023-01-03T17:05:37.976Z,9.32
2023-01-03T17:08:08.219Z,6.55
2023-01-03T17:10:38.780Z,8.98
2023-01-03T17:13:12.158Z,9.63
2023-01-03T17:15:39.698Z,10.38
2023-01-03T17:18:06.254Z,5.10
2023-01-03T17:20:32.798Z,6.28
2023-01-03T17:23:00.368Z,8.90
2023-01-03T17:25:27.154Z,6.50
2023-01-03T17:27:57.777Z,5.00
2023-01-03T17:30:28.039Z,7.32
2023-01-03T17:33:11.841Z,8.65
2023-01-03T17:35:39.470Z,10.00
2023-01-03T17:38:25.388Z,7.90
2023-01-03T17:40:55.096Z,10.77
2023-01-03T17:43:23.723Z,5.28
2023-01-03T17:46:20.606Z,12.15
2023-01-03T17:49:11.154Z,10.00
2023-01-03T17:51:37.726Z,9.77
2023-01-03T17:54:04.458Z,11.70
2023-01-03T17:56:31.058Z,7.18
2023-01-03T17:58:57.598Z,7.97
2023-01-03T18:01:24.481Z,5.38
2023-01-03T18:03:51.395Z,4.68
2023-01-03T18:06:20.970Z,10.23
2023-01-03T18:08:48.360Z,9.23
2023-01-03T18:11:17.896Z,5.32
2023-01-03T18:13:47.211Z,10.70
2023-01-03T18:16:19.678Z,4.22
2023-01-03T18:18:47.131Z,12.98
2023-01-03T18:21:21.556Z,8.98
2023-01-03T18:23:58.734Z,6.70
2023-01-03T18:26:33.330Z,8.82
2023-01-03T18:29:00.402Z,5.53
2023-01-03T18:31:26.947Z,10.38
2023-01-03T18:33:53.638Z,6.75
2023-01-03T18:36:32.889Z,7.30
2023-01-03T18:39:03.643Z,8.75
2023-01-03T18:41:33.118Z,15.38
2023-01-03T18:44:00.420Z,10.80
2023-01-03T18:46:28.331Z,9.35
2023-01-03T18:48:55.007Z,9.48
2023-01-03T18:51:27.986Z,4.53
2023-01-03T18:53:58.400Z,7.60
2023-01-03T18:56:37.778Z,10.73
2023-01-03T18:59:13.109Z,6.95
2023-01-03T19:01:39.780Z,9.48
2023-01-03T19:04:06.536Z,7.68
2023-01-03T19:06:34.153Z,9.30
2023-01-03T19:09:04.860Z,6.75
2023-01-03T19:11:35.976Z,10.90
2023-01-03T19:14:03.951Z,11.18
2023-01-03T19:16:36.787Z,4.28
2023-01-03T19:19:04.803Z,11.65
2023-01-03T19:21:34.722Z,11.27
2023-01-03T19:24:12.091Z,6.45
2023-01-03T19:26:50.775Z,10.70
2023-01-03T19:29:23.996Z,8.68
2023-01-03T19:31:53.591Z,9.20
2023-01-03T19:34:25.519Z,9.60
2023-01-03T19:36:52.887Z,8.15
2023-01-03T19:39:25.120Z,5.20
2023-01-03T19:42:14.665Z,5.60
2023-01-03T19:44:42.357Z,10.65
2023-01-03T19:47:13.946Z,6.65
2023-01-03T19:49:41.577Z,7.72
2023-01-03T19:52:08.220Z,9.00
2023-01-03T19:54:34.970Z,6.85
2023-01-03T19:57:04.569Z,6.95
2023-01-03T19:59:36.904Z,9.82
2023-01-03T20:02:26.551Z,7.43
2023-01-03T20:04:53.302Z,8.90
2023-01-03T20:07:20.058Z,10.88
2023-01-03T20:09:46.596Z,10.65
2023-01-03T20:12:17.736Z,7.15
2023-01-03T20:14:49.988Z,7.35
2023-01-03T20:17:21.994Z,13.23
2023-01-03T20:20:09.820Z,7.03
2023-01-03T20:25:28.302Z,12.73
2023-01-03T20:27:56.482Z,9.98
2023-01-03T20:30:24.995Z,10.13
2023-01-03T20:32:51.728Z,10.13
2023-01-03T20:38:07.214Z,13.93
2023-01-03T20:40:33.775Z,8.18
2023-01-03T20:43:24.274Z,12.63
2023-01-03T20:46:14.065Z,11.60
2023-01-03T20:48:40.698Z,6.70
2023-01-03T20:51:11.128Z,8.45
2023-01-03T20:53:42.681Z,10.95
2023-01-03T20:56:12.193Z,8.00
2023-01-03T20:58:39.234Z,6.03
2023-01-03T21:01:07.057Z,9.07
2023-01-03T21:03:38.191Z,7.63
2023-01-03T21:06:34.408Z,7.15
2023-01-03T21:09:01.150Z,7.55
2023-01-03T21:11:30.650Z,6.75
2023-01-03T21:13:59.343Z,7.63
2023-01-03T21:16:30.646Z,11.20
2023-01-03T21:19:12.532Z,6.43
2023-01-03T21:21:40.174Z,9.63
2023-01-03T21:24:07.611Z,5.70
2023-01-03T21:26:35.130Z,8.13
2023-01-03T21:29:08.547Z,8.57
2023-01-03T21:31:37.316Z,7.43
2023-01-03T21:34:06.109Z,8.15
2023-01-03T21:36:35.417Z,5.82
2023-01-03T21:39:04.342Z,7.10
2023-01-03T21:41:35.342Z,8.68
2023-01-03T21:44:03.525Z,13.90
2023-01-03T21:46:30.554Z,6.10
2023-01-03T21:48:58.037Z,8.35
2023-01-03T21:51:35.459Z,8.40
2023-01-03T21:54:06.779Z,7.97
2023-01-03T21:56:33.863Z,9.90
2023-01-03T21:59:00.528Z,9.32
2023-01-03T22:01:27.202Z,8.25
2023-01-03T22:04:12.607Z,4.90
2023-01-03T22:06:39.920Z,9.77
2023-01-03T22:09:26.507Z,6.75
2023-01-03T22:11:53.017Z,8.68
2023-01-03T22:14:19.569Z,8.63
2023-01-03T22:16:46.082Z,7.00
2023-01-03T22:19:12.738Z,8.55
2023-01-03T22:21:39.286Z,6.47
2023-01-03T22:24:06.352Z,8.68
2023-01-03T22:26:34.532Z,8.80
2023-01-03T22:29:01.214Z,5.05
2023-01-03T22:31:28.827Z,4.10
2023-01-03T22:33:55.428Z,10.20
2023-01-03T22:36:22.042Z,8.40
2023-01-03T22:38:48.550Z,7.03
2023-01-03T22:41:17.665Z,9.77
2023-01-03T22:43:48.161Z,7.50
2023-01-03T22:47:11.939Z,3.00
2023-01-03T22:49:41.168Z,5.55
2023-01-03T22:52:08.491Z,8.48
2023-01-03T22:54:39.151Z,8.98
2023-01-03T22:57:05.779Z,6.82
2023-01-03T22:59:32.468Z,6.22
2023-01-03T23:01:59.784Z,8.25
2023-01-03T23:04:27.743Z,7.13
2023-01-03T23:06:54.512Z,4.22
2023-01-03T23:09:22.279Z,8.15
2023-01-03T23:12:07.895Z,5.30
2023-01-03T23:14:34.576Z,6.65
2023-01-03T23:17:20.222Z,4.25
2023-01-03T23:19:46.815Z,5.25
2023-01-03T23:22:14.540Z,5.32
2023-01-03T23:24:41.102Z,5.68
2023-01-03T23:27:07.685Z,3.03
2023-01-03T23:29:34.461Z,7.47
2023-01-03T23:32:01.027Z,7.75
2023-01-03T23:34:27.605Z,7.35
2023-01-03T23:36:54.231Z,10.85
2023-01-03T23:39:20.715Z,4.43
2023-01-03T23:41:47.545Z,6.75
2023-01-03T23:44:14.411Z,3.38
2023-01-03T23:46:41.744Z,8.00
2023-01-03T23:49:10.312Z,6.78
2023-01-03T23:51:38.439Z,6.65
2023-01-03T23:54:04.968Z,5.60
2023-01-03T23:56:31.485Z,6.50
2023-01-03T23:58:58.136Z,5.63
