createdAt,value
2023-04-27T05:03:29.655Z,24.20
2023-04-27T05:04:29.613Z,24.20
2023-04-27T05:05:30.602Z,24.25
2023-04-27T05:06:29.656Z,24.23
2023-04-27T05:07:30.675Z,24.24
2023-04-27T05:08:30.707Z,24.24
2023-04-27T05:09:30.714Z,24.24
2023-04-27T05:10:30.760Z,24.27
2023-04-27T05:11:30.822Z,24.28
2023-04-27T05:12:30.876Z,24.27
2023-04-27T05:13:30.925Z,24.30
2023-04-27T05:14:30.969Z,24.32
2023-04-27T05:15:30.017Z,24.32
2023-04-27T05:16:30.118Z,24.31
2023-04-27T05:17:30.153Z,24.32
2023-04-27T05:18:31.109Z,24.35
2023-04-27T05:19:31.248Z,24.32
2023-04-27T05:20:30.168Z,24.35
2023-04-27T05:21:30.189Z,24.37
2023-04-27T05:22:31.214Z,24.24
2023-04-27T05:23:31.254Z,24.30
2023-04-27T05:24:31.303Z,24.24
2023-04-27T05:25:30.345Z,24.13
2023-04-27T05:26:30.418Z,24.09
2023-04-27T05:27:31.485Z,24.03
2023-04-27T05:28:31.554Z,24.04
2023-04-27T05:29:30.590Z,24.06
2023-04-27T05:30:30.644Z,24.00
2023-04-27T05:31:30.752Z,23.99
2023-04-27T05:32:31.761Z,23.96
2023-04-27T05:33:31.801Z,23.97
2023-04-27T05:34:31.844Z,23.93
2023-04-27T05:35:30.866Z,23.97
2023-04-27T05:36:31.866Z,23.91
2023-04-27T05:37:31.862Z,23.95
2023-04-27T05:38:31.902Z,23.97
2023-04-27T05:39:31.971Z,23.99
2023-04-27T05:40:32.001Z,23.93
2023-04-27T05:41:32.008Z,23.93
2023-04-27T05:42:32.033Z,23.90
2023-04-27T05:43:31.052Z,23.90
2023-04-27T05:44:31.107Z,23.95
2023-04-27T05:45:31.183Z,23.74
2023-04-27T05:46:31.214Z,23.81
2023-04-27T05:47:32.283Z,23.76
2023-04-27T05:48:32.228Z,23.81
2023-04-27T05:49:32.246Z,23.65
2023-04-27T05:50:32.259Z,23.22
2023-04-27T05:51:31.288Z,22.87
2023-04-27T05:52:31.408Z,22.30
2023-04-27T05:53:32.334Z,22.01
2023-04-27T05:54:32.353Z,22.03
2023-04-27T05:55:31.343Z,21.86
2023-04-27T05:56:32.356Z,21.78
2023-04-27T05:57:31.372Z,21.64
2023-04-27T05:58:32.407Z,21.49
2023-04-27T05:59:32.432Z,21.49
2023-04-27T06:00:32.457Z,21.42
2023-04-27T06:01:32.495Z,21.46
2023-04-27T06:02:31.630Z,21.54
2023-04-27T06:03:33.030Z,21.58
2023-04-27T06:04:32.617Z,21.70
2023-04-27T06:05:32.699Z,21.84
2023-04-27T06:06:32.652Z,21.99
2023-04-27T06:07:31.767Z,22.10
2023-04-27T06:08:31.798Z,22.22
2023-04-27T06:09:31.846Z,22.37
2023-04-27T06:10:32.879Z,22.37
2023-04-27T06:11:32.937Z,22.38
2023-04-27T06:12:33.134Z,22.50
2023-04-27T06:13:32.012Z,22.62
2023-04-27T06:14:33.038Z,22.74
2023-04-27T06:15:32.074Z,22.88
2023-04-27T06:16:33.143Z,22.98
2023-04-27T06:17:32.066Z,23.08
2023-04-27T06:18:33.051Z,23.19
2023-04-27T06:19:32.056Z,23.29
2023-04-27T06:20:32.076Z,23.36
2023-04-27T06:21:33.108Z,23.41
2023-04-27T06:22:32.147Z,23.48
2023-04-27T06:23:33.417Z,23.56
2023-04-27T06:24:33.267Z,23.63
2023-04-27T06:25:32.338Z,23.70
2023-04-27T06:26:33.406Z,23.76
2023-04-27T06:27:33.454Z,23.79
2023-04-27T06:28:32.499Z,23.83
2023-04-27T06:29:32.558Z,23.88
2023-04-27T06:30:32.604Z,23.91
2023-04-27T06:31:33.662Z,23.96
2023-04-27T06:32:32.692Z,23.97
2023-04-27T06:33:33.703Z,24.00
2023-04-27T06:34:33.727Z,24.03
2023-04-27T06:35:33.798Z,24.06
2023-04-27T06:36:33.801Z,24.09
2023-04-27T06:37:33.823Z,24.09
2023-04-27T06:38:33.863Z,24.13
2023-04-27T06:39:32.973Z,24.14
2023-04-27T06:40:33.920Z,24.16
2023-04-27T06:41:32.940Z,24.17
2023-04-27T06:42:33.988Z,24.19
2023-04-27T06:43:32.995Z,24.20
2023-04-27T06:44:34.024Z,24.24
2023-04-27T06:45:33.052Z,24.23
2023-04-27T06:46:34.183Z,24.24
2023-04-27T06:47:34.133Z,24.25
2023-04-27T06:48:34.158Z,24.25
2023-04-27T06:49:33.183Z,24.25
2023-04-27T06:50:34.202Z,24.30
2023-04-27T06:51:33.224Z,24.03
2023-04-27T06:52:33.259Z,23.95
2023-04-27T06:53:34.400Z,23.93
2023-04-27T06:54:33.381Z,23.88
2023-04-27T06:55:34.449Z,23.99
2023-04-27T06:56:33.478Z,23.91
2023-04-27T06:57:34.715Z,23.93
2023-04-27T06:58:33.603Z,24.01
2023-04-27T06:59:33.667Z,24.01
2023-04-27T07:00:34.716Z,24.06
2023-04-27T07:01:34.799Z,24.07
2023-04-27T07:02:33.854Z,24.11
2023-04-27T07:03:34.941Z,24.13
2023-04-27T07:04:33.956Z,24.13
2023-04-27T07:05:34.930Z,24.14
2023-04-27T07:06:34.975Z,24.16
2023-04-27T07:07:34.989Z,24.19
2023-04-27T07:08:35.066Z,24.21
2023-04-27T07:09:35.033Z,24.23
2023-04-27T07:10:35.072Z,24.25
2023-04-27T07:11:34.115Z,24.28
2023-04-27T07:12:34.145Z,24.28
2023-04-27T07:14:34.128Z,24.30
2023-04-27T07:15:35.175Z,24.30
2023-04-27T07:16:35.215Z,24.31
2023-04-27T07:17:35.253Z,24.32
2023-04-27T07:18:34.223Z,24.34
2023-04-27T07:19:35.233Z,24.34
2023-04-27T07:20:34.250Z,24.34
2023-04-27T07:21:35.265Z,24.37
2023-04-27T07:22:34.286Z,24.37
2023-04-27T07:23:34.290Z,24.37
2023-04-27T07:24:34.310Z,24.38
2023-04-27T07:25:34.311Z,24.38
2023-04-27T07:26:35.343Z,24.40
2023-04-27T07:27:35.442Z,24.43
2023-04-27T07:28:35.399Z,24.41
2023-04-27T07:29:34.609Z,24.43
2023-04-27T07:30:35.406Z,24.41
2023-04-27T07:31:34.493Z,24.41
2023-04-27T07:32:34.445Z,24.43
2023-04-27T07:33:34.432Z,24.43
2023-04-27T07:34:49.064Z,24.46
2023-04-27T07:35:35.440Z,24.46
2023-04-27T07:36:35.448Z,24.46
2023-04-27T07:37:34.432Z,24.46
2023-04-27T07:38:35.412Z,24.47
2023-04-27T07:39:35.427Z,24.46
2023-04-27T07:40:35.406Z,24.46
2023-04-27T07:41:34.410Z,24.48
2023-04-27T07:42:35.389Z,24.50
2023-04-27T07:43:35.432Z,24.46
2023-04-27T07:44:34.369Z,24.38
2023-04-27T07:45:35.378Z,24.32
2023-04-27T07:46:34.385Z,24.17
2023-04-27T07:47:35.379Z,24.00
2023-04-27T07:48:35.348Z,23.79
2023-04-27T07:49:34.435Z,23.80
2023-04-27T07:50:35.347Z,23.95
2023-04-27T07:51:34.372Z,23.83
2023-04-27T07:52:35.335Z,23.88
2023-04-27T07:53:35.308Z,23.91
2023-04-27T07:54:35.303Z,23.91
2023-04-27T07:55:35.289Z,23.95
2023-04-27T07:56:35.314Z,23.99
2023-04-27T07:57:35.285Z,24.04
2023-04-27T07:58:35.283Z,24.06
2023-04-27T07:59:34.310Z,24.09
2023-04-27T08:00:34.278Z,24.11
2023-04-27T08:01:35.272Z,24.14
2023-04-27T08:02:35.440Z,24.19
2023-04-27T08:03:35.547Z,24.20
2023-04-27T08:04:35.737Z,24.20
2023-04-27T08:05:34.562Z,24.23
2023-04-27T08:06:36.052Z,24.25
2023-04-27T08:07:39.538Z,24.21
2023-04-27T08:08:35.238Z,24.21
2023-04-27T08:09:34.300Z,24.19
2023-04-27T08:10:35.229Z,24.20
2023-04-27T08:11:35.213Z,24.21
2023-04-27T08:12:35.201Z,24.21
2023-04-27T08:13:35.201Z,24.19
2023-04-27T08:14:35.191Z,24.19
2023-04-27T08:15:34.211Z,24.17
2023-04-27T08:16:34.213Z,24.21
2023-04-27T08:17:35.214Z,24.21
2023-04-27T08:18:35.197Z,24.23
2023-04-27T08:19:35.173Z,24.27
2023-04-27T08:20:34.149Z,24.27
2023-04-27T08:21:34.201Z,24.28
2023-04-27T08:22:35.172Z,24.30
2023-04-27T08:23:35.159Z,24.31
2023-04-27T08:24:35.141Z,24.32
2023-04-27T08:25:35.127Z,24.34
2023-04-27T08:26:35.241Z,24.37
2023-04-27T08:27:34.108Z,24.35
2023-04-27T08:28:35.104Z,24.35
2023-04-27T08:29:35.188Z,24.37
2023-04-27T08:30:35.094Z,24.40
2023-04-27T08:31:35.216Z,24.41
2023-04-27T08:32:34.119Z,24.43
2023-04-27T08:33:35.079Z,24.43
2023-04-27T08:34:35.099Z,24.43
2023-04-27T08:35:35.097Z,24.46
2023-04-27T08:36:34.054Z,24.46
2023-04-27T08:37:34.041Z,24.46
2023-04-27T08:38:35.085Z,24.44
2023-04-27T08:39:35.043Z,24.47
2023-04-27T08:40:34.025Z,24.50
2023-04-27T08:41:35.027Z,24.47
2023-04-27T08:42:35.012Z,24.35
2023-04-27T08:43:35.014Z,24.25
2023-04-27T08:44:34.449Z,24.19
2023-04-27T08:45:35.024Z,24.24
2023-04-27T08:46:35.024Z,24.30
2023-04-27T08:47:42.609Z,24.27
2023-04-27T08:48:35.014Z,24.32
2023-04-27T08:49:34.974Z,24.32
2023-04-27T08:50:34.990Z,24.31
2023-04-27T08:51:34.973Z,24.34
2023-04-27T08:52:33.940Z,24.31
2023-04-27T08:53:33.930Z,24.25
2023-04-27T08:54:33.981Z,24.17
2023-04-27T08:55:33.965Z,24.17
2023-04-27T08:56:34.944Z,24.13
2023-04-27T08:57:33.919Z,24.16
2023-04-27T08:58:34.897Z,24.13
2023-04-27T08:59:34.900Z,24.20
2023-04-27T09:00:33.896Z,24.28
2023-04-27T09:01:34.958Z,24.30
2023-04-27T09:02:35.216Z,24.32
2023-04-27T09:03:34.145Z,24.32
2023-04-27T09:04:33.972Z,24.38
2023-04-27T09:05:33.914Z,24.41
2023-04-27T09:06:34.969Z,24.43
2023-04-27T09:07:33.851Z,24.43
2023-04-27T09:08:33.876Z,24.44
2023-04-27T09:09:34.880Z,24.50
2023-04-27T09:10:34.838Z,24.44
2023-04-27T09:11:34.835Z,24.48
2023-04-27T09:12:34.851Z,24.51
2023-04-27T09:13:34.803Z,24.55
2023-04-27T09:14:34.802Z,24.55
2023-04-27T09:15:34.801Z,24.60
2023-04-27T09:16:34.861Z,24.61
2023-04-27T09:17:34.848Z,24.60
2023-04-27T09:18:34.796Z,24.61
2023-04-27T09:19:34.924Z,24.64
2023-04-27T09:20:34.780Z,24.63
2023-04-27T09:21:34.756Z,24.64
2023-04-27T09:22:33.751Z,24.64
2023-04-27T09:23:34.780Z,24.63
2023-04-27T09:24:34.766Z,24.61
2023-04-27T09:25:34.769Z,24.64
2023-04-27T09:26:34.726Z,24.65
2023-04-27T09:27:34.730Z,24.70
2023-04-27T09:28:34.736Z,24.68
2023-04-27T09:29:34.733Z,24.68
2023-04-27T09:30:34.708Z,24.67
2023-04-27T09:31:34.800Z,24.63
2023-04-27T09:32:34.760Z,24.61
2023-04-27T09:33:34.685Z,24.61
2023-04-27T09:34:34.692Z,24.63
2023-04-27T09:35:33.725Z,24.63
2023-04-27T09:36:34.664Z,24.60
2023-04-27T09:37:33.680Z,24.60
2023-04-27T09:38:34.673Z,24.58
2023-04-27T09:39:34.668Z,24.58
2023-04-27T09:40:34.675Z,24.60
2023-04-27T09:41:34.616Z,24.58
2023-04-27T09:42:33.627Z,24.57
2023-04-27T09:43:33.636Z,24.57
2023-04-27T09:44:33.615Z,24.58
2023-04-27T09:45:33.777Z,24.47
2023-04-27T09:46:34.592Z,24.34
2023-04-27T09:47:34.619Z,24.20
2023-04-27T09:48:34.581Z,24.24
2023-04-27T09:49:34.998Z,24.25
2023-04-27T09:50:36.667Z,24.24
2023-04-27T09:51:33.577Z,24.21
2023-04-27T09:52:34.556Z,24.20
2023-04-27T09:53:33.563Z,24.28
2023-04-27T09:54:34.565Z,24.32
2023-04-27T09:55:34.558Z,24.35
2023-04-27T09:56:33.548Z,24.35
2023-04-27T09:57:33.523Z,24.40
2023-04-27T09:58:34.536Z,24.41
2023-04-27T09:59:33.508Z,24.43
2023-04-27T10:00:33.541Z,24.46
2023-04-27T10:01:34.670Z,24.48
2023-04-27T10:02:46.170Z,24.47
2023-04-27T10:03:34.593Z,24.48
2023-04-27T10:04:33.811Z,24.50
2023-04-27T10:05:34.497Z,24.53
2023-04-27T10:06:34.482Z,24.51
2023-04-27T10:07:34.467Z,24.54
2023-04-27T10:08:33.450Z,24.53
2023-04-27T10:09:34.459Z,24.53
2023-04-27T10:10:33.441Z,24.54
2023-04-27T10:11:34.428Z,24.55
2023-04-27T10:12:34.432Z,24.58
2023-04-27T10:13:34.411Z,24.58
2023-04-27T10:14:33.410Z,24.60
2023-04-27T10:15:34.405Z,24.61
2023-04-27T10:16:33.408Z,24.61
2023-04-27T10:17:34.480Z,24.58
2023-04-27T10:18:34.377Z,24.55
2023-04-27T10:19:34.365Z,24.60
2023-04-27T10:20:34.363Z,24.55
2023-04-27T10:21:34.357Z,24.51
2023-04-27T10:22:34.521Z,24.57
2023-04-27T10:23:34.369Z,24.57
2023-04-27T10:24:34.335Z,24.57
2023-04-27T10:25:34.368Z,24.58
2023-04-27T10:26:36.482Z,24.58
2023-04-27T10:27:34.320Z,24.60
2023-04-27T10:28:33.314Z,24.58
2023-04-27T10:29:34.298Z,24.60
2023-04-27T10:30:33.378Z,24.60
2023-04-27T10:31:34.358Z,24.63
2023-04-27T10:32:34.309Z,24.64
2023-04-27T10:33:34.272Z,24.64
2023-04-27T10:34:33.259Z,24.61
2023-04-27T10:35:34.261Z,24.58
2023-04-27T10:36:34.265Z,24.61
2023-04-27T10:37:34.264Z,24.63
2023-04-27T10:38:33.282Z,24.58
2023-04-27T10:39:46.936Z,24.60
2023-04-27T10:40:34.254Z,24.65
2023-04-27T10:41:34.228Z,24.57
2023-04-27T10:42:33.259Z,24.46
2023-04-27T10:43:33.250Z,24.50
2023-04-27T10:44:34.201Z,24.38
2023-04-27T10:45:34.201Z,24.44
2023-04-27T10:46:34.276Z,24.46
2023-04-27T10:47:34.219Z,24.53
2023-04-27T10:48:33.200Z,24.51
2023-04-27T10:49:33.173Z,24.47
2023-04-27T10:50:33.181Z,24.51
2023-04-27T10:51:33.181Z,24.54
2023-04-27T10:52:34.128Z,24.55
2023-04-27T10:53:34.140Z,24.57
2023-04-27T10:54:33.123Z,24.57
2023-04-27T10:55:34.166Z,24.58
2023-04-27T10:56:34.118Z,24.60
2023-04-27T10:57:34.134Z,24.60
2023-04-27T10:58:45.271Z,24.64
2023-04-27T10:59:34.100Z,24.63
2023-04-27T11:00:34.092Z,24.61
2023-04-27T11:01:34.177Z,24.60
2023-04-27T11:02:33.262Z,24.61
2023-04-27T11:03:34.202Z,24.61
2023-04-27T11:04:33.072Z,24.64
2023-04-27T11:05:33.072Z,24.65
2023-04-27T11:06:34.044Z,24.67
2023-04-27T11:07:33.032Z,24.65
2023-04-27T11:08:33.045Z,24.67
2023-04-27T11:09:34.055Z,24.67
2023-04-27T11:10:34.038Z,24.64
2023-04-27T11:11:34.023Z,24.65
2023-04-27T11:12:33.998Z,24.64
2023-04-27T11:13:34.001Z,24.65
2023-04-27T11:14:33.993Z,24.67
2023-04-27T11:15:33.991Z,24.67
2023-04-27T11:16:34.049Z,24.65
2023-04-27T11:17:33.004Z,24.60
2023-04-27T11:18:33.966Z,24.65
2023-04-27T11:19:32.963Z,24.64
2023-04-27T11:20:33.948Z,24.65
2023-04-27T11:21:32.952Z,24.67
2023-04-27T11:22:32.936Z,24.68
2023-04-27T11:23:33.914Z,24.72
2023-04-27T11:24:32.917Z,24.71
2023-04-27T11:25:32.930Z,24.71
2023-04-27T11:26:32.898Z,24.68
2023-04-27T11:27:33.936Z,24.71
2023-04-27T11:28:33.880Z,24.70
2023-04-27T11:29:34.674Z,24.70
2023-04-27T11:30:33.883Z,24.70
2023-04-27T11:31:33.899Z,24.68
2023-04-27T11:32:32.886Z,24.67
2023-04-27T11:33:32.868Z,24.65
2023-04-27T11:34:33.845Z,24.68
2023-04-27T11:35:33.874Z,24.68
2023-04-27T11:36:33.825Z,24.51
2023-04-27T11:37:32.854Z,24.55
2023-04-27T11:38:32.963Z,24.61
2023-04-27T11:39:33.816Z,24.63
2023-04-27T11:40:32.829Z,24.63
2023-04-27T11:41:33.803Z,24.68
2023-04-27T11:42:32.818Z,24.70
2023-04-27T11:43:33.845Z,24.70
2023-04-27T11:44:33.780Z,24.67
2023-04-27T11:45:32.801Z,24.68
2023-04-27T11:46:33.833Z,24.71
2023-04-27T11:47:33.813Z,24.71
2023-04-27T11:48:33.760Z,24.72
2023-04-27T11:49:32.751Z,24.72
2023-04-27T11:50:32.776Z,24.72
2023-04-27T11:51:32.738Z,24.75
2023-04-27T11:52:33.744Z,24.74
2023-04-27T11:53:32.730Z,24.75
2023-04-27T11:54:33.736Z,24.77
2023-04-27T11:55:32.725Z,24.75
2023-04-27T11:56:33.714Z,24.75
2023-04-27T11:57:32.704Z,24.77
2023-04-27T11:58:33.743Z,24.77
2023-04-27T11:59:33.809Z,24.79
2023-04-27T12:00:32.853Z,24.75
2023-04-27T12:01:38.064Z,24.77
2023-04-27T12:02:33.985Z,24.77
2023-04-27T12:03:34.363Z,24.77
2023-04-27T12:04:33.975Z,24.79
2023-04-27T12:05:34.029Z,24.78
2023-04-27T12:06:33.658Z,24.75
2023-04-27T12:07:32.816Z,24.78
2023-04-27T12:08:33.831Z,24.77
2023-04-27T12:09:33.821Z,24.77
2023-04-27T12:10:33.832Z,24.77
2023-04-27T12:11:33.851Z,24.75
2023-04-27T12:12:32.872Z,24.75
2023-04-27T12:13:33.907Z,24.74
2023-04-27T12:14:32.977Z,24.74
2023-04-27T12:15:34.053Z,24.75
2023-04-27T12:16:34.108Z,24.75
2023-04-27T12:17:33.218Z,24.77
2023-04-27T12:18:33.123Z,24.78
2023-04-27T12:19:33.134Z,24.74
2023-04-27T12:20:33.170Z,24.78
2023-04-27T12:21:33.208Z,24.77
2023-04-27T12:22:34.220Z,24.77
2023-04-27T12:23:34.254Z,24.75
2023-04-27T12:24:34.252Z,24.78
2023-04-27T12:25:33.284Z,24.78
2023-04-27T12:26:34.300Z,24.77
2023-04-27T12:27:33.285Z,24.74
2023-04-27T12:28:34.291Z,24.74
2023-04-27T12:29:33.285Z,24.71
2023-04-27T12:30:34.274Z,24.72
2023-04-27T12:31:33.344Z,24.72
2023-04-27T12:32:34.295Z,24.71
2023-04-27T12:33:33.292Z,24.67
2023-04-27T12:34:33.282Z,24.63
2023-04-27T12:35:34.286Z,24.58
2023-04-27T12:36:34.283Z,24.54
2023-04-27T12:37:33.279Z,24.55
2023-04-27T12:38:34.347Z,24.53
2023-04-27T12:39:34.313Z,24.47
2023-04-27T12:40:33.332Z,24.41
2023-04-27T12:41:33.392Z,24.37
2023-04-27T12:42:34.409Z,24.34
2023-04-27T12:43:34.441Z,24.24
2023-04-27T12:44:34.496Z,24.09
2023-04-27T12:45:34.548Z,23.95
2023-04-27T12:46:33.678Z,23.83
2023-04-27T12:47:54.068Z,23.60
2023-04-27T12:48:34.686Z,23.50
2023-04-27T12:49:34.640Z,23.49
2023-04-27T12:50:34.637Z,23.50
2023-04-27T12:51:34.648Z,23.43
2023-04-27T12:52:33.620Z,23.39
2023-04-27T12:53:33.613Z,23.39
2023-04-27T12:54:33.620Z,23.34
2023-04-27T12:55:34.655Z,23.26
2023-04-27T12:56:33.594Z,23.15
2023-04-27T12:57:33.599Z,23.06
2023-04-27T12:58:33.581Z,23.02
2023-04-27T12:59:34.577Z,22.95
2023-04-27T13:00:34.601Z,22.95
2023-04-27T13:01:34.630Z,22.94
2023-04-27T13:02:34.671Z,22.98
2023-04-27T13:03:33.722Z,23.05
2023-04-27T13:04:33.734Z,23.15
2023-04-27T13:05:34.536Z,23.20
2023-04-27T13:06:34.523Z,23.34
2023-04-27T13:07:34.526Z,23.42
2023-04-27T13:08:33.506Z,23.53
2023-04-27T13:09:34.501Z,23.62
2023-04-27T13:10:33.498Z,23.73
2023-04-27T13:11:33.498Z,23.79
2023-04-27T13:12:34.491Z,23.86
2023-04-27T13:13:33.489Z,23.93
2023-04-27T13:14:34.511Z,23.99
2023-04-27T13:15:33.458Z,24.03
2023-04-27T13:16:34.552Z,24.09
2023-04-27T13:17:33.480Z,24.14
2023-04-27T13:18:35.223Z,24.19
2023-04-27T13:19:34.458Z,24.23
2023-04-27T13:20:33.423Z,24.24
2023-04-27T13:21:33.416Z,24.30
2023-04-27T13:22:33.406Z,24.31
2023-04-27T13:23:33.411Z,24.35
2023-04-27T13:24:34.392Z,24.35
2023-04-27T13:25:33.386Z,24.40
2023-04-27T13:26:33.389Z,24.41
2023-04-27T13:27:34.378Z,24.41
2023-04-27T13:28:33.359Z,24.44
2023-04-27T13:29:33.347Z,24.47
2023-04-27T13:30:34.350Z,24.47
2023-04-27T13:31:33.432Z,24.47
2023-04-27T13:32:34.390Z,24.48
2023-04-27T13:33:33.458Z,24.51
2023-04-27T13:34:34.373Z,24.51
2023-04-27T13:35:33.408Z,24.51
2023-04-27T13:36:33.415Z,24.55
2023-04-27T13:37:33.383Z,24.55
2023-04-27T13:38:34.393Z,24.55
2023-04-27T13:39:33.406Z,24.54
2023-04-27T13:40:33.405Z,24.54
2023-04-27T13:41:34.408Z,24.55
2023-04-27T13:42:33.392Z,24.57
2023-04-27T13:43:33.422Z,24.58
2023-04-27T13:44:33.384Z,24.58
2023-04-27T13:45:34.376Z,24.57
2023-04-27T13:46:34.437Z,24.60
2023-04-27T13:47:33.421Z,24.60
2023-04-27T13:48:33.371Z,24.61
2023-04-27T13:49:33.380Z,24.63
2023-04-27T13:50:34.373Z,24.63
2023-04-27T13:51:34.674Z,24.63
2023-04-27T13:52:34.346Z,24.63
2023-04-27T13:53:34.350Z,24.63
2023-04-27T13:54:33.353Z,24.64
2023-04-27T13:55:33.361Z,24.63
2023-04-27T13:56:34.365Z,24.61
2023-04-27T13:57:34.349Z,24.63
2023-04-27T13:58:33.351Z,24.63
2023-04-27T13:59:34.387Z,24.63
2023-04-27T14:00:34.501Z,24.64
2023-04-27T14:01:33.622Z,24.63
2023-04-27T14:02:33.468Z,24.65
2023-04-27T14:03:34.465Z,24.65
2023-04-27T14:04:34.421Z,24.65
2023-04-27T14:05:33.356Z,24.63
2023-04-27T14:06:33.370Z,24.64
2023-04-27T14:07:34.383Z,24.65
2023-04-27T14:08:34.352Z,24.64
2023-04-27T14:09:34.360Z,24.65
2023-04-27T14:10:33.348Z,24.64
2023-04-27T14:11:42.122Z,24.64
2023-04-27T14:12:34.349Z,24.65
2023-04-27T14:13:33.348Z,24.63
2023-04-27T14:14:34.360Z,24.64
2023-04-27T14:15:33.325Z,24.64
2023-04-27T14:16:33.376Z,24.65
2023-04-27T14:17:33.313Z,24.63
2023-04-27T14:18:34.312Z,24.65
2023-04-27T14:19:33.313Z,24.63
2023-04-27T14:20:34.286Z,24.64
2023-04-27T14:21:33.293Z,24.65
2023-04-27T14:22:34.272Z,24.68
2023-04-27T14:23:33.287Z,24.67
2023-04-27T14:24:34.266Z,24.67
2023-04-27T14:25:34.406Z,24.67
2023-04-27T14:26:34.264Z,24.68
2023-04-27T14:27:34.254Z,24.68
2023-04-27T14:28:34.243Z,24.70
2023-04-27T14:29:34.239Z,24.71
2023-04-27T14:30:34.219Z,24.71
2023-04-27T14:31:34.237Z,24.71
2023-04-27T14:32:34.245Z,24.72
2023-04-27T14:33:34.207Z,24.70
2023-04-27T14:34:34.197Z,24.72
2023-04-27T14:35:33.190Z,24.71
2023-04-27T14:36:33.166Z,24.71
2023-04-27T14:37:33.159Z,24.72
2023-04-27T14:38:33.161Z,24.72
2023-04-27T14:39:34.208Z,24.70
2023-04-27T14:40:33.164Z,24.70
2023-04-27T14:41:33.146Z,24.70
2023-04-27T14:42:34.143Z,24.71
2023-04-27T14:43:34.161Z,24.70
2023-04-27T14:44:34.131Z,24.70
2023-04-27T14:45:43.710Z,24.70
2023-04-27T14:46:34.145Z,24.67
2023-04-27T14:47:34.111Z,24.67
2023-04-27T14:48:33.108Z,24.70
2023-04-27T14:49:34.114Z,24.70
2023-04-27T14:50:33.088Z,24.68
2023-04-27T14:51:33.086Z,24.67
2023-04-27T14:52:34.062Z,24.70
2023-04-27T14:53:33.059Z,24.71
2023-04-27T14:54:34.054Z,24.67
2023-04-27T14:55:34.091Z,24.71
2023-04-27T14:56:33.048Z,24.68
2023-04-27T14:57:34.058Z,24.67
2023-04-27T14:58:33.045Z,24.68
2023-04-27T14:59:34.038Z,24.71
2023-04-27T15:00:34.015Z,24.68
2023-04-27T15:01:33.064Z,24.67
2023-04-27T15:02:34.440Z,24.67
2023-04-27T15:03:33.067Z,24.67
2023-04-27T15:04:33.028Z,24.67
2023-04-27T15:05:33.966Z,24.67
2023-04-27T15:06:33.978Z,24.65
2023-04-27T15:07:33.969Z,24.68
2023-04-27T15:08:34.431Z,24.68
2023-04-27T15:09:33.953Z,24.68
2023-04-27T15:10:33.944Z,24.70
2023-04-27T15:11:33.975Z,24.68
2023-04-27T15:12:32.931Z,24.72
2023-04-27T15:13:33.939Z,24.72
2023-04-27T15:14:33.929Z,24.71
2023-04-27T15:15:32.911Z,24.74
2023-04-27T15:16:33.971Z,24.74
2023-04-27T15:17:33.920Z,24.78
2023-04-27T15:18:33.900Z,24.74
2023-04-27T15:19:33.921Z,24.75
2023-04-27T15:20:33.967Z,24.77
2023-04-27T15:21:33.006Z,24.77
2023-04-27T15:22:33.071Z,24.79
2023-04-27T15:23:34.084Z,24.79
2023-04-27T15:24:34.120Z,24.79
2023-04-27T15:25:34.164Z,24.79
2023-04-27T15:26:34.219Z,24.82
2023-04-27T15:27:34.297Z,24.79
2023-04-27T15:28:34.311Z,24.82
2023-04-27T15:29:33.364Z,24.78
