createdAt,value
2018-03-11T00:00:51.134Z,965.10
2018-03-11T00:01:51.049Z,965.09
2018-03-11T00:02:50.981Z,965.07
2018-03-11T00:03:50.903Z,965.11
2018-03-11T00:04:50.827Z,965.12
2018-03-11T00:05:50.743Z,965.13
2018-03-11T00:06:50.671Z,965.16
2018-03-11T00:07:50.589Z,965.16
2018-03-11T00:08:50.524Z,965.17
2018-03-11T00:09:50.438Z,965.12
2018-03-11T00:10:50.368Z,965.10
2018-03-11T00:11:50.286Z,965.10
2018-03-11T00:12:50.218Z,965.13
2018-03-11T00:13:50.132Z,965.11
2018-03-11T00:14:50.064Z,965.08
2018-03-11T00:15:49.976Z,965.07
2018-03-11T00:16:49.911Z,965.04
2018-03-11T00:17:49.827Z,965.07
2018-03-11T00:18:49.752Z,965.05
2018-03-11T00:19:49.671Z,965.03
2018-03-11T00:20:49.611Z,965.04
2018-03-11T00:21:49.518Z,965.01
2018-03-11T00:22:49.449Z,965.03
2018-03-11T00:23:49.366Z,965.04
2018-03-11T00:24:49.301Z,965.03
2018-03-11T00:25:49.211Z,965.07
2018-03-11T00:26:49.144Z,964.99
2018-03-11T00:27:49.060Z,965.03
2018-03-11T00:28:48.989Z,965.03
2018-03-11T00:29:48.904Z,964.97
2018-03-11T00:30:48.837Z,964.96
2018-03-11T00:31:48.752Z,964.99
2018-03-11T00:32:48.686Z,964.95
2018-03-11T00:33:48.600Z,964.97
2018-03-11T00:34:48.531Z,964.96
2018-03-11T00:35:49.063Z,964.96
2018-03-11T00:36:48.377Z,964.94
2018-03-11T00:37:48.292Z,964.92
2018-03-11T00:38:48.226Z,964.89
2018-03-11T00:39:48.142Z,964.86
2018-03-11T00:40:48.069Z,964.86
2018-03-11T00:41:47.986Z,964.86
2018-03-11T00:42:47.916Z,964.89
2018-03-11T00:43:47.833Z,964.92
2018-03-11T00:44:47.765Z,964.92
2018-03-11T00:45:47.682Z,964.95
2018-03-11T00:46:47.610Z,964.97
2018-03-11T00:47:47.526Z,964.95
2018-03-11T00:48:47.454Z,964.90
2018-03-11T00:49:47.373Z,964.90
2018-03-11T00:50:47.298Z,964.87
2018-03-11T00:51:47.221Z,964.86
2018-03-11T00:52:47.154Z,964.88
2018-03-11T00:53:47.066Z,964.86
2018-03-11T00:54:46.995Z,964.86
2018-03-11T00:55:46.910Z,964.88
2018-03-11T00:56:46.847Z,964.86
2018-03-11T00:57:46.765Z,964.82
2018-03-11T00:58:46.687Z,964.77
2018-03-11T00:59:46.598Z,964.74
2018-03-11T01:00:46.538Z,964.72
2018-03-11T01:01:46.448Z,964.73
2018-03-11T01:02:46.380Z,964.73
2018-03-11T01:03:46.295Z,964.71
2018-03-11T01:04:46.225Z,964.75
2018-03-11T01:05:46.142Z,964.75
2018-03-11T01:06:46.070Z,964.77
2018-03-11T01:07:45.991Z,964.75
2018-03-11T01:08:45.917Z,964.72
2018-03-11T01:09:45.833Z,964.67
2018-03-11T01:10:45.764Z,964.64
2018-03-11T01:11:45.676Z,964.63
2018-03-11T01:12:45.608Z,964.65
2018-03-11T01:13:45.524Z,964.60
2018-03-11T01:14:45.454Z,964.57
2018-03-11T01:15:45.372Z,964.55
2018-03-11T01:16:45.306Z,964.55
2018-03-11T01:17:45.216Z,964.52
2018-03-11T01:18:45.146Z,964.53
2018-03-11T01:19:45.127Z,964.53
2018-03-11T01:20:44.989Z,964.51
2018-03-11T01:21:44.902Z,964.48
2018-03-11T01:22:44.834Z,964.50
2018-03-11T01:23:44.752Z,964.48
2018-03-11T01:24:44.683Z,964.49
2018-03-11T01:25:44.600Z,964.49
2018-03-11T01:26:44.524Z,964.48
2018-03-11T01:27:44.439Z,964.49
2018-03-11T01:28:44.372Z,964.42
2018-03-11T01:29:44.288Z,964.45
2018-03-11T01:30:44.214Z,964.44
2018-03-11T01:31:44.139Z,964.47
2018-03-11T01:32:44.063Z,964.46
2018-03-11T01:33:43.978Z,964.43
2018-03-11T01:34:43.904Z,964.44
2018-03-11T01:35:43.824Z,964.43
2018-03-11T01:36:43.749Z,964.39
2018-03-11T01:37:43.672Z,964.40
2018-03-11T01:38:43.595Z,964.35
2018-03-11T01:39:43.511Z,964.34
2018-03-11T01:40:43.439Z,964.32
2018-03-11T01:41:43.357Z,964.29
2018-03-11T01:42:43.287Z,964.25
2018-03-11T01:43:43.201Z,964.29
2018-03-11T01:44:43.129Z,964.24
2018-03-11T01:45:43.046Z,964.23
2018-03-11T01:46:42.976Z,964.27
2018-03-11T01:47:42.892Z,964.22
2018-03-11T01:48:42.819Z,964.20
2018-03-11T01:49:42.734Z,964.17
2018-03-11T01:50:42.663Z,964.14
2018-03-11T01:51:42.582Z,964.16
2018-03-11T01:52:42.510Z,964.13
2018-03-11T01:53:42.424Z,964.10
2018-03-11T01:54:42.351Z,964.08
2018-03-11T01:55:42.267Z,964.04
2018-03-11T01:56:42.198Z,964.08
2018-03-11T01:57:42.113Z,964.05
2018-03-11T01:58:42.041Z,964.05
2018-03-11T01:59:41.954Z,964.06
2018-03-11T02:00:41.886Z,963.99
2018-03-11T02:01:41.800Z,963.96
2018-03-11T02:02:41.731Z,963.93
2018-03-11T02:03:41.645Z,963.93
2018-03-11T02:04:41.572Z,963.90
2018-03-11T02:05:41.488Z,963.94
2018-03-11T02:06:41.426Z,963.94
2018-03-11T02:07:41.334Z,963.91
2018-03-11T02:08:41.263Z,963.90
2018-03-11T02:09:41.178Z,963.92
2018-03-11T02:10:41.114Z,963.87
2018-03-11T02:11:41.022Z,963.87
2018-03-11T02:12:40.953Z,963.83
2018-03-11T02:13:40.864Z,963.81
2018-03-11T02:14:40.793Z,963.76
2018-03-11T02:15:40.712Z,963.72
2018-03-11T02:16:40.635Z,963.73
2018-03-11T02:17:40.552Z,963.74
2018-03-11T02:18:40.484Z,963.72
2018-03-11T02:19:40.396Z,963.70
2018-03-11T02:20:40.326Z,963.70
2018-03-11T02:21:40.239Z,963.68
2018-03-11T02:22:40.167Z,963.66
2018-03-11T02:23:40.082Z,963.66
2018-03-11T02:24:40.014Z,963.65
2018-03-11T02:25:39.926Z,963.69
2018-03-11T02:26:39.860Z,963.67
2018-03-11T02:27:39.770Z,963.71
2018-03-11T02:28:39.699Z,963.74
2018-03-11T02:29:39.610Z,963.69
2018-03-11T02:30:39.541Z,963.71
2018-03-11T02:31:39.455Z,963.70
2018-03-11T02:32:39.390Z,963.69
2018-03-11T02:33:39.295Z,963.71
2018-03-11T02:34:39.232Z,963.69
2018-03-11T02:35:39.151Z,963.70
2018-03-11T02:36:39.068Z,963.70
2018-03-11T02:37:38.984Z,963.71
2018-03-11T02:38:38.914Z,963.70
2018-03-11T02:39:38.829Z,963.66
2018-03-11T02:40:38.760Z,963.63
2018-03-11T02:41:38.674Z,963.60
2018-03-11T02:42:38.604Z,963.59
2018-03-11T02:43:38.513Z,963.62
2018-03-11T02:44:38.451Z,963.59
2018-03-11T02:45:38.361Z,963.58
2018-03-11T02:46:38.288Z,963.57
2018-03-11T02:47:38.200Z,963.56
2018-03-11T02:48:38.132Z,963.58
2018-03-11T02:49:38.043Z,963.60
2018-03-11T02:50:37.977Z,963.59
2018-03-11T02:51:37.885Z,963.57
2018-03-11T02:52:37.813Z,963.57
2018-03-11T02:53:37.728Z,963.55
2018-03-11T02:54:37.662Z,963.50
2018-03-11T02:55:37.571Z,963.46
2018-03-11T02:56:37.508Z,963.44
2018-03-11T02:57:37.416Z,963.40
2018-03-11T02:58:37.343Z,963.37
2018-03-11T02:59:37.257Z,963.36
2018-03-11T03:00:37.187Z,963.35
2018-03-11T03:01:37.098Z,963.30
2018-03-11T03:02:37.034Z,963.28
2018-03-11T03:03:36.940Z,963.29
2018-03-11T03:04:36.869Z,963.24
2018-03-11T03:05:36.785Z,963.21
2018-03-11T03:06:36.714Z,963.23
2018-03-11T03:07:36.626Z,963.23
2018-03-11T03:08:36.560Z,963.23
2018-03-11T03:09:36.469Z,963.17
2018-03-11T03:10:36.397Z,963.14
2018-03-11T03:11:36.312Z,963.16
2018-03-11T03:12:36.239Z,963.14
2018-03-11T03:13:36.151Z,963.15
2018-03-11T03:14:36.084Z,963.16
2018-03-11T03:15:36.001Z,963.18
2018-03-11T03:16:35.923Z,963.17
2018-03-11T03:17:35.845Z,963.14
2018-03-11T03:18:35.775Z,963.14
2018-03-11T03:19:35.680Z,963.16
2018-03-11T03:20:35.613Z,963.13
2018-03-11T03:21:35.529Z,963.16
2018-03-11T03:22:35.452Z,963.11
2018-03-11T03:23:35.364Z,963.14
2018-03-11T03:24:35.294Z,963.14
2018-03-11T03:25:35.204Z,963.18
2018-03-11T03:26:35.141Z,963.16
2018-03-11T03:27:35.051Z,963.17
2018-03-11T03:28:34.980Z,963.16
2018-03-11T03:29:34.887Z,963.16
2018-03-11T03:30:34.823Z,963.17
2018-03-11T03:31:34.736Z,963.15
2018-03-11T03:32:34.663Z,963.13
2018-03-11T03:33:34.577Z,963.15
2018-03-11T03:34:34.504Z,963.12
2018-03-11T03:35:34.417Z,963.12
2018-03-11T03:36:34.349Z,963.13
2018-03-11T03:37:34.260Z,963.09
2018-03-11T03:38:34.188Z,963.04
2018-03-11T03:39:34.102Z,963.01
2018-03-11T03:40:34.041Z,963.04
2018-03-11T03:41:33.945Z,963.03
2018-03-11T03:42:33.873Z,963.00
2018-03-11T03:43:33.790Z,962.98
2018-03-11T03:44:33.714Z,962.97
2018-03-11T03:45:33.629Z,962.95
2018-03-11T03:46:33.557Z,962.96
2018-03-11T03:47:33.467Z,962.95
2018-03-11T03:48:33.405Z,962.99
2018-03-11T03:49:33.314Z,962.97
2018-03-11T03:50:33.244Z,962.95
2018-03-11T03:51:33.158Z,962.91
2018-03-11T03:52:33.081Z,962.87
2018-03-11T03:53:32.998Z,962.86
2018-03-11T03:54:32.927Z,962.82
2018-03-11T03:55:32.838Z,962.88
2018-03-11T03:56:32.766Z,962.87
2018-03-11T03:57:32.679Z,962.87
2018-03-11T03:58:32.609Z,962.87
2018-03-11T03:59:32.523Z,962.90
2018-03-11T04:00:32.448Z,962.87
2018-03-11T04:01:32.365Z,962.84
2018-03-11T04:02:32.287Z,962.82
2018-03-11T04:03:32.207Z,962.77
2018-03-11T04:04:32.136Z,962.78
2018-03-11T04:05:32.047Z,962.77
2018-03-11T04:06:31.978Z,962.76
2018-03-11T04:07:31.886Z,962.71
2018-03-11T04:08:31.817Z,962.75
2018-03-11T04:09:31.733Z,962.74
2018-03-11T04:10:31.663Z,962.72
2018-03-11T04:11:31.571Z,962.75
2018-03-11T04:12:31.499Z,962.76
2018-03-11T04:13:31.413Z,962.75
2018-03-11T04:14:31.340Z,962.78
2018-03-11T04:15:31.255Z,962.84
2018-03-11T04:16:31.184Z,962.85
2018-03-11T04:17:31.099Z,962.84
2018-03-11T04:18:31.025Z,962.82
2018-03-11T04:19:30.940Z,962.85
2018-03-11T04:20:30.865Z,962.82
2018-03-11T04:21:30.780Z,962.80
2018-03-11T04:22:30.710Z,962.80
2018-03-11T04:23:30.621Z,962.80
2018-03-11T04:24:30.551Z,962.78
2018-03-11T04:25:30.462Z,962.76
2018-03-11T04:26:30.388Z,962.78
2018-03-11T04:27:30.307Z,962.80
2018-03-11T04:28:30.232Z,962.79
2018-03-11T04:29:30.144Z,962.78
2018-03-11T04:30:30.074Z,962.78
2018-03-11T04:31:29.988Z,962.74
2018-03-11T04:32:29.920Z,962.72
2018-03-11T04:33:29.835Z,962.72
2018-03-11T04:34:29.756Z,962.67
2018-03-11T04:35:29.676Z,962.58
2018-03-11T04:36:29.596Z,962.62
2018-03-11T04:37:29.512Z,962.62
2018-03-11T04:38:29.442Z,962.64
2018-03-11T04:39:29.350Z,962.69
2018-03-11T04:40:29.283Z,962.62
2018-03-11T04:41:29.196Z,962.66
2018-03-11T04:42:29.123Z,962.65
2018-03-11T04:43:29.039Z,962.65
2018-03-11T04:44:28.961Z,962.69
2018-03-11T04:45:28.876Z,962.73
2018-03-11T04:46:28.808Z,962.73
2018-03-11T04:47:28.717Z,962.70
2018-03-11T04:48:28.647Z,962.68
2018-03-11T04:49:28.562Z,962.69
2018-03-11T04:50:28.489Z,962.63
2018-03-11T04:51:28.400Z,962.60
2018-03-11T04:52:28.332Z,962.57
2018-03-11T04:53:28.242Z,962.57
2018-03-11T04:54:28.166Z,962.53
2018-03-11T04:55:28.081Z,962.53
2018-03-11T04:56:28.011Z,962.54
2018-03-11T04:57:27.924Z,962.52
2018-03-11T04:58:27.850Z,962.41
2018-03-11T04:59:27.765Z,962.41
2018-03-11T05:00:27.690Z,962.38
2018-03-11T05:01:27.605Z,962.42
2018-03-11T05:02:27.533Z,962.39
2018-03-11T05:03:27.456Z,962.42
2018-03-11T05:04:27.373Z,962.40
2018-03-11T05:05:27.290Z,962.42
2018-03-11T05:06:27.304Z,962.37
2018-03-11T05:07:27.130Z,962.34
2018-03-11T05:08:27.113Z,962.29
2018-03-11T05:09:26.972Z,962.28
2018-03-11T05:10:26.920Z,962.24
2018-03-11T05:11:26.813Z,962.23
2018-03-11T05:12:26.740Z,962.26
2018-03-11T05:13:26.653Z,962.25
2018-03-11T05:14:26.584Z,962.22
2018-03-11T05:15:26.498Z,962.23
2018-03-11T05:16:26.451Z,962.25
2018-03-11T05:17:26.336Z,962.26
2018-03-11T05:18:26.356Z,962.25
2018-03-11T05:19:26.177Z,962.24
2018-03-11T05:20:26.167Z,962.21
2018-03-11T05:21:26.016Z,962.20
2018-03-11T05:22:25.974Z,962.21
2018-03-11T05:23:25.858Z,962.17
2018-03-11T05:24:25.890Z,962.16
2018-03-11T05:25:25.701Z,962.13
2018-03-11T05:26:25.696Z,962.18
2018-03-11T05:27:25.545Z,962.20
2018-03-11T05:28:25.483Z,962.17
2018-03-11T05:29:25.385Z,962.19
2018-03-11T05:30:25.306Z,962.18
2018-03-11T05:31:25.224Z,962.23
2018-03-11T05:32:25.224Z,962.23
2018-03-11T05:33:25.070Z,962.25
2018-03-11T05:34:25.035Z,962.22
2018-03-11T05:35:24.909Z,962.20
2018-03-11T05:36:24.942Z,962.22
2018-03-11T05:37:24.749Z,962.24
2018-03-11T05:38:24.749Z,962.26
2018-03-11T05:39:24.593Z,962.24
2018-03-11T05:40:24.557Z,962.23
2018-03-11T05:41:24.430Z,962.25
2018-03-11T05:42:24.357Z,962.25
2018-03-11T05:43:24.281Z,962.25
2018-03-11T05:44:24.280Z,962.21
2018-03-11T05:45:24.116Z,962.22
2018-03-11T05:46:24.086Z,962.22
2018-03-11T05:47:23.963Z,962.23
2018-03-11T05:48:23.890Z,962.26
2018-03-11T05:49:23.801Z,962.22
2018-03-11T05:50:23.727Z,962.20
2018-03-11T05:51:23.699Z,962.17
2018-03-11T05:52:23.613Z,962.14
2018-03-11T05:53:23.489Z,962.13
2018-03-11T05:54:23.421Z,962.17
2018-03-11T05:55:23.323Z,962.15
2018-03-11T05:56:23.339Z,962.14
2018-03-11T05:57:23.168Z,962.17
2018-03-11T05:58:23.141Z,962.17
2018-03-11T05:59:23.051Z,962.20
2018-03-11T06:00:22.941Z,962.23
2018-03-11T06:01:22.854Z,962.27
2018-03-11T06:02:22.779Z,962.31
2018-03-11T06:03:22.691Z,962.35
2018-03-11T06:04:22.667Z,962.31
2018-03-11T06:05:22.534Z,962.27
2018-03-11T06:06:22.476Z,962.22
2018-03-11T06:07:22.375Z,962.25
2018-03-11T06:08:22.391Z,962.27
2018-03-11T06:09:22.217Z,962.23
2018-03-11T06:10:22.195Z,962.18
2018-03-11T06:11:22.056Z,962.10
2018-03-11T06:12:22.004Z,962.01
2018-03-11T06:13:21.902Z,962.01
2018-03-11T06:14:21.918Z,962.05
2018-03-11T06:15:21.741Z,962.09
2018-03-11T06:16:21.727Z,962.12
2018-03-11T06:17:21.583Z,962.10
2018-03-11T06:18:21.531Z,962.04
2018-03-11T06:19:21.425Z,962.00
2018-03-11T06:20:21.442Z,961.93
2018-03-11T06:21:21.267Z,961.89
2018-03-11T06:22:21.252Z,961.92
2018-03-11T06:23:21.113Z,961.90
2018-03-11T06:24:21.043Z,961.89
2018-03-11T06:25:20.952Z,961.84
2018-03-11T06:26:20.969Z,961.80
2018-03-11T06:27:20.795Z,961.75
2018-03-11T06:28:20.778Z,961.70
2018-03-11T06:29:20.639Z,961.64
2018-03-11T06:30:20.587Z,961.67
2018-03-11T06:31:20.479Z,961.61
2018-03-11T06:32:20.498Z,961.59
2018-03-11T06:33:20.324Z,961.61
2018-03-11T06:34:20.304Z,961.60
2018-03-11T06:35:20.165Z,961.56
2018-03-11T06:36:20.116Z,961.59
2018-03-11T06:37:20.008Z,961.53
2018-03-11T06:38:19.937Z,961.51
2018-03-11T06:39:19.854Z,961.46
2018-03-11T06:40:19.780Z,961.45
2018-03-11T06:41:19.693Z,961.39
2018-03-11T06:42:19.640Z,961.36
2018-03-11T06:43:19.534Z,961.35
2018-03-11T06:44:19.465Z,961.36
2018-03-11T06:45:19.382Z,961.38
2018-03-11T06:46:19.366Z,961.41
2018-03-11T06:47:19.219Z,961.41
2018-03-11T06:48:19.167Z,961.40
2018-03-11T06:49:19.064Z,961.39
2018-03-11T06:50:19.081Z,961.40
2018-03-11T06:51:18.909Z,961.38
2018-03-11T06:52:18.888Z,961.38
2018-03-11T06:53:18.751Z,961.37
2018-03-11T06:54:18.694Z,961.39
2018-03-11T06:55:18.591Z,961.40
2018-03-11T06:56:18.611Z,961.32
2018-03-11T06:57:18.436Z,961.27
2018-03-11T06:58:18.360Z,961.24
2018-03-11T06:59:18.279Z,961.22
2018-03-11T07:00:18.222Z,961.20
2018-03-11T07:01:18.119Z,961.19
2018-03-11T07:02:18.050Z,961.15
2018-03-11T07:03:17.965Z,961.17
2018-03-11T07:04:17.943Z,961.19
2018-03-11T07:05:17.810Z,961.14
2018-03-11T07:06:17.753Z,961.14
2018-03-11T07:07:17.652Z,961.14
2018-03-11T07:08:17.579Z,961.13
2018-03-11T07:09:17.492Z,961.10
2018-03-11T07:10:17.424Z,961.13
2018-03-11T07:11:17.335Z,961.14
2018-03-11T07:12:17.281Z,961.12
2018-03-11T07:13:17.180Z,961.11
2018-03-11T07:14:17.190Z,961.09
2018-03-11T07:15:17.023Z,961.09
2018-03-11T07:16:17.022Z,960.97
2018-03-11T07:17:16.868Z,961.01
2018-03-11T07:18:16.812Z,961.00
2018-03-11T07:19:16.708Z,960.98
2018-03-11T07:20:16.718Z,960.94
2018-03-11T07:21:16.559Z,960.93
2018-03-11T07:22:16.525Z,960.94
2018-03-11T07:23:16.395Z,960.91
2018-03-11T07:24:16.330Z,960.98
2018-03-11T07:25:16.242Z,961.01
2018-03-11T07:26:16.245Z,961.05
2018-03-11T07:27:16.088Z,961.15
2018-03-11T07:28:16.056Z,961.17
2018-03-11T07:29:15.929Z,961.27
2018-03-11T07:30:16.010Z,961.26
2018-03-11T07:31:15.773Z,961.29
2018-03-11T07:32:15.772Z,961.31
2018-03-11T07:33:15.617Z,961.24
2018-03-11T07:34:15.547Z,961.21
2018-03-11T07:35:15.486Z,961.21
2018-03-11T07:36:15.386Z,961.16
2018-03-11T07:37:15.393Z,961.10
2018-03-11T07:38:15.234Z,961.03
2018-03-11T07:39:15.209Z,960.85
2018-03-11T07:40:15.075Z,960.76
2018-03-11T07:41:15.015Z,960.67
2018-03-11T07:42:14.922Z,960.68
2018-03-11T07:43:14.925Z,960.62
2018-03-11T07:44:14.763Z,960.61
2018-03-11T07:45:14.740Z,960.56
2018-03-11T07:46:14.608Z,960.61
2018-03-11T07:47:14.644Z,960.51
2018-03-11T07:48:14.454Z,960.57
2018-03-11T07:49:14.453Z,960.53
2018-03-11T07:50:14.301Z,960.58
2018-03-11T07:51:14.261Z,960.61
2018-03-11T07:52:14.151Z,960.66
2018-03-11T07:53:14.166Z,960.70
2018-03-11T07:54:13.996Z,960.81
2018-03-11T07:55:13.981Z,960.88
2018-03-11T07:56:13.845Z,960.91
2018-03-11T07:57:13.792Z,960.97
2018-03-11T07:58:13.687Z,960.98
2018-03-11T07:59:13.698Z,960.94
2018-03-11T08:00:13.540Z,960.98
2018-03-11T08:01:13.507Z,961.02
2018-03-11T08:02:13.382Z,961.08
2018-03-11T08:03:13.420Z,961.19
2018-03-11T08:04:13.224Z,961.28
2018-03-11T08:05:13.225Z,961.39
2018-03-11T08:06:13.070Z,961.47
2018-03-11T08:07:13.035Z,961.54
2018-03-11T08:08:12.992Z,961.59
2018-03-11T08:09:12.952Z,961.64
2018-03-11T08:10:12.763Z,961.62
2018-03-11T08:11:12.756Z,961.62
2018-03-11T08:12:12.628Z,961.64
2018-03-11T08:13:12.564Z,961.73
2018-03-11T08:14:12.461Z,961.79
2018-03-11T08:15:12.471Z,961.80
2018-03-11T08:16:12.309Z,961.87
2018-03-11T08:17:12.284Z,961.88
2018-03-11T08:18:12.159Z,961.88
2018-03-11T08:19:12.196Z,961.86
2018-03-11T08:20:12.023Z,961.91
2018-03-11T08:21:13.957Z,962.00
2018-03-11T08:22:11.851Z,961.90
2018-03-11T08:23:11.813Z,961.85
2018-03-11T08:24:11.700Z,961.75
2018-03-11T08:25:16.227Z,961.69
2018-03-11T08:26:11.545Z,961.70
2018-03-11T08:27:33.548Z,961.60
2018-03-11T08:28:11.401Z,961.59
2018-03-11T08:29:11.332Z,961.60
2018-03-11T08:30:11.240Z,961.62
2018-03-11T08:31:11.167Z,961.65
2018-03-11T08:32:11.156Z,961.62
2018-03-11T08:33:11.014Z,961.57
2018-03-11T08:34:10.943Z,961.51
2018-03-11T08:35:10.972Z,961.51
2018-03-11T08:36:10.813Z,961.49
2018-03-11T08:37:10.716Z,961.55
2018-03-11T08:38:10.681Z,961.60
2018-03-11T08:39:10.566Z,961.59
2018-03-11T08:40:10.487Z,961.59
2018-03-11T08:41:10.498Z,961.61
2018-03-11T08:42:10.337Z,961.63
2018-03-11T08:43:10.266Z,961.61
2018-03-11T08:44:10.701Z,961.59
2018-03-11T08:45:10.113Z,961.54
2018-03-11T08:46:10.038Z,961.52
2018-03-11T08:47:10.025Z,961.55
2018-03-11T08:48:09.887Z,961.56
2018-03-11T08:49:09.812Z,961.58
2018-03-11T08:50:09.840Z,961.57
2018-03-11T08:51:09.663Z,961.51
2018-03-11T08:52:09.587Z,961.46
2018-03-11T08:53:09.519Z,961.44
2018-03-11T08:54:09.557Z,961.37
2018-03-11T08:55:09.363Z,961.35
2018-03-11T08:56:09.364Z,961.34
2018-03-11T08:57:09.215Z,961.32
2018-03-11T08:58:09.141Z,961.32
2018-03-11T08:59:09.068Z,961.30
2018-03-11T09:00:09.082Z,961.31
2018-03-11T09:01:08.920Z,961.31
2018-03-11T09:02:08.893Z,961.33
2018-03-11T09:03:08.767Z,961.33
2018-03-11T09:04:08.698Z,961.30
2018-03-11T09:05:08.709Z,961.34
2018-03-11T09:06:08.549Z,961.28
2018-03-11T09:07:08.485Z,961.29
2018-03-11T09:08:08.421Z,961.28
2018-03-11T09:09:08.327Z,961.27
2018-03-11T09:10:08.260Z,961.28
2018-03-11T09:11:08.183Z,961.25
2018-03-11T09:12:08.142Z,961.19
2018-03-11T09:13:08.032Z,961.18
2018-03-11T09:14:08.053Z,961.12
2018-03-11T09:15:07.885Z,961.04
2018-03-11T09:16:07.815Z,961.00
2018-03-11T09:17:07.735Z,960.95
2018-03-11T09:18:07.764Z,960.91
2018-03-11T09:19:07.598Z,960.87
2018-03-11T09:20:07.572Z,960.86
2018-03-11T09:21:07.447Z,960.81
2018-03-11T09:22:07.370Z,960.74
2018-03-11T09:23:07.392Z,960.73
2018-03-11T09:24:07.223Z,960.74
2018-03-11T09:25:07.149Z,960.73
2018-03-11T09:26:07.104Z,960.73
2018-03-11T09:27:07.004Z,960.74
2018-03-11T09:28:06.928Z,960.68
2018-03-11T09:29:06.923Z,960.65
2018-03-11T09:30:06.779Z,960.65
2018-03-11T09:31:06.709Z,960.58
2018-03-11T09:32:06.636Z,960.58
2018-03-11T09:33:06.639Z,960.55
2018-03-11T09:34:06.487Z,960.54
2018-03-11T09:35:06.448Z,960.51
2018-03-11T09:36:06.341Z,960.50
2018-03-11T09:37:06.265Z,960.52
2018-03-11T09:38:06.195Z,960.46
2018-03-11T09:39:06.175Z,960.43
2018-03-11T09:40:06.047Z,960.41
2018-03-11T09:41:06.079Z,960.42
2018-03-11T09:42:05.898Z,960.38
2018-03-11T09:43:05.826Z,960.38
2018-03-11T09:44:05.753Z,960.35
2018-03-11T09:45:05.693Z,960.33
2018-03-11T09:46:05.700Z,960.32
2018-03-11T09:47:05.532Z,960.28
2018-03-11T09:48:05.511Z,960.31
2018-03-11T09:49:05.412Z,960.29
2018-03-11T09:50:05.311Z,960.32
2018-03-11T09:51:05.323Z,960.24
2018-03-11T09:52:05.226Z,960.19
2018-03-11T09:53:05.089Z,960.11
2018-03-11T09:54:05.035Z,960.06
2018-03-11T09:55:05.044Z,960.09
2018-03-11T09:56:04.871Z,960.12
2018-03-11T09:57:04.857Z,960.13
2018-03-11T09:58:04.723Z,960.15
2018-03-11T09:59:04.765Z,960.15
2018-03-11T10:00:04.572Z,960.17
2018-03-11T10:01:04.501Z,960.18
2018-03-11T10:02:04.431Z,960.25
2018-03-11T10:03:04.384Z,960.24
2018-03-11T10:04:04.387Z,960.27
2018-03-11T10:05:04.205Z,960.30
2018-03-11T10:06:04.194Z,960.36
2018-03-11T10:07:04.099Z,960.38
2018-03-11T10:08:03.988Z,960.36
2018-03-11T10:09:04.010Z,960.34
2018-03-11T10:10:03.918Z,960.37
2018-03-11T10:11:03.766Z,960.31
2018-03-11T10:12:03.724Z,960.40
2018-03-11T10:13:03.730Z,960.38
2018-03-11T10:14:03.546Z,960.40
2018-03-11T10:15:03.538Z,960.43
2018-03-11T10:16:03.400Z,960.38
2018-03-11T10:17:03.345Z,960.41
2018-03-11T10:18:03.251Z,960.44
2018-03-11T10:19:03.175Z,960.46
2018-03-11T10:20:03.124Z,960.49
2018-03-11T10:21:03.064Z,960.47
2018-03-11T10:22:03.070Z,960.55
2018-03-11T10:23:02.879Z,960.53
2018-03-11T10:24:02.881Z,960.51
2018-03-11T10:25:02.784Z,960.54
2018-03-11T10:26:02.663Z,960.52
2018-03-11T10:27:02.694Z,960.44
2018-03-11T10:28:02.521Z,960.41
2018-03-11T10:29:02.443Z,960.38
2018-03-11T10:30:02.410Z,960.37
2018-03-11T10:31:02.415Z,960.41
2018-03-11T10:32:02.230Z,960.41
2018-03-11T10:33:02.226Z,960.44
2018-03-11T10:34:02.129Z,960.43
2018-03-11T10:35:02.005Z,960.42
2018-03-11T10:36:02.039Z,960.44
2018-03-11T10:37:01.943Z,960.36
2018-03-11T10:38:01.791Z,960.39
2018-03-11T10:39:01.753Z,960.40
2018-03-11T10:40:01.759Z,960.42
2018-03-11T10:41:01.574Z,960.45
2018-03-11T10:42:01.571Z,960.44
2018-03-11T10:43:01.469Z,960.41
2018-03-11T10:44:01.354Z,960.40
2018-03-11T10:45:01.381Z,960.37
2018-03-11T10:46:01.284Z,960.34
2018-03-11T10:47:01.129Z,960.31
2018-03-11T10:48:01.096Z,960.32
2018-03-11T10:49:01.100Z,960.27
2018-03-11T10:50:00.921Z,960.25
2018-03-11T10:51:00.911Z,960.24
2018-03-11T10:52:00.812Z,960.19
2018-03-11T10:53:00.695Z,960.16
2018-03-11T10:54:00.729Z,960.10
2018-03-11T10:55:00.654Z,960.09
2018-03-11T10:56:00.476Z,960.11
2018-03-11T10:57:00.437Z,960.03
2018-03-11T10:58:00.443Z,960.06
2018-03-11T10:59:00.256Z,960.06
2018-03-11T11:00:01.175Z,960.03
2018-03-11T11:01:00.158Z,960.02
2018-03-11T11:02:00.036Z,959.98
2018-03-11T11:03:00.068Z,959.96
2018-03-11T11:03:59.972Z,959.93
2018-03-11T11:04:59.820Z,959.87
2018-03-11T11:05:59.778Z,959.86
2018-03-11T11:06:59.788Z,959.81
2018-03-11T11:07:59.603Z,959.81
2018-03-11T11:08:59.595Z,959.77
2018-03-11T11:09:59.501Z,959.77
2018-03-11T11:10:59.387Z,959.72
2018-03-11T11:11:59.413Z,959.75
2018-03-11T11:12:59.317Z,959.69
2018-03-11T11:13:59.174Z,959.71
2018-03-11T11:14:59.124Z,959.69
2018-03-11T11:15:59.130Z,959.66
2018-03-11T11:16:58.951Z,959.58
2018-03-11T11:17:58.942Z,959.56
2018-03-11T11:18:58.859Z,959.52
2018-03-11T11:19:58.737Z,959.54
2018-03-11T11:20:58.755Z,959.50
2018-03-11T11:21:58.658Z,959.44
2018-03-11T11:22:58.521Z,959.41
2018-03-11T11:23:58.466Z,959.35
2018-03-11T11:24:58.472Z,959.34
2018-03-11T11:25:58.300Z,959.36
2018-03-11T11:26:58.284Z,959.33
2018-03-11T11:27:58.187Z,959.34
2018-03-11T11:28:58.075Z,959.32
2018-03-11T11:29:58.097Z,959.31
2018-03-11T11:30:57.998Z,959.29
2018-03-11T11:31:57.860Z,959.32
2018-03-11T11:32:57.812Z,959.23
2018-03-11T11:33:57.814Z,959.24
2018-03-11T11:34:57.656Z,959.24
2018-03-11T11:35:57.627Z,959.25
2018-03-11T11:36:57.529Z,959.29
2018-03-11T11:37:57.420Z,959.28
2018-03-11T11:38:57.438Z,959.34
2018-03-11T11:39:57.356Z,959.34
2018-03-11T11:40:57.206Z,959.30
2018-03-11T11:41:57.152Z,959.31
2018-03-11T11:42:57.157Z,959.27
2018-03-11T11:43:56.985Z,959.28
2018-03-11T11:44:56.962Z,959.27
2018-03-11T11:45:56.875Z,959.18
2018-03-11T11:46:56.771Z,959.20
2018-03-11T11:47:56.784Z,959.21
2018-03-11T11:48:56.621Z,959.17
2018-03-11T11:49:56.590Z,959.15
2018-03-11T11:50:56.474Z,959.15
2018-03-11T11:51:56.403Z,959.17
2018-03-11T11:52:56.333Z,959.17
2018-03-11T11:53:56.310Z,959.16
2018-03-11T11:54:56.191Z,959.13
2018-03-11T11:55:56.220Z,959.12
2018-03-11T11:56:56.046Z,959.13
2018-03-11T11:57:55.969Z,959.11
2018-03-11T11:58:55.899Z,959.12
2018-03-11T11:59:55.940Z,959.16
2018-03-11T12:00:55.806Z,959.10
2018-03-11T12:01:55.750Z,959.12
2018-03-11T12:02:55.613Z,959.08
2018-03-11T12:03:55.535Z,959.05
2018-03-11T12:04:55.469Z,959.06
2018-03-11T12:05:55.469Z,959.06
2018-03-11T12:06:55.319Z,959.03
2018-03-11T12:07:55.282Z,958.99
2018-03-11T12:08:55.176Z,958.98
2018-03-11T12:09:55.110Z,958.98
2018-03-11T12:10:55.029Z,958.93
2018-03-11T12:11:54.999Z,958.95
2018-03-11T12:12:54.881Z,958.89
2018-03-11T12:13:54.818Z,958.89
2018-03-11T12:14:54.737Z,958.93
2018-03-11T12:15:54.676Z,958.98
2018-03-11T12:16:54.592Z,958.99
2018-03-11T12:17:54.635Z,958.96
2018-03-11T12:18:54.454Z,958.99
2018-03-11T12:19:54.436Z,959.00
2018-03-11T12:20:54.304Z,959.00
2018-03-11T12:21:54.232Z,958.94
2018-03-11T12:22:54.162Z,958.97
2018-03-11T12:23:54.154Z,958.95
2018-03-11T12:24:54.015Z,958.95
2018-03-11T12:25:53.968Z,958.94
2018-03-11T12:26:53.872Z,958.93
2018-03-11T12:27:53.800Z,958.88