createdAt,value
2022-11-06T00:00:53.603Z,6.15
2022-11-06T00:03:24.058Z,9.93
2022-11-06T00:06:10.824Z,7.00
2022-11-06T00:08:42.481Z,15.80
2022-11-06T00:11:13.063Z,10.30
2022-11-06T00:18:44.380Z,17.65
2022-11-06T00:21:16.126Z,7.97
2022-11-06T00:23:47.000Z,8.88
2022-11-06T00:26:18.150Z,13.30
2022-11-06T00:28:50.766Z,6.03
2022-11-06T00:31:21.837Z,10.68
2022-11-06T00:33:52.439Z,17.60
2022-11-06T00:36:24.030Z,10.32
2022-11-06T00:38:55.008Z,10.82
2022-11-06T00:41:25.245Z,9.57
2022-11-06T00:46:27.182Z,7.45
2022-11-06T00:48:57.875Z,9.18
2022-11-06T00:51:30.004Z,5.82
2022-11-06T00:54:02.707Z,11.45
2022-11-06T00:56:33.219Z,6.32
2022-11-06T00:59:07.676Z,7.80
2022-11-06T01:01:38.614Z,6.82
2022-11-06T01:04:12.370Z,11.43
2022-11-06T01:06:44.584Z,9.23
2022-11-06T01:09:16.225Z,14.35
2022-11-06T01:14:40.240Z,12.23
2022-11-06T01:17:09.731Z,5.78
2022-11-06T01:19:40.254Z,5.63
2022-11-06T01:22:09.557Z,6.72
2022-11-06T01:24:39.734Z,11.05
2022-11-06T01:30:00.994Z,8.03
2022-11-06T01:35:00.024Z,12.38
2022-11-06T01:37:29.300Z,5.32
2022-11-06T01:39:58.910Z,6.53
2022-11-06T01:42:28.380Z,13.02
2022-11-06T01:45:26.068Z,10.57
2022-11-06T01:47:55.405Z,8.15
2022-11-06T01:50:25.920Z,6.15
2022-11-06T01:52:55.311Z,7.00
2022-11-06T01:55:31.052Z,14.05
2022-11-06T01:58:04.996Z,6.82
2022-11-06T02:00:36.813Z,4.05
2022-11-06T02:03:06.624Z,9.90
2022-11-06T02:05:36.978Z,7.80
2022-11-06T02:08:07.628Z,11.70
2022-11-06T02:10:37.911Z,7.80
2022-11-06T02:13:17.165Z,9.07
2022-11-06T02:15:53.603Z,13.48
2022-11-06T02:18:37.397Z,8.00
2022-11-06T02:21:27.919Z,14.35
2022-11-06T02:24:20.587Z,8.68
2022-11-06T02:27:11.744Z,6.28
2022-11-06T02:29:49.653Z,4.85
2022-11-06T02:32:24.506Z,8.48
2022-11-06T02:34:56.553Z,4.60
2022-11-06T02:37:30.940Z,8.48
2022-11-06T02:40:04.373Z,7.47
2022-11-06T02:42:39.632Z,8.13
2022-11-06T02:45:12.838Z,6.18
2022-11-06T02:47:44.328Z,9.43
2022-11-06T02:50:17.724Z,8.95
2022-11-06T02:52:53.162Z,6.95
2022-11-06T02:55:27.462Z,10.43
2022-11-06T02:58:02.674Z,10.50
2022-11-06T03:00:33.506Z,11.60
2022-11-06T03:03:08.112Z,10.07
2022-11-06T03:05:41.018Z,9.43
2022-11-06T03:08:16.562Z,8.05
2022-11-06T03:10:54.126Z,8.52
2022-11-06T03:13:31.417Z,9.00
2022-11-06T03:16:05.917Z,13.20
2022-11-06T03:18:41.699Z,5.97
2022-11-06T03:21:21.458Z,8.07
2022-11-06T03:23:56.140Z,10.55
2022-11-06T03:26:34.400Z,6.43
2022-11-06T03:29:13.639Z,6.95
2022-11-06T03:31:51.095Z,7.75
2022-11-06T03:34:26.644Z,11.75
2022-11-06T03:37:01.477Z,11.38
2022-11-06T03:39:36.936Z,8.05
2022-11-06T03:42:09.770Z,11.55
2022-11-06T03:44:45.164Z,6.00
2022-11-06T03:47:22.213Z,6.55
2022-11-06T03:49:56.372Z,11.05
2022-11-06T03:52:32.618Z,7.13
2022-11-06T03:55:07.577Z,6.35
2022-11-06T03:57:42.092Z,9.52
2022-11-06T04:00:15.271Z,9.13
2022-11-06T04:02:48.387Z,8.35
2022-11-06T04:05:22.931Z,7.20
2022-11-06T04:08:13.021Z,8.50
2022-11-06T04:11:04.554Z,7.93
2022-11-06T04:13:54.680Z,11.05
2022-11-06T04:16:26.758Z,8.25
2022-11-06T04:18:56.002Z,11.68
2022-11-06T04:21:33.393Z,9.98
2022-11-06T04:24:33.218Z,7.55
2022-11-06T04:27:14.961Z,14.85
2022-11-06T04:29:53.679Z,9.38
2022-11-06T04:32:31.235Z,7.03
2022-11-06T04:35:07.565Z,8.75
2022-11-06T04:37:45.164Z,8.48
2022-11-06T04:40:24.057Z,8.38
2022-11-06T04:43:00.024Z,5.80
2022-11-06T04:45:33.494Z,9.07
2022-11-06T04:48:06.388Z,9.48
2022-11-06T04:50:41.239Z,8.40
2022-11-06T04:53:12.284Z,8.25
2022-11-06T04:55:48.539Z,10.15
2022-11-06T04:58:18.492Z,9.07
2022-11-06T05:00:49.260Z,9.15
2022-11-06T05:03:21.006Z,9.90
2022-11-06T05:08:21.807Z,11.90
2022-11-06T05:10:51.062Z,9.55
2022-11-06T05:13:20.672Z,8.63
2022-11-06T05:15:49.911Z,8.90
2022-11-06T05:18:21.324Z,7.90
2022-11-06T05:21:10.830Z,8.60
2022-11-06T05:23:39.745Z,8.60
2022-11-06T05:26:10.022Z,7.28
2022-11-06T05:28:39.819Z,11.02
2022-11-06T05:31:09.307Z,8.93
2022-11-06T05:33:40.835Z,7.37
2022-11-06T05:36:10.995Z,11.82
2022-11-06T05:38:40.841Z,11.77
2022-11-06T05:41:10.573Z,9.13
2022-11-06T05:43:40.351Z,11.83
2022-11-06T05:46:29.629Z,10.52
2022-11-06T05:49:00.919Z,11.07
2022-11-06T05:51:30.343Z,16.02
2022-11-06T05:54:00.147Z,11.75
2022-11-06T05:56:29.398Z,9.60
2022-11-06T05:58:59.531Z,12.55
2022-11-06T06:01:29.064Z,13.32
2022-11-06T06:04:00.504Z,12.35
2022-11-06T06:06:30.225Z,12.57
2022-11-06T06:09:00.163Z,16.40
2022-11-06T06:11:29.463Z,16.52
2022-11-06T06:13:59.474Z,17.27
2022-11-06T06:16:28.789Z,21.67
2022-11-06T06:18:59.826Z,15.60
2022-11-06T06:21:29.070Z,16.95
2022-11-06T06:23:58.840Z,14.52
2022-11-06T06:26:28.068Z,14.02
2022-11-06T06:28:57.888Z,17.10
2022-11-06T06:31:27.338Z,13.27
2022-11-06T06:33:57.133Z,18.27
2022-11-06T06:36:27.951Z,16.92
2022-11-06T06:38:57.776Z,14.63
2022-11-06T06:41:27.065Z,17.73
2022-11-06T06:43:56.679Z,16.05
2022-11-06T06:46:26.259Z,14.70
2022-11-06T06:48:56.233Z,13.15
2022-11-06T06:51:27.028Z,13.82
2022-11-06T06:53:57.308Z,13.93
2022-11-06T06:56:26.650Z,14.35
2022-11-06T06:58:56.694Z,14.80
2022-11-06T07:01:26.353Z,12.75
2022-11-06T07:03:59.985Z,13.93
2022-11-06T07:06:34.648Z,9.65
2022-11-06T07:09:04.494Z,12.60
2022-11-06T07:11:33.749Z,12.20
2022-11-06T07:14:03.747Z,14.95
2022-11-06T07:16:33.023Z,14.10
2022-11-06T07:19:03.319Z,12.60
2022-11-06T07:21:34.109Z,12.57
2022-11-06T07:24:04.072Z,12.45
2022-11-06T07:26:33.351Z,12.30
2022-11-06T07:29:03.479Z,12.82
2022-11-06T07:31:33.067Z,12.27
2022-11-06T07:34:03.056Z,10.95
2022-11-06T07:36:36.389Z,15.27
2022-11-06T07:39:06.353Z,13.48
2022-11-06T07:41:35.872Z,13.60
2022-11-06T07:44:05.606Z,16.15
2022-11-06T07:46:34.939Z,15.00
2022-11-06T07:49:04.632Z,12.55
2022-11-06T07:51:35.463Z,17.45
2022-11-06T07:54:05.562Z,12.70
2022-11-06T07:56:35.129Z,11.73
2022-11-06T07:59:05.606Z,8.77
2022-11-06T08:01:34.988Z,11.05
2022-11-06T08:04:05.306Z,9.43
2022-11-06T08:06:36.038Z,12.88
2022-11-06T08:09:08.097Z,11.93
2022-11-06T08:11:37.495Z,13.25
2022-11-06T08:14:07.264Z,8.95
2022-11-06T08:16:36.499Z,10.07
2022-11-06T08:19:06.255Z,7.38
2022-11-06T08:21:37.110Z,8.52
2022-11-06T08:24:07.935Z,9.00
2022-11-06T08:26:37.214Z,8.40
2022-11-06T08:29:07.396Z,7.93
2022-11-06T08:31:37.070Z,10.10
2022-11-06T08:34:07.014Z,8.93
2022-11-06T08:36:40.807Z,13.43
2022-11-06T08:39:10.792Z,10.57
2022-11-06T08:41:40.822Z,10.52
2022-11-06T08:44:10.796Z,11.80
2022-11-06T08:46:40.268Z,8.15
2022-11-06T08:49:09.895Z,7.90
2022-11-06T08:51:40.626Z,11.32
2022-11-06T08:54:12.079Z,15.63
2022-11-06T08:56:41.529Z,7.85
2022-11-06T08:59:11.519Z,10.07
2022-11-06T09:01:40.888Z,7.20
2022-11-06T09:04:11.033Z,10.98
2022-11-06T09:06:41.768Z,9.85
2022-11-06T09:09:11.756Z,7.82
2022-11-06T09:11:41.207Z,7.32
2022-11-06T09:14:11.619Z,6.63
2022-11-06T09:16:41.046Z,9.63
2022-11-06T09:19:11.025Z,9.13
2022-11-06T09:21:42.201Z,13.35
2022-11-06T09:24:12.716Z,10.15
2022-11-06T09:26:42.135Z,8.57
2022-11-06T09:29:12.428Z,6.90
2022-11-06T09:31:43.354Z,5.80
2022-11-06T09:34:13.377Z,5.93
2022-11-06T09:36:44.218Z,7.05
2022-11-06T09:39:14.771Z,10.23
2022-11-06T09:41:53.375Z,4.88
2022-11-06T09:44:35.898Z,7.00
2022-11-06T09:47:10.999Z,5.50
2022-11-06T09:49:48.347Z,7.35
2022-11-06T09:52:27.218Z,4.30
2022-11-06T09:55:02.029Z,4.63
2022-11-06T09:57:38.404Z,5.80
2022-11-06T10:00:13.843Z,6.80
2022-11-06T10:02:48.863Z,7.07
2022-11-06T10:05:26.136Z,4.47
2022-11-06T10:07:58.674Z,6.47
2022-11-06T10:10:34.544Z,4.03
2022-11-06T10:13:25.943Z,4.97
2022-11-06T10:16:01.619Z,5.57
2022-11-06T10:18:41.175Z,11.32
2022-11-06T10:21:13.722Z,7.85
2022-11-06T10:23:51.793Z,5.32
2022-11-06T10:26:28.698Z,7.70
2022-11-06T10:29:18.154Z,9.48
2022-11-06T10:31:58.759Z,4.20
2022-11-06T10:34:34.202Z,6.45
2022-11-06T10:37:10.297Z,7.47
2022-11-06T10:39:41.567Z,4.30
2022-11-06T10:42:17.706Z,5.03
2022-11-06T10:44:51.531Z,7.55
2022-11-06T10:47:23.014Z,7.72
2022-11-06T10:49:55.526Z,10.60
2022-11-06T10:52:38.038Z,6.82
2022-11-06T10:55:49.225Z,3.50
2022-11-06T10:58:22.797Z,7.75
2022-11-06T11:00:53.805Z,8.35
2022-11-06T11:03:28.293Z,3.50
2022-11-06T11:05:57.928Z,6.22
2022-11-06T11:08:40.597Z,6.13
2022-11-06T11:11:24.140Z,5.45
2022-11-06T11:14:15.426Z,6.90
2022-11-06T11:16:46.830Z,5.30
2022-11-06T11:19:25.041Z,4.57
2022-11-06T11:21:56.127Z,4.57
2022-11-06T11:24:26.738Z,6.18
2022-11-06T11:26:58.683Z,3.37
2022-11-06T11:29:33.243Z,5.65
2022-11-06T11:32:07.957Z,3.85
2022-11-06T11:34:51.414Z,8.48
2022-11-06T11:37:27.445Z,7.55
2022-11-06T11:39:58.199Z,6.18
2022-11-06T11:42:30.200Z,4.70
2022-11-06T11:45:25.685Z,7.18
2022-11-06T11:48:10.625Z,7.30
2022-11-06T11:50:41.416Z,7.22
2022-11-06T11:53:16.430Z,4.57
2022-11-06T11:55:50.908Z,5.20
2022-11-06T11:58:23.917Z,7.25
2022-11-06T12:00:59.588Z,6.28
2022-11-06T12:03:33.000Z,4.88
2022-11-06T12:06:11.846Z,6.55
2022-11-06T12:08:46.531Z,9.60
2022-11-06T12:11:21.273Z,5.20
2022-11-06T12:14:18.723Z,5.22
2022-11-06T12:16:52.540Z,8.02
2022-11-06T12:19:23.724Z,7.53
2022-11-06T12:21:56.923Z,5.70
2022-11-06T12:24:32.343Z,5.32
2022-11-06T12:27:11.145Z,7.90
2022-11-06T12:29:43.075Z,4.97
2022-11-06T12:32:24.033Z,7.22
2022-11-06T12:35:01.215Z,5.65
2022-11-06T12:37:47.809Z,11.55
2022-11-06T12:40:25.398Z,4.28
2022-11-06T12:43:13.681Z,7.68
2022-11-06T12:46:04.566Z,6.97
2022-11-06T12:48:58.728Z,5.43
2022-11-06T12:51:35.584Z,9.10
2022-11-06T12:54:20.281Z,4.07
2022-11-06T12:56:56.703Z,6.68
2022-11-06T12:59:44.539Z,4.88
2022-11-06T13:02:25.168Z,6.72
2022-11-06T13:05:03.599Z,5.50
2022-11-06T13:07:58.084Z,7.45
2022-11-06T13:10:37.403Z,7.25
2022-11-06T13:13:22.733Z,10.82
2022-11-06T13:16:02.111Z,9.27
2022-11-06T13:18:35.477Z,8.88
2022-11-06T13:21:12.579Z,4.70
2022-11-06T13:23:45.652Z,11.98
2022-11-06T13:26:23.278Z,7.70
2022-11-06T13:28:57.346Z,6.18
2022-11-06T13:31:36.662Z,6.13
2022-11-06T13:34:08.395Z,7.07
2022-11-06T13:36:40.294Z,7.20
2022-11-06T13:39:17.568Z,7.25
2022-11-06T13:41:47.691Z,8.98
2022-11-06T13:44:17.831Z,11.23
2022-11-06T13:49:30.478Z,12.00
2022-11-06T13:52:03.984Z,8.18
2022-11-06T13:54:50.363Z,10.52
2022-11-06T13:57:53.744Z,7.57
2022-11-06T14:00:25.108Z,10.38
2022-11-06T14:03:34.780Z,7.75
2022-11-06T14:06:05.999Z,8.43
2022-11-06T14:08:43.652Z,12.73
2022-11-06T14:11:15.859Z,5.68
2022-11-06T14:14:00.325Z,9.82
2022-11-06T14:16:32.493Z,7.63
2022-11-06T14:19:10.882Z,12.07
2022-11-06T14:21:50.302Z,10.02
2022-11-06T14:24:42.500Z,12.40
2022-11-06T14:27:14.387Z,13.15
2022-11-06T14:30:08.071Z,11.63
2022-11-06T14:32:49.286Z,9.45
2022-11-06T14:35:55.120Z,12.23
2022-11-06T14:38:38.340Z,11.98
2022-11-06T14:41:48.441Z,8.18
2022-11-06T14:44:32.907Z,6.55
2022-11-06T14:47:06.727Z,10.18
2022-11-06T14:49:42.384Z,9.30
2022-11-06T14:52:14.834Z,7.63
2022-11-06T14:54:53.958Z,12.13
2022-11-06T14:57:45.447Z,7.15
2022-11-06T15:00:37.811Z,6.22
2022-11-06T15:03:18.634Z,10.02
2022-11-06T15:05:52.746Z,8.10
2022-11-06T15:09:03.224Z,9.55
2022-11-06T15:12:09.137Z,11.52
2022-11-06T15:14:58.802Z,8.43
2022-11-06T15:17:34.330Z,8.73
2022-11-06T15:20:16.266Z,9.30
2022-11-06T15:22:50.739Z,11.15
2022-11-06T15:25:24.409Z,9.80
2022-11-06T15:28:06.074Z,9.25
2022-11-06T15:30:44.773Z,20.67
2022-11-06T15:33:21.559Z,8.35
2022-11-06T15:35:52.223Z,10.98
2022-11-06T15:38:24.676Z,10.88
2022-11-06T15:40:56.515Z,9.45
2022-11-06T15:43:31.465Z,13.75
2022-11-06T15:46:18.678Z,17.08
2022-11-06T15:48:50.883Z,17.25
2022-11-06T15:51:23.496Z,19.52
2022-11-06T15:53:53.422Z,16.85
2022-11-06T15:56:27.766Z,14.80
2022-11-06T15:59:09.217Z,10.95
2022-11-06T16:01:39.344Z,9.77
2022-11-06T16:04:16.497Z,12.85
2022-11-06T16:06:47.900Z,13.85
2022-11-06T16:11:52.025Z,11.98
2022-11-06T16:14:22.821Z,13.38
2022-11-06T16:16:54.717Z,13.85
2022-11-06T16:19:36.116Z,13.88
2022-11-06T16:22:08.428Z,16.92
2022-11-06T16:24:43.855Z,17.02
2022-11-06T16:27:14.819Z,20.95
2022-11-06T16:29:49.540Z,22.90
2022-11-06T16:32:22.137Z,24.55
2022-11-06T16:34:52.956Z,17.90
2022-11-06T16:37:40.511Z,20.88
2022-11-06T16:40:46.176Z,15.68
2022-11-06T16:43:17.524Z,22.85
2022-11-06T16:45:58.617Z,18.55
2022-11-06T16:48:38.444Z,17.55
2022-11-06T16:51:14.275Z,19.83
2022-11-06T16:53:56.474Z,22.08
2022-11-06T16:56:28.509Z,27.77
2022-11-06T16:59:03.091Z,27.63
2022-11-06T17:01:40.350Z,37.30
2022-11-06T17:04:21.384Z,28.70
2022-11-06T17:06:52.908Z,39.83
2022-11-06T17:09:31.084Z,34.15
2022-11-06T17:12:01.461Z,30.50
2022-11-06T17:14:33.247Z,26.63
2022-11-06T17:17:03.607Z,30.98
2022-11-06T17:19:34.165Z,18.45
2022-11-06T17:22:07.156Z,20.83
2022-11-06T17:24:37.923Z,18.40
2022-11-06T17:27:08.085Z,25.00
2022-11-06T17:29:39.081Z,15.63
2022-11-06T17:32:08.390Z,21.52
2022-11-06T17:34:38.086Z,21.88
2022-11-06T17:37:11.764Z,19.25
2022-11-06T17:39:41.527Z,20.70
2022-11-06T17:42:11.063Z,17.88
2022-11-06T17:44:43.159Z,18.38
2022-11-06T17:47:12.408Z,19.67
2022-11-06T17:49:42.456Z,19.15
2022-11-06T17:52:13.244Z,19.05
2022-11-06T17:54:43.204Z,18.88
2022-11-06T17:57:12.671Z,17.67
2022-11-06T17:59:43.057Z,21.50
2022-11-06T18:02:18.859Z,18.63
2022-11-06T18:04:56.261Z,20.25
2022-11-06T18:07:26.997Z,22.38
2022-11-06T18:09:56.762Z,20.40
2022-11-06T18:12:28.001Z,21.63
2022-11-06T18:14:58.115Z,21.02
2022-11-06T18:17:27.367Z,21.42
2022-11-06T18:19:57.613Z,21.07
2022-11-06T18:22:28.315Z,19.27
2022-11-06T18:24:58.824Z,21.73
2022-11-06T18:27:28.256Z,22.05
2022-11-06T18:29:58.304Z,21.63
2022-11-06T18:32:27.568Z,23.20
2022-11-06T18:34:57.699Z,24.88
2022-11-06T18:37:28.551Z,23.67
2022-11-06T18:39:58.922Z,23.40
2022-11-06T18:42:28.430Z,21.27
2022-11-06T18:44:58.576Z,24.20
2022-11-06T18:47:27.809Z,17.52
2022-11-06T18:49:57.606Z,21.42
2022-11-06T18:52:55.809Z,21.17
2022-11-06T18:55:18.680Z,25.58
2022-11-06T18:57:48.151Z,20.00
2022-11-06T19:00:18.959Z,22.23
2022-11-06T19:02:48.439Z,20.65
2022-11-06T19:05:18.771Z,26.63
2022-11-06T19:07:52.817Z,18.38
2022-11-06T19:10:23.768Z,27.33
2022-11-06T19:12:53.180Z,25.05
2022-11-06T19:15:23.855Z,22.45
2022-11-06T19:17:54.945Z,21.35
2022-11-06T19:20:24.966Z,20.58
2022-11-06T19:22:56.421Z,25.02
2022-11-06T19:25:26.904Z,25.23
2022-11-06T19:27:56.865Z,21.30
2022-11-06T19:30:27.444Z,22.02
2022-11-06T19:32:56.864Z,20.65
2022-11-06T19:35:27.372Z,20.63
2022-11-06T19:37:58.089Z,29.40
2022-11-06T19:40:29.175Z,28.33
2022-11-06T19:43:00.051Z,22.20
2022-11-06T19:45:29.639Z,21.13
2022-11-06T19:48:01.506Z,25.55
2022-11-06T19:50:58.007Z,20.88
2022-11-06T19:53:24.749Z,23.48
2022-11-06T19:55:54.832Z,22.13
2022-11-06T19:58:24.116Z,20.27
2022-11-06T20:00:54.336Z,20.73
2022-11-06T20:03:24.296Z,20.50
2022-11-06T20:05:56.381Z,39.28
2022-11-06T20:08:27.125Z,21.55
2022-11-06T20:11:04.170Z,18.20
2022-11-06T20:13:36.703Z,20.98
2022-11-06T20:16:08.152Z,20.70
2022-11-06T20:18:37.832Z,23.52
2022-11-06T20:21:09.648Z,22.55
2022-11-06T20:26:10.229Z,27.13
2022-11-06T20:28:39.878Z,24.60
2022-11-06T20:31:11.492Z,17.88
2022-11-06T20:33:40.995Z,18.77
2022-11-06T20:36:12.352Z,23.05
2022-11-06T20:38:44.940Z,27.75
2022-11-06T20:41:15.858Z,24.73
2022-11-06T20:43:46.545Z,28.10
2022-11-06T20:46:18.737Z,22.92
2022-11-06T20:48:48.926Z,22.17
2022-11-06T20:51:20.799Z,24.52
2022-11-06T20:53:52.428Z,26.40
2022-11-06T20:56:25.587Z,30.38
2022-11-06T20:58:55.759Z,23.17
2022-11-06T21:01:27.403Z,26.95
2022-11-06T21:03:57.983Z,26.80
2022-11-06T21:06:30.128Z,22.05
2022-11-06T21:09:00.898Z,21.63
2022-11-06T21:11:30.522Z,20.85
2022-11-06T21:14:00.235Z,31.30
2022-11-06T21:16:32.712Z,25.98
2022-11-06T21:19:02.739Z,26.30
2022-11-06T21:21:34.675Z,23.90
2022-11-06T21:24:06.218Z,26.08
2022-11-06T21:26:38.876Z,23.45
2022-11-06T21:29:10.885Z,22.48
2022-11-06T21:31:47.488Z,30.85
2022-11-06T21:34:19.218Z,28.10
2022-11-06T21:36:49.871Z,28.15
2022-11-06T21:39:21.926Z,28.27
2022-11-06T21:41:52.152Z,26.60
2022-11-06T21:44:21.698Z,23.25
2022-11-06T21:46:51.802Z,23.50
2022-11-06T21:49:21.269Z,23.33
2022-11-06T21:51:51.251Z,30.47
2022-11-06T21:54:39.308Z,22.20
2022-11-06T21:57:08.959Z,23.17
2022-11-06T21:59:41.631Z,29.95
2022-11-06T22:02:11.982Z,24.73
2022-11-06T22:04:41.572Z,26.02
2022-11-06T22:07:11.706Z,26.23
2022-11-06T22:09:42.457Z,32.58
2022-11-06T22:12:12.451Z,25.02
2022-11-06T22:14:44.859Z,30.30
2022-11-06T22:17:14.452Z,26.50
2022-11-06T22:19:43.768Z,25.40
2022-11-06T22:22:13.932Z,30.30
2022-11-06T22:24:44.728Z,30.95
2022-11-06T22:27:14.739Z,27.20
2022-11-06T22:29:44.234Z,36.45
2022-11-06T22:32:14.143Z,22.23
2022-11-06T22:34:43.552Z,22.35
2022-11-06T22:37:13.499Z,20.13
2022-11-06T22:39:44.242Z,22.58
2022-11-06T22:42:13.849Z,20.35
2022-11-06T22:44:43.813Z,18.02
2022-11-06T22:47:14.116Z,19.42
2022-11-06T22:49:43.443Z,24.38
2022-11-06T22:52:13.443Z,42.97
2022-11-06T22:54:44.793Z,22.77
2022-11-06T22:57:14.712Z,23.63
2022-11-06T22:59:43.983Z,19.88
2022-11-06T23:02:14.190Z,22.90
2022-11-06T23:04:43.633Z,20.17
2022-11-06T23:07:13.487Z,24.90
2022-11-06T23:09:44.311Z,21.63
2022-11-06T23:12:16.093Z,21.77
2022-11-06T23:14:45.393Z,24.58
2022-11-06T23:17:15.516Z,17.73
2022-11-06T23:19:45.340Z,24.05
2022-11-06T23:22:32.836Z,20.83
2022-11-06T23:25:03.702Z,22.83
2022-11-06T23:27:33.685Z,23.23
2022-11-06T23:30:03.057Z,16.70
2022-11-06T23:32:35.174Z,22.85
2022-11-06T23:35:05.021Z,23.77
2022-11-06T23:37:35.121Z,25.42
2022-11-06T23:40:07.030Z,20.42
2022-11-06T23:42:37.266Z,25.05
2022-11-06T23:45:25.055Z,21.02
2022-11-06T23:47:55.182Z,21.25
2022-11-06T23:50:24.715Z,19.88
2022-11-06T23:52:54.843Z,26.98
2022-11-06T23:55:25.838Z,22.67
2022-11-06T23:57:56.448Z,22.42
