createdAt,value
2019-03-15T00:02:14.386Z,0.77
2019-03-15T00:05:17.929Z,0.70
2019-03-15T00:08:21.424Z,0.67
2019-03-15T00:11:25.030Z,0.70
2019-03-15T00:14:29.572Z,0.53
2019-03-15T00:17:34.068Z,0.77
2019-03-15T00:20:37.636Z,0.60
2019-03-15T00:23:41.286Z,0.60
2019-03-15T00:26:45.864Z,0.57
2019-03-15T00:29:49.311Z,0.80
2019-03-15T00:32:52.818Z,0.70
2019-03-15T00:35:56.264Z,0.80
2019-03-15T00:38:59.809Z,0.60
2019-03-15T00:42:03.319Z,0.73
2019-03-15T00:45:08.949Z,0.90
2019-03-15T00:48:12.598Z,0.70
2019-03-15T00:51:17.084Z,0.70
2019-03-15T00:54:20.528Z,0.85
2019-03-15T00:57:23.985Z,0.80
2019-03-15T01:00:27.599Z,0.95
2019-03-15T01:03:31.086Z,0.63
2019-03-15T01:06:34.651Z,0.60
2019-03-15T01:09:38.125Z,0.70
2019-03-15T01:12:41.697Z,0.77
2019-03-15T01:15:45.333Z,0.80
2019-03-15T01:18:48.927Z,0.70
2019-03-15T01:21:52.351Z,0.60
2019-03-15T01:24:57.967Z,0.70
2019-03-15T01:28:01.454Z,0.77
2019-03-15T01:31:04.988Z,0.83
2019-03-15T01:34:08.455Z,0.90
2019-03-15T01:37:12.139Z,0.60
2019-03-15T01:40:16.651Z,0.63
2019-03-15T01:43:21.120Z,0.80
2019-03-15T01:46:26.695Z,0.60
2019-03-15T01:49:30.141Z,0.78
2019-03-15T01:52:35.727Z,0.77
2019-03-15T01:55:40.254Z,0.60
2019-03-15T01:58:43.747Z,0.50
2019-03-15T02:01:49.290Z,0.68
2019-03-15T02:04:52.878Z,0.80
2019-03-15T02:07:56.594Z,0.63
2019-03-15T02:11:00.207Z,1.13
2019-03-15T02:14:05.745Z,0.90
2019-03-15T02:17:09.242Z,0.60
2019-03-15T02:20:12.757Z,0.80
2019-03-15T02:23:16.181Z,0.70
2019-03-15T02:26:19.674Z,0.67
2019-03-15T02:29:23.245Z,0.73
2019-03-15T02:32:26.682Z,0.80
2019-03-15T02:35:30.160Z,1.10
2019-03-15T02:38:33.647Z,0.80
2019-03-15T02:41:37.286Z,0.90
2019-03-15T02:44:40.787Z,1.00
2019-03-15T02:47:44.319Z,0.70
2019-03-15T02:50:47.773Z,0.73
2019-03-15T02:53:51.320Z,0.60
2019-03-15T02:56:54.773Z,0.80
2019-03-15T02:59:58.260Z,0.80
2019-03-15T03:03:01.719Z,0.90
2019-03-15T03:06:05.177Z,0.67
2019-03-15T03:09:09.045Z,0.80
2019-03-15T03:12:12.688Z,0.70
2019-03-15T03:15:16.208Z,0.70
2019-03-15T03:18:19.691Z,0.80
2019-03-15T03:21:23.194Z,1.00
2019-03-15T03:24:26.687Z,0.90
2019-03-15T03:27:30.137Z,0.90
2019-03-15T03:30:33.626Z,0.80
2019-03-15T03:33:37.080Z,0.80
2019-03-15T03:36:40.792Z,0.70
2019-03-15T03:39:44.475Z,0.90
2019-03-15T03:42:48.109Z,0.83
2019-03-15T03:45:51.608Z,1.15
2019-03-15T03:48:55.124Z,0.83
2019-03-15T03:51:58.598Z,1.20
2019-03-15T03:55:02.155Z,0.90
2019-03-15T03:58:05.598Z,0.93
2019-03-15T04:01:09.136Z,0.70
2019-03-15T04:04:14.641Z,0.70
2019-03-15T04:07:18.163Z,0.90
2019-03-15T04:10:21.647Z,1.07
2019-03-15T04:13:25.153Z,0.93
2019-03-15T04:16:29.783Z,0.90
2019-03-15T04:19:33.386Z,0.83
2019-03-15T04:22:38.946Z,1.10
2019-03-15T04:25:43.451Z,0.80
2019-03-15T04:28:47.133Z,0.90
2019-03-15T04:31:50.675Z,1.10
2019-03-15T04:34:54.153Z,0.70
2019-03-15T04:37:57.680Z,0.80
2019-03-15T04:41:01.175Z,0.77
2019-03-15T04:44:06.784Z,0.90
2019-03-15T04:47:10.423Z,0.80
2019-03-15T04:50:13.917Z,0.70
2019-03-15T04:53:17.427Z,0.70
2019-03-15T04:56:20.930Z,0.80
2019-03-15T04:59:26.483Z,0.90
2019-03-15T05:02:29.951Z,0.73
2019-03-15T05:05:33.470Z,1.00
2019-03-15T05:08:36.989Z,0.90
2019-03-15T05:11:40.461Z,0.80
2019-03-15T05:14:43.979Z,0.70
2019-03-15T05:17:47.513Z,0.67
2019-03-15T05:20:51.023Z,0.80
2019-03-15T05:23:54.471Z,1.17
2019-03-15T05:26:57.987Z,0.90
2019-03-15T05:30:01.511Z,0.87
2019-03-15T05:33:06.014Z,1.33
2019-03-15T05:36:09.531Z,0.63
2019-03-15T05:39:14.071Z,1.00
2019-03-15T05:42:17.588Z,1.00
2019-03-15T05:45:21.023Z,0.90
2019-03-15T05:48:24.537Z,1.03
2019-03-15T05:51:28.074Z,0.90
2019-03-15T05:54:32.559Z,0.90
2019-03-15T05:57:36.066Z,0.93
2019-03-15T06:00:39.563Z,0.97
2019-03-15T06:03:48.451Z,0.80
2019-03-15T06:06:48.331Z,0.80
2019-03-15T06:09:51.833Z,0.97
2019-03-15T06:12:55.445Z,1.07
2019-03-15T06:15:58.922Z,1.00
2019-03-15T06:19:02.418Z,1.00
2019-03-15T06:22:05.933Z,1.10
2019-03-15T06:25:11.040Z,1.23
2019-03-15T06:28:15.663Z,1.07
2019-03-15T06:31:19.139Z,0.90
2019-03-15T06:34:22.583Z,1.00
2019-03-15T06:37:26.030Z,0.80
2019-03-15T06:40:29.499Z,1.10
2019-03-15T06:43:33.034Z,0.80
2019-03-15T06:46:36.581Z,0.87
2019-03-15T06:49:40.115Z,1.13
2019-03-15T06:52:43.596Z,1.00
2019-03-15T06:55:47.003Z,0.90
2019-03-15T06:58:50.500Z,0.93
2019-03-15T07:01:54.008Z,1.30
2019-03-15T07:04:57.485Z,1.23
2019-03-15T07:08:01.103Z,0.60
2019-03-15T07:11:04.623Z,1.03
2019-03-15T07:14:08.105Z,0.97
2019-03-15T07:17:11.795Z,0.80
2019-03-15T07:20:15.408Z,1.20
2019-03-15T07:23:18.914Z,0.87
2019-03-15T07:26:22.467Z,1.00
2019-03-15T07:29:25.909Z,1.00
2019-03-15T07:32:30.480Z,1.20
2019-03-15T07:35:34.653Z,0.77
2019-03-15T07:38:38.151Z,1.10
2019-03-15T07:41:41.645Z,1.33
2019-03-15T07:44:45.163Z,1.10
2019-03-15T07:47:48.649Z,1.07
2019-03-15T07:50:52.150Z,1.47
2019-03-15T07:53:55.591Z,0.90
2019-03-15T07:56:59.045Z,1.37
2019-03-15T08:00:02.660Z,1.33
2019-03-15T08:03:06.158Z,1.20
2019-03-15T08:06:09.666Z,1.30
2019-03-15T08:09:13.167Z,1.30
2019-03-15T08:12:17.687Z,1.10
2019-03-15T08:15:21.129Z,1.13
2019-03-15T08:18:24.613Z,1.00
2019-03-15T08:21:28.063Z,1.20
2019-03-15T08:24:31.709Z,1.00
2019-03-15T08:27:35.156Z,1.30
2019-03-15T08:30:38.645Z,1.50
2019-03-15T08:33:42.191Z,1.67
2019-03-15T08:36:45.661Z,1.33
2019-03-15T08:39:49.100Z,1.30
2019-03-15T08:42:52.555Z,1.20
2019-03-15T08:45:55.994Z,1.97
2019-03-15T08:48:59.508Z,1.27
2019-03-15T08:52:03.977Z,1.50
2019-03-15T08:55:08.229Z,1.37
2019-03-15T08:58:15.298Z,1.57
2019-03-15T09:01:16.992Z,1.73
2019-03-15T09:04:21.788Z,1.35
2019-03-15T09:07:25.365Z,1.33
2019-03-15T09:10:28.839Z,1.33
2019-03-15T09:13:32.316Z,1.20
2019-03-15T09:16:36.215Z,2.13
2019-03-15T09:19:39.638Z,1.80
2019-03-15T09:22:43.220Z,1.17
2019-03-15T09:25:46.784Z,1.50
2019-03-15T09:28:50.231Z,1.57
2019-03-15T09:32:04.853Z,1.70
2019-03-15T09:34:58.925Z,1.30
2019-03-15T09:38:02.482Z,1.40
2019-03-15T09:41:06.002Z,1.30
2019-03-15T09:44:09.491Z,1.50
2019-03-15T09:47:12.971Z,1.60
2019-03-15T09:50:26.665Z,1.33
2019-03-15T09:53:21.614Z,1.30
2019-03-15T09:56:27.775Z,1.40
2019-03-15T09:59:30.456Z,1.97
2019-03-15T10:02:33.898Z,1.10
2019-03-15T10:05:37.570Z,1.47
2019-03-15T10:08:41.019Z,1.60
2019-03-15T10:11:44.561Z,1.23
2019-03-15T10:14:48.101Z,1.77
2019-03-15T10:17:51.597Z,1.12
2019-03-15T10:20:55.085Z,1.73
2019-03-15T10:23:58.588Z,1.30
2019-03-15T10:27:02.032Z,1.50
2019-03-15T10:30:09.170Z,1.30
2019-03-15T10:33:12.655Z,1.23
2019-03-15T10:36:17.119Z,1.40
2019-03-15T10:39:20.703Z,1.63
2019-03-15T10:42:24.221Z,1.30
2019-03-15T10:45:27.660Z,1.50
2019-03-15T10:48:31.176Z,1.25
2019-03-15T10:51:34.623Z,1.20
2019-03-15T10:54:38.185Z,1.20
2019-03-15T10:57:41.792Z,1.30
2019-03-15T11:00:45.406Z,1.50
2019-03-15T11:03:48.915Z,1.23
2019-03-15T11:06:58.158Z,1.20
2019-03-15T11:10:01.686Z,1.23
2019-03-15T11:13:07.186Z,1.10
2019-03-15T11:16:11.867Z,1.20
2019-03-15T11:19:15.821Z,1.30
2019-03-15T11:22:19.348Z,1.10
2019-03-15T11:25:23.867Z,1.27
2019-03-15T11:28:28.475Z,1.37
2019-03-15T11:31:32.206Z,1.30
2019-03-15T11:34:35.801Z,1.10
2019-03-15T11:37:39.304Z,1.30
2019-03-15T11:40:42.849Z,1.10
2019-03-15T11:43:46.354Z,1.33
2019-03-15T11:46:50.088Z,1.20
2019-03-15T11:49:53.521Z,1.37
2019-03-15T11:52:57.002Z,1.30
2019-03-15T11:56:00.518Z,1.17
2019-03-15T11:59:05.033Z,1.40
2019-03-15T12:02:10.747Z,1.50
2019-03-15T12:05:14.246Z,1.50
2019-03-15T12:08:17.850Z,1.30
2019-03-15T12:11:21.605Z,1.20
2019-03-15T12:14:25.194Z,1.20
2019-03-15T12:17:29.712Z,1.40
2019-03-15T12:20:34.313Z,1.12
2019-03-15T12:23:37.963Z,1.23
2019-03-15T12:26:41.474Z,1.20
2019-03-15T12:29:45.076Z,1.10
2019-03-15T12:32:48.812Z,1.30
2019-03-15T12:35:54.566Z,2.37
2019-03-15T12:38:58.519Z,1.22
2019-03-15T12:42:02.341Z,1.50
2019-03-15T12:45:06.282Z,1.02
2019-03-15T12:48:09.965Z,1.30
2019-03-15T12:51:14.014Z,1.57
2019-03-15T12:54:17.589Z,0.98
2019-03-15T12:57:21.301Z,1.20
2019-03-15T13:00:24.909Z,1.30
2019-03-15T13:03:28.402Z,1.10
2019-03-15T13:06:31.885Z,0.93
2019-03-15T13:09:35.390Z,1.23
2019-03-15T13:12:38.915Z,1.00
2019-03-15T13:15:42.723Z,1.30
2019-03-15T13:18:47.341Z,1.43
2019-03-15T13:21:50.891Z,1.00
2019-03-15T13:24:54.537Z,0.95
2019-03-15T13:27:58.029Z,1.00
2019-03-15T13:31:01.606Z,1.03
2019-03-15T13:34:06.560Z,0.87
2019-03-15T13:37:10.207Z,0.90
2019-03-15T13:40:13.739Z,0.90
2019-03-15T13:43:17.396Z,0.97
2019-03-15T13:46:27.137Z,0.80
2019-03-15T13:49:30.822Z,0.90
2019-03-15T13:52:35.476Z,0.80
2019-03-15T13:55:38.956Z,0.77
2019-03-15T13:58:42.466Z,1.10
2019-03-15T14:01:46.026Z,0.93
2019-03-15T14:04:49.764Z,1.12
2019-03-15T14:07:53.372Z,0.80
2019-03-15T14:11:01.017Z,0.93
2019-03-15T14:14:04.488Z,1.03
2019-03-15T14:17:08.086Z,1.22
2019-03-15T14:20:11.826Z,1.32
2019-03-15T14:23:15.389Z,1.13
2019-03-15T14:26:18.877Z,1.20
2019-03-15T14:29:22.428Z,1.10
2019-03-15T14:32:26.008Z,1.47
2019-03-15T14:35:31.654Z,1.50
2019-03-15T14:38:35.376Z,1.70
2019-03-15T14:41:38.860Z,1.67
2019-03-15T14:44:42.548Z,1.80
2019-03-15T14:47:46.060Z,1.77
2019-03-15T14:50:49.655Z,1.03
2019-03-15T14:53:54.271Z,1.67
2019-03-15T14:56:58.813Z,1.25
2019-03-15T15:00:02.300Z,1.27
2019-03-15T15:03:05.823Z,1.80
2019-03-15T15:06:09.302Z,1.40
2019-03-15T15:09:13.843Z,1.20
2019-03-15T15:12:17.367Z,1.17
2019-03-15T15:15:20.851Z,1.05
2019-03-15T15:18:24.332Z,0.87
2019-03-15T15:21:29.992Z,1.10
2019-03-15T15:24:34.648Z,1.00
2019-03-15T15:27:38.241Z,1.25
2019-03-15T15:30:41.862Z,0.87
2019-03-15T15:33:45.453Z,1.07
2019-03-15T15:36:49.052Z,0.83
2019-03-15T15:39:52.524Z,0.70
2019-03-15T15:42:56.071Z,1.05
2019-03-15T15:45:59.545Z,0.98
2019-03-15T15:49:04.063Z,1.60
2019-03-15T15:52:07.630Z,1.10
2019-03-15T15:55:11.075Z,1.10
2019-03-15T15:58:18.051Z,1.20
2019-03-15T16:01:20.967Z,0.97
2019-03-15T16:04:24.453Z,0.90
2019-03-15T16:07:27.945Z,0.90
2019-03-15T16:10:31.455Z,0.87
2019-03-15T16:13:34.944Z,1.03
2019-03-15T16:16:38.470Z,0.70
2019-03-15T16:19:42.003Z,0.97
2019-03-15T16:22:46.494Z,0.78
2019-03-15T16:25:50.441Z,0.93
2019-03-15T16:28:54.210Z,1.00
2019-03-15T16:31:57.814Z,0.80
2019-03-15T16:35:01.288Z,0.60
2019-03-15T16:38:04.812Z,0.60
2019-03-15T16:41:08.391Z,0.60
2019-03-15T16:44:12.004Z,1.20
2019-03-15T16:47:17.542Z,1.30
2019-03-15T16:50:23.092Z,0.80
2019-03-15T16:53:26.648Z,0.87
2019-03-15T16:56:30.107Z,1.03
2019-03-15T16:59:33.607Z,0.80
2019-03-15T17:02:37.100Z,1.10
2019-03-15T17:05:40.711Z,0.97
2019-03-15T17:08:44.321Z,0.93
2019-03-15T17:11:47.839Z,0.93
2019-03-15T17:14:51.315Z,1.00
2019-03-15T17:17:54.912Z,0.90
2019-03-15T17:20:58.640Z,0.80
2019-03-15T17:24:03.252Z,0.62
2019-03-15T17:27:06.743Z,0.70
2019-03-15T17:30:12.308Z,1.10
2019-03-15T17:33:15.763Z,0.70
2019-03-15T17:36:19.199Z,0.90
2019-03-15T17:39:22.629Z,0.80
2019-03-15T17:42:26.092Z,1.00
2019-03-15T17:45:29.610Z,0.70
2019-03-15T17:48:33.101Z,0.87
2019-03-15T17:51:36.543Z,0.70
2019-03-15T17:54:40.012Z,0.60
2019-03-15T17:57:45.583Z,0.78
2019-03-15T18:00:48.966Z,0.70
2019-03-15T18:03:53.516Z,0.70
2019-03-15T18:06:57.004Z,0.70
2019-03-15T18:10:01.538Z,0.57
2019-03-15T18:13:04.997Z,0.70
2019-03-15T18:16:08.515Z,0.72
2019-03-15T18:19:11.993Z,0.60
2019-03-15T18:22:15.421Z,0.80
2019-03-15T18:25:18.866Z,0.50
2019-03-15T18:28:22.297Z,0.80
2019-03-15T18:31:25.733Z,0.90
2019-03-15T18:34:29.299Z,0.50
2019-03-15T18:37:33.822Z,0.60
2019-03-15T18:40:37.336Z,0.85
2019-03-15T18:43:41.873Z,0.70
2019-03-15T18:46:45.417Z,0.80
2019-03-15T18:49:50.977Z,0.90
2019-03-15T18:52:54.623Z,1.10
2019-03-15T18:55:58.119Z,0.98
2019-03-15T18:59:01.759Z,0.90
2019-03-15T19:02:05.325Z,1.20
2019-03-15T19:05:09.347Z,1.00
2019-03-15T19:08:12.873Z,0.90
2019-03-15T19:11:16.550Z,1.00
2019-03-15T19:14:20.996Z,0.83
2019-03-15T19:17:24.458Z,0.67
2019-03-15T19:20:28.006Z,0.90
2019-03-15T19:23:31.486Z,0.90
2019-03-15T19:26:34.972Z,0.90
2019-03-15T19:29:38.396Z,0.70
2019-03-15T19:32:41.849Z,0.80
2019-03-15T19:35:45.304Z,0.80
2019-03-15T19:38:48.773Z,0.70
2019-03-15T19:41:52.216Z,0.65
2019-03-15T19:44:55.687Z,0.70
2019-03-15T19:47:59.290Z,0.62
2019-03-15T19:51:02.798Z,0.70
2019-03-15T19:54:06.265Z,0.83
2019-03-15T19:57:09.785Z,0.80
2019-03-15T20:00:14.801Z,0.90
2019-03-15T20:03:18.411Z,0.78
2019-03-15T20:06:22.979Z,0.78
2019-03-15T20:09:26.479Z,0.70
2019-03-15T20:12:29.938Z,0.60
2019-03-15T20:15:33.389Z,0.95
2019-03-15T20:18:36.838Z,0.75
2019-03-15T20:21:41.310Z,0.50
2019-03-15T20:24:44.781Z,0.60
2019-03-15T20:27:48.380Z,0.80
2019-03-15T20:30:52.502Z,0.65
2019-03-15T20:33:56.047Z,0.65
2019-03-15T20:36:59.696Z,0.60
2019-03-15T20:40:03.135Z,0.80
2019-03-15T20:43:06.593Z,0.70
2019-03-15T20:46:10.101Z,1.00
2019-03-15T20:49:13.590Z,1.10
2019-03-15T20:52:18.126Z,0.75
2019-03-15T20:55:21.710Z,0.70
2019-03-15T20:58:25.683Z,0.88
2019-03-15T21:01:30.260Z,1.00
2019-03-15T21:04:33.744Z,0.60
2019-03-15T21:07:37.271Z,0.70
2019-03-15T21:10:40.713Z,0.80
2019-03-15T21:13:44.168Z,0.60
2019-03-15T21:16:47.657Z,0.70
2019-03-15T21:19:51.252Z,0.88
2019-03-15T21:22:54.760Z,0.82
2019-03-15T21:25:58.280Z,0.77
2019-03-15T21:29:01.703Z,1.00
2019-03-15T21:32:05.394Z,1.17
2019-03-15T21:35:09.382Z,0.75
2019-03-15T21:38:12.887Z,0.88
2019-03-15T21:41:17.408Z,0.90
2019-03-15T21:44:20.845Z,0.80
2019-03-15T21:47:24.348Z,1.00
2019-03-15T21:50:27.926Z,1.00
2019-03-15T21:53:31.423Z,1.12
2019-03-15T21:56:35.089Z,0.70
2019-03-15T21:59:39.209Z,1.00
2019-03-15T22:02:42.650Z,0.90
2019-03-15T22:05:46.275Z,1.10
2019-03-15T22:08:49.738Z,0.80
2019-03-15T22:11:53.244Z,0.90
2019-03-15T22:14:59.700Z,0.80
2019-03-15T22:18:04.358Z,0.97
2019-03-15T22:21:07.843Z,0.80
2019-03-15T22:24:11.345Z,0.90
2019-03-15T22:27:15.965Z,0.80
2019-03-15T22:30:19.520Z,0.60
2019-03-15T22:33:22.940Z,0.78
2019-03-15T22:36:27.414Z,0.80
2019-03-15T22:39:30.926Z,0.80
2019-03-15T22:42:34.423Z,0.70
2019-03-15T22:45:38.914Z,0.80
2019-03-15T22:48:42.431Z,0.87
2019-03-15T22:51:45.924Z,0.98
2019-03-15T22:54:49.518Z,0.73
2019-03-15T22:57:59.679Z,0.90
2019-03-15T23:00:58.119Z,0.90
2019-03-15T23:04:02.624Z,0.80
2019-03-15T23:07:06.091Z,0.70
2019-03-15T23:10:09.592Z,1.10
2019-03-15T23:13:13.091Z,0.80
2019-03-15T23:16:16.598Z,0.80
2019-03-15T23:19:20.017Z,0.97
2019-03-15T23:22:23.612Z,0.77
2019-03-15T23:25:27.133Z,0.80
2019-03-15T23:28:30.626Z,0.60
2019-03-15T23:31:43.429Z,0.97
2019-03-15T23:34:40.460Z,0.83
2019-03-15T23:37:43.988Z,0.70
2019-03-15T23:40:47.645Z,0.80
2019-03-15T23:43:51.082Z,0.90
2019-03-15T23:46:54.598Z,1.00
2019-03-15T23:49:58.029Z,0.70
2019-03-15T23:53:01.491Z,0.93
2019-03-15T23:56:05.003Z,0.70
2019-03-15T23:59:09.526Z,0.85
