createdAt,value
2022-12-01T00:04:25.792Z,62.62
2022-12-01T00:09:47.092Z,63.20
2022-12-01T00:14:55.118Z,62.56
2022-12-01T00:20:00.087Z,62.66
2022-12-01T00:25:03.603Z,62.76
2022-12-01T00:30:09.091Z,62.53
2022-12-01T00:35:14.897Z,62.55
2022-12-01T00:40:18.451Z,62.86
2022-12-01T00:45:22.018Z,62.61
2022-12-01T00:50:27.322Z,62.80
2022-12-01T00:55:30.834Z,62.83
2022-12-01T01:00:34.317Z,62.85
2022-12-01T01:05:40.378Z,62.44
2022-12-01T01:10:45.496Z,62.88
2022-12-01T01:15:58.879Z,62.84
2022-12-01T01:21:06.201Z,63.16
2022-12-01T01:26:11.900Z,62.84
2022-12-01T01:31:17.215Z,62.93
2022-12-01T01:36:22.165Z,62.61
2022-12-01T01:41:25.904Z,62.73
2022-12-01T01:46:30.634Z,63.42
2022-12-01T01:51:40.972Z,62.29
2022-12-01T01:56:45.329Z,62.82
2022-12-01T02:01:50.784Z,62.70
2022-12-01T02:06:56.041Z,62.75
2022-12-01T02:12:11.558Z,63.06
2022-12-01T02:17:27.002Z,62.69
2022-12-01T02:22:39.532Z,62.73
2022-12-01T02:28:05.672Z,62.73
2022-12-01T02:33:17.366Z,63.52
2022-12-01T02:38:26.374Z,62.52
2022-12-01T02:43:33.673Z,62.43
2022-12-01T02:48:40.493Z,62.77
2022-12-01T02:53:44.025Z,62.62
2022-12-01T02:58:47.488Z,62.84
2022-12-01T03:04:17.197Z,62.82
2022-12-01T03:09:28.563Z,62.21
2022-12-01T03:14:38.826Z,62.95
2022-12-01T03:19:45.846Z,62.67
2022-12-01T03:24:49.897Z,62.58
2022-12-01T03:29:56.042Z,62.52
2022-12-01T03:35:04.951Z,62.35
2022-12-01T03:40:11.915Z,62.61
2022-12-01T03:45:17.997Z,62.10
2022-12-01T03:50:22.868Z,62.39
2022-12-01T03:55:28.943Z,62.26
2022-12-01T04:00:32.781Z,62.08
2022-12-01T04:05:37.740Z,62.25
2022-12-01T04:10:41.172Z,62.21
2022-12-01T04:15:44.711Z,62.08
2022-12-01T04:20:50.150Z,62.35
2022-12-01T04:26:00.081Z,62.39
2022-12-01T04:31:03.628Z,62.08
2022-12-01T04:36:09.623Z,62.18
2022-12-01T04:41:13.827Z,62.12
2022-12-01T04:46:17.360Z,61.94
2022-12-01T04:51:22.572Z,62.08
2022-12-01T04:56:26.109Z,62.00
2022-12-01T05:01:29.644Z,61.80
2022-12-01T05:06:34.618Z,62.21
2022-12-01T05:11:38.809Z,62.08
2022-12-01T05:16:42.412Z,61.52
2022-12-01T05:21:48.322Z,62.41
2022-12-01T05:26:51.791Z,61.17
2022-12-01T05:31:55.377Z,62.05
2022-12-01T05:37:00.279Z,61.73
2022-12-01T05:42:03.782Z,61.85
2022-12-01T05:47:07.380Z,61.74
2022-12-01T05:52:12.282Z,61.75
2022-12-01T05:57:15.766Z,61.18
2022-12-01T06:02:19.324Z,61.76
2022-12-01T06:07:26.171Z,61.59
2022-12-01T06:12:30.094Z,61.42
2022-12-01T06:17:38.650Z,61.34
2022-12-01T06:22:44.934Z,62.30
2022-12-01T06:27:48.432Z,61.53
2022-12-01T06:32:51.913Z,61.48
2022-12-01T06:37:56.808Z,61.40
2022-12-01T06:43:01.876Z,61.90
2022-12-01T06:48:05.483Z,61.51
2022-12-01T06:53:11.489Z,61.61
2022-12-01T06:58:14.910Z,61.84
2022-12-01T07:03:18.753Z,61.82
2022-12-01T07:08:23.557Z,61.94
2022-12-01T07:13:32.851Z,61.39
2022-12-01T07:18:38.830Z,61.46
2022-12-01T07:23:43.885Z,61.51
2022-12-01T07:28:47.622Z,61.31
2022-12-01T07:33:51.149Z,61.74
2022-12-01T07:38:55.986Z,61.74
2022-12-01T07:44:01.126Z,61.60
2022-12-01T07:49:07.119Z,61.03
2022-12-01T07:54:14.446Z,61.37
2022-12-01T07:59:17.941Z,61.73
2022-12-01T08:04:21.483Z,61.54
2022-12-01T08:09:26.431Z,61.76
2022-12-01T08:14:29.970Z,61.82
2022-12-01T08:19:33.505Z,61.54
2022-12-01T08:24:38.631Z,61.57
2022-12-01T08:29:42.062Z,61.56
2022-12-01T08:34:51.874Z,61.32
2022-12-01T08:39:58.183Z,61.46
2022-12-01T08:45:01.747Z,60.82
2022-12-01T08:50:06.498Z,61.33
2022-12-01T08:55:11.669Z,61.65
2022-12-01T09:00:16.274Z,61.17
2022-12-01T09:05:19.770Z,61.39
2022-12-01T09:10:24.712Z,61.48
2022-12-01T09:15:28.199Z,61.75
2022-12-01T09:20:31.674Z,61.46
2022-12-01T09:25:36.661Z,61.48
2022-12-01T09:30:40.220Z,61.63
2022-12-01T09:35:43.697Z,61.86
2022-12-01T09:40:48.610Z,61.97
2022-12-01T09:45:55.662Z,61.78
2022-12-01T09:50:59.513Z,61.90
2022-12-01T09:56:10.024Z,62.00
2022-12-01T10:01:17.157Z,62.19
2022-12-01T10:06:27.870Z,62.11
2022-12-01T10:11:36.150Z,62.08
2022-12-01T10:16:46.263Z,62.12
2022-12-01T10:22:00.741Z,62.30
2022-12-01T10:27:13.358Z,62.30
2022-12-01T10:32:19.827Z,62.17
2022-12-01T10:37:26.039Z,62.39
2022-12-01T10:42:37.853Z,62.51
2022-12-01T10:48:11.693Z,62.45
2022-12-01T10:53:30.144Z,62.86
2022-12-01T10:58:35.935Z,62.58
2022-12-01T11:03:39.995Z,62.58
2022-12-01T11:08:47.190Z,62.65
2022-12-01T11:13:52.113Z,62.89
2022-12-01T11:19:09.215Z,62.94
2022-12-01T11:24:26.691Z,62.97
2022-12-01T11:29:37.416Z,62.92
2022-12-01T11:34:40.993Z,62.71
2022-12-01T11:39:46.160Z,63.23
2022-12-01T11:44:52.763Z,62.59
2022-12-01T11:49:58.901Z,63.16
2022-12-01T11:55:10.292Z,63.01
2022-12-01T12:00:17.333Z,62.87
2022-12-01T12:05:45.690Z,62.43
2022-12-01T12:10:55.489Z,62.88
2022-12-01T12:16:06.476Z,62.85
2022-12-01T12:21:16.797Z,62.23
2022-12-01T12:26:21.957Z,62.39
2022-12-01T12:31:31.267Z,62.79
2022-12-01T12:36:41.678Z,62.15
2022-12-01T12:41:47.303Z,62.78
2022-12-01T12:46:58.470Z,62.50
2022-12-01T12:52:08.328Z,62.25
2022-12-01T12:57:24.413Z,63.08
2022-12-01T13:02:34.208Z,62.50
2022-12-01T13:07:42.835Z,62.43
2022-12-01T13:12:54.923Z,62.42
2022-12-01T13:18:04.872Z,61.64
2022-12-01T13:23:10.517Z,62.86
2022-12-01T13:28:18.998Z,62.92
2022-12-01T13:33:24.145Z,62.19
2022-12-01T13:38:30.505Z,62.11
2022-12-01T13:43:34.177Z,61.97
2022-12-01T13:48:54.115Z,62.30
2022-12-01T13:54:05.458Z,62.26
2022-12-01T13:59:42.977Z,62.52
2022-12-01T14:04:48.057Z,61.87
2022-12-01T14:09:53.160Z,62.38
2022-12-01T14:15:00.982Z,61.81
2022-12-01T14:20:09.996Z,61.89
2022-12-01T14:25:27.142Z,62.16
2022-12-01T14:31:03.798Z,61.73
2022-12-01T14:36:11.175Z,61.49
2022-12-01T14:41:22.789Z,61.80
2022-12-01T14:46:28.078Z,61.93
2022-12-01T14:51:34.628Z,61.21
2022-12-01T14:56:39.178Z,61.89
2022-12-01T15:01:42.761Z,61.62
2022-12-01T15:06:47.888Z,61.46
2022-12-01T15:11:53.809Z,61.82
2022-12-01T15:16:57.494Z,61.41
2022-12-01T15:22:06.551Z,61.29
2022-12-01T15:27:25.776Z,61.81
2022-12-01T15:32:29.984Z,61.50
2022-12-01T15:37:42.242Z,61.65
2022-12-01T15:42:45.783Z,61.07
2022-12-01T15:47:50.164Z,61.57
2022-12-01T15:52:54.988Z,61.38
2022-12-01T15:57:58.852Z,61.02
2022-12-01T16:03:02.799Z,61.28
2022-12-01T16:08:17.159Z,61.07
2022-12-01T16:13:45.923Z,61.20
2022-12-01T16:18:54.200Z,61.08
2022-12-01T16:24:06.825Z,61.12
2022-12-01T16:29:20.069Z,61.39
2022-12-01T16:34:44.553Z,61.52
2022-12-01T16:39:49.647Z,61.03
2022-12-01T16:44:53.623Z,61.53
2022-12-01T16:49:57.221Z,61.34
2022-12-01T16:55:02.014Z,61.25
2022-12-01T17:00:06.162Z,61.42
2022-12-01T17:05:10.930Z,61.11
2022-12-01T17:10:15.907Z,61.72
2022-12-01T17:15:19.718Z,61.27
2022-12-01T17:20:23.089Z,60.82
2022-12-01T17:25:27.908Z,61.46
2022-12-01T17:30:31.348Z,61.15
2022-12-01T17:35:35.174Z,61.47
2022-12-01T17:40:39.990Z,60.67
2022-12-01T17:45:44.460Z,61.44
2022-12-01T17:50:47.838Z,60.43
2022-12-01T17:55:52.631Z,61.23
2022-12-01T18:00:56.405Z,60.91
2022-12-01T18:06:01.059Z,60.95
2022-12-01T18:11:08.291Z,60.68
2022-12-01T18:16:13.444Z,61.03
2022-12-01T18:21:19.457Z,61.12
2022-12-01T18:26:24.950Z,60.66
2022-12-01T18:31:29.381Z,60.22
2022-12-01T18:36:34.358Z,60.93
2022-12-01T18:41:39.215Z,60.58
2022-12-01T18:46:42.798Z,60.45
2022-12-01T18:51:46.261Z,60.66
2022-12-01T18:56:55.152Z,60.09
2022-12-01T19:01:58.589Z,60.70
2022-12-01T19:07:02.088Z,60.32
2022-12-01T19:12:07.548Z,60.48
2022-12-01T19:17:10.977Z,60.03
2022-12-01T19:22:14.370Z,60.55
2022-12-01T19:27:19.302Z,60.06
2022-12-01T19:32:22.820Z,60.42
2022-12-01T19:37:26.255Z,60.72
2022-12-01T19:42:31.051Z,59.47
2022-12-01T19:47:35.076Z,60.00
2022-12-01T19:52:41.400Z,59.59
2022-12-01T19:57:46.185Z,60.30
2022-12-01T20:02:49.641Z,59.92
2022-12-01T20:07:53.271Z,60.15
2022-12-01T20:12:58.216Z,59.95
2022-12-01T20:18:01.611Z,60.02
2022-12-01T20:23:04.974Z,59.88
2022-12-01T20:28:09.756Z,60.09
2022-12-01T20:33:13.159Z,60.10
2022-12-01T20:38:16.611Z,59.66
2022-12-01T20:43:21.466Z,59.50
2022-12-01T20:48:24.846Z,60.58
2022-12-01T20:53:28.388Z,60.27
2022-12-01T20:58:37.483Z,59.88
2022-12-01T21:03:42.647Z,60.11
2022-12-01T21:08:47.979Z,59.34
2022-12-01T21:13:54.098Z,59.69
2022-12-01T21:19:01.197Z,59.40
2022-12-01T21:24:13.622Z,59.82
2022-12-01T21:29:24.928Z,59.18
2022-12-01T21:34:29.611Z,59.33
2022-12-01T21:39:33.304Z,59.85
2022-12-01T21:44:39.554Z,59.54
2022-12-01T21:49:44.654Z,59.69
2022-12-01T21:54:48.430Z,58.89
2022-12-01T21:59:55.549Z,59.51
2022-12-01T22:05:00.399Z,59.19
2022-12-01T22:10:22.353Z,59.47
2022-12-01T22:15:34.170Z,59.38
2022-12-01T22:20:37.616Z,59.30
2022-12-01T22:25:42.687Z,59.37
2022-12-01T22:30:47.536Z,59.13
2022-12-01T22:35:52.100Z,59.35
2022-12-01T22:40:58.184Z,59.71
2022-12-01T22:46:32.716Z,59.61
2022-12-01T22:51:43.495Z,59.31
2022-12-01T22:56:48.408Z,59.27
2022-12-01T23:01:54.655Z,59.38
2022-12-01T23:07:03.778Z,59.56
2022-12-01T23:12:22.597Z,59.58
2022-12-01T23:17:29.122Z,59.18
2022-12-01T23:22:32.571Z,59.56
2022-12-01T23:27:35.999Z,59.33
2022-12-01T23:32:40.947Z,59.51
2022-12-01T23:37:45.675Z,59.64
2022-12-01T23:42:49.165Z,59.45
2022-12-01T23:47:54.770Z,59.67
2022-12-01T23:52:58.541Z,59.67
2022-12-01T23:58:14.826Z,59.71
