createdAt,value
2018-10-21T00:00:50.817Z,99.90
2018-10-21T00:03:20.188Z,99.90
2018-10-21T00:05:49.488Z,99.90
2018-10-21T00:08:18.836Z,99.90
2018-10-21T00:10:48.175Z,99.90
2018-10-21T00:13:17.521Z,99.90
2018-10-21T00:15:46.958Z,99.90
2018-10-21T00:18:16.300Z,99.90
2018-10-21T00:20:45.665Z,99.90
2018-10-21T00:23:14.980Z,99.90
2018-10-21T00:25:44.310Z,99.90
2018-10-21T00:28:13.648Z,99.90
2018-10-21T00:30:42.943Z,99.90
2018-10-21T00:33:12.335Z,99.90
2018-10-21T00:35:41.581Z,99.90
2018-10-21T00:38:11.021Z,99.90
2018-10-21T00:40:40.400Z,99.90
2018-10-21T00:43:09.824Z,99.90
2018-10-21T00:45:39.144Z,99.90
2018-10-21T00:48:08.534Z,99.90
2018-10-21T00:50:37.837Z,99.90
2018-10-21T00:53:07.245Z,99.90
2018-10-21T00:55:36.636Z,99.90
2018-10-21T00:58:06.198Z,99.90
2018-10-21T01:00:35.568Z,99.90
2018-10-21T01:03:05.444Z,99.90
2018-10-21T01:05:34.979Z,99.90
2018-10-21T01:08:04.619Z,99.90
2018-10-21T01:10:33.995Z,99.90
2018-10-21T01:13:03.462Z,99.90
2018-10-21T01:15:32.795Z,99.90
2018-10-21T01:18:02.310Z,99.90
2018-10-21T01:20:31.834Z,99.90
2018-10-21T01:23:01.164Z,99.90
2018-10-21T01:25:30.474Z,99.90
2018-10-21T01:27:59.894Z,99.90
2018-10-21T01:30:29.211Z,99.90
2018-10-21T01:32:58.611Z,99.90
2018-10-21T01:35:28.093Z,99.90
2018-10-21T01:37:57.541Z,99.90
2018-10-21T01:40:30.982Z,99.90
2018-10-21T01:43:00.876Z,99.90
2018-10-21T01:45:30.190Z,99.90
2018-10-21T01:48:00.635Z,99.90
2018-10-21T01:50:30.040Z,99.90
2018-10-21T01:53:00.508Z,99.90
2018-10-21T01:55:29.912Z,99.90
2018-10-21T01:57:59.702Z,99.90
2018-10-21T02:00:29.597Z,99.90
2018-10-21T02:02:59.415Z,99.90
2018-10-21T02:05:29.421Z,99.90
2018-10-21T02:07:58.778Z,99.90
2018-10-21T02:10:28.125Z,99.90
2018-10-21T02:12:57.593Z,99.90
2018-10-21T02:15:26.894Z,99.90
2018-10-21T02:17:56.213Z,99.90
2018-10-21T02:20:26.135Z,99.90
2018-10-21T02:22:55.434Z,99.90
2018-10-21T02:25:24.830Z,99.90
2018-10-21T02:27:54.458Z,99.90
2018-10-21T02:30:26.789Z,99.90
2018-10-21T02:32:56.747Z,99.90
2018-10-21T02:35:26.080Z,99.90
2018-10-21T02:37:56.274Z,99.90
2018-10-21T02:41:43.239Z,99.90
2018-10-21T02:44:14.492Z,99.90
2018-10-21T02:46:44.606Z,99.90
2018-10-21T02:49:14.672Z,99.90
2018-10-21T02:51:44.074Z,99.90
2018-10-21T02:54:13.442Z,99.90
2018-10-21T02:56:42.866Z,99.90
2018-10-21T02:59:12.190Z,99.90
2018-10-21T03:01:41.570Z,99.90
2018-10-21T03:04:11.033Z,99.90
2018-10-21T03:06:40.328Z,99.90
2018-10-21T03:09:09.710Z,99.90
2018-10-21T03:11:39.064Z,99.90
2018-10-21T03:19:51.777Z,99.90
2018-10-21T03:22:21.116Z,99.90
2018-10-21T03:24:50.512Z,99.90
2018-10-21T03:27:19.884Z,99.90
2018-10-21T03:29:49.138Z,99.90
2018-10-21T03:32:18.548Z,99.90
2018-10-21T03:34:47.847Z,99.90
2018-10-21T03:37:17.247Z,99.90
2018-10-21T03:39:46.594Z,99.90
2018-10-21T03:42:16.041Z,99.90
2018-10-21T03:44:45.333Z,99.90
2018-10-21T03:47:14.637Z,99.90
2018-10-21T03:49:43.984Z,99.90
2018-10-21T03:52:13.363Z,99.90
2018-10-21T03:54:47.104Z,99.90
2018-10-21T03:57:16.392Z,99.90
2018-10-21T03:59:45.709Z,99.90
2018-10-21T04:02:15.011Z,99.90
2018-10-21T04:04:44.378Z,99.90
2018-10-21T04:07:13.679Z,99.90
2018-10-21T04:09:43.136Z,99.90
2018-10-21T04:12:12.427Z,99.90
2018-10-21T04:14:41.718Z,99.90
2018-10-21T04:17:11.046Z,99.90
2018-10-21T04:19:41.022Z,99.90
2018-10-21T04:22:10.828Z,99.90
2018-10-21T04:24:40.086Z,99.90
2018-10-21T04:27:09.536Z,99.90
2018-10-21T04:29:38.850Z,99.90
2018-10-21T04:32:08.144Z,99.90
2018-10-21T04:34:37.429Z,99.90
2018-10-21T04:37:18.069Z,99.90
2018-10-21T04:39:58.829Z,99.90
2018-10-21T04:42:28.142Z,99.90
2018-10-21T04:44:58.244Z,99.90
2018-10-21T04:47:28.026Z,99.90
2018-10-21T04:49:57.355Z,99.90
2018-10-21T04:52:27.682Z,99.90
2018-10-21T04:55:01.207Z,99.90
2018-10-21T04:57:30.658Z,99.90
2018-10-21T04:59:59.987Z,99.90
2018-10-21T05:02:30.308Z,99.90
2018-10-21T05:05:00.050Z,99.90
2018-10-21T05:07:29.512Z,99.90
2018-10-21T05:09:58.874Z,99.90
2018-10-21T05:12:28.210Z,99.90
2018-10-21T05:14:57.527Z,99.90
2018-10-21T05:17:26.960Z,99.90
2018-10-21T05:19:56.287Z,99.90
2018-10-21T05:22:25.673Z,99.90
2018-10-21T05:24:54.998Z,99.90
2018-10-21T05:27:24.324Z,99.90
2018-10-21T05:29:53.639Z,99.90
2018-10-21T05:32:22.951Z,99.90
2018-10-21T05:34:52.296Z,99.90
2018-10-21T05:37:21.650Z,99.90
2018-10-21T05:39:51.067Z,99.90
2018-10-21T05:42:20.548Z,99.90
2018-10-21T05:44:50.464Z,99.90
2018-10-21T05:47:19.966Z,99.90
2018-10-21T05:49:49.249Z,99.90
2018-10-21T05:52:18.549Z,99.90
2018-10-21T05:54:47.867Z,99.90
2018-10-21T05:57:17.215Z,99.90
2018-10-21T05:59:46.640Z,99.90
2018-10-21T06:02:16.071Z,99.90
2018-10-21T06:04:45.384Z,99.90
2018-10-21T06:07:14.751Z,99.90
2018-10-21T06:09:44.940Z,99.90
2018-10-21T06:12:14.374Z,99.90
2018-10-21T06:14:43.696Z,99.90
2018-10-21T06:17:17.565Z,99.90
2018-10-21T06:19:50.216Z,99.90
2018-10-21T06:22:19.702Z,99.90
2018-10-21T06:24:49.111Z,99.90
2018-10-21T06:27:18.544Z,99.90
2018-10-21T06:29:47.877Z,99.90
2018-10-21T06:32:17.266Z,99.90
2018-10-21T06:34:46.648Z,99.90
2018-10-21T06:37:15.958Z,99.90
2018-10-21T06:39:45.280Z,99.90
2018-10-21T06:42:14.617Z,99.90
2018-10-21T06:44:43.908Z,99.90
2018-10-21T06:47:13.308Z,99.90
2018-10-21T06:49:42.714Z,99.90
2018-10-21T06:52:12.331Z,99.90
2018-10-21T06:54:41.636Z,99.90
2018-10-21T06:57:11.241Z,99.90
2018-10-21T06:59:40.532Z,99.90
2018-10-21T07:02:09.891Z,99.90
2018-10-21T07:04:39.596Z,99.90
2018-10-21T07:07:08.681Z,99.90
2018-10-21T07:09:37.975Z,99.90
2018-10-21T07:12:07.301Z,99.90
2018-10-21T07:14:36.598Z,99.90
2018-10-21T07:17:06.110Z,99.90
2018-10-21T07:19:35.456Z,99.90
2018-10-21T07:22:04.989Z,99.90
2018-10-21T07:24:34.285Z,99.90
2018-10-21T07:27:03.889Z,99.90
2018-10-21T07:29:33.200Z,99.90
2018-10-21T07:32:02.655Z,99.90
2018-10-21T07:34:31.981Z,99.90
2018-10-21T07:37:01.286Z,99.90
2018-10-21T07:39:30.667Z,99.90
2018-10-21T07:41:59.972Z,99.90
2018-10-21T07:44:29.393Z,99.90
2018-10-21T07:46:58.699Z,99.90
2018-10-21T07:49:28.061Z,99.90
2018-10-21T07:51:57.346Z,99.90
2018-10-21T07:54:26.655Z,99.90
2018-10-21T07:56:55.974Z,99.90
2018-10-21T07:59:25.475Z,99.90
2018-10-21T08:01:54.819Z,99.90
2018-10-21T08:04:24.191Z,99.90
2018-10-21T08:07:04.769Z,99.90
2018-10-21T08:09:34.224Z,99.90
2018-10-21T08:12:03.577Z,99.90
2018-10-21T08:14:32.937Z,99.90
2018-10-21T08:17:02.674Z,99.90
2018-10-21T08:19:32.125Z,99.90
2018-10-21T08:22:01.618Z,99.90
2018-10-21T08:24:31.059Z,99.90
2018-10-21T08:27:00.508Z,99.90
2018-10-21T08:29:30.074Z,99.90
2018-10-21T08:31:59.738Z,99.90
2018-10-21T08:34:29.194Z,99.90
2018-10-21T08:36:58.637Z,99.90
2018-10-21T08:39:28.074Z,99.90
2018-10-21T08:41:57.586Z,99.90
2018-10-21T08:44:26.928Z,99.90
2018-10-21T08:46:56.236Z,99.90
2018-10-21T08:49:25.787Z,99.90
2018-10-21T08:51:55.084Z,99.90
2018-10-21T08:54:24.373Z,99.90
2018-10-21T08:56:53.733Z,99.90
2018-10-21T08:59:23.026Z,99.90
2018-10-21T09:01:52.820Z,99.90
2018-10-21T09:04:22.093Z,99.90
2018-10-21T09:06:51.393Z,99.90
2018-10-21T09:09:20.708Z,99.90
2018-10-21T09:11:50.067Z,99.90
2018-10-21T09:14:19.384Z,99.90
2018-10-21T09:16:48.734Z,99.90
2018-10-21T09:19:18.194Z,99.90
2018-10-21T09:21:47.632Z,99.90
2018-10-21T09:24:17.144Z,99.90
2018-10-21T09:26:46.475Z,99.90
2018-10-21T09:29:16.273Z,99.90
2018-10-21T09:31:45.677Z,99.90
2018-10-21T09:34:15.057Z,99.90
2018-10-21T09:36:44.407Z,99.90
2018-10-21T09:39:14.924Z,99.90
2018-10-21T09:41:44.779Z,99.90
2018-10-21T09:44:14.226Z,99.90
2018-10-21T09:46:44.495Z,99.90
2018-10-21T09:49:13.892Z,99.90
2018-10-21T09:51:43.216Z,99.90
2018-10-21T09:54:12.526Z,99.90
2018-10-21T09:56:42.002Z,99.90
2018-10-21T09:59:11.420Z,99.90
2018-10-21T10:01:46.088Z,99.90
2018-10-21T10:04:15.527Z,99.90
2018-10-21T10:06:44.878Z,99.90
2018-10-21T10:09:14.521Z,99.90
2018-10-21T10:11:44.294Z,99.90
2018-10-21T10:14:13.627Z,99.90
2018-10-21T10:16:43.057Z,99.90
2018-10-21T10:19:12.467Z,99.90
2018-10-21T10:21:41.739Z,99.90
2018-10-21T10:24:11.066Z,99.90
2018-10-21T10:26:40.417Z,99.90
2018-10-21T10:29:09.953Z,99.90
2018-10-21T10:31:39.338Z,99.90
2018-10-21T10:34:08.812Z,99.90
2018-10-21T10:36:38.061Z,99.90
2018-10-21T10:39:09.230Z,99.90
2018-10-21T10:41:39.150Z,99.90
2018-10-21T10:44:08.533Z,99.90
2018-10-21T10:46:38.010Z,99.90
2018-10-21T10:49:07.414Z,99.90
2018-10-21T10:51:36.861Z,99.90
2018-10-21T10:54:06.619Z,99.90
2018-10-21T10:56:35.987Z,99.90
2018-10-21T10:59:05.435Z,99.90
2018-10-21T11:01:34.858Z,99.90
2018-10-21T11:04:04.386Z,99.90
2018-10-21T11:06:33.677Z,99.90
2018-10-21T11:09:03.399Z,99.90
2018-10-21T11:11:32.839Z,99.90
2018-10-21T11:14:02.361Z,99.90
2018-10-21T11:16:31.929Z,99.90
2018-10-21T11:19:01.382Z,99.90
2018-10-21T11:21:30.822Z,99.90
2018-10-21T11:24:00.137Z,99.90
2018-10-21T11:26:30.073Z,99.90
2018-10-21T11:28:59.403Z,99.90
2018-10-21T11:31:28.705Z,99.90
2018-10-21T11:33:58.047Z,99.70
2018-10-21T11:36:27.459Z,99.20
2018-10-21T11:38:56.795Z,99.20
2018-10-21T11:41:26.199Z,98.70
2018-10-21T11:43:55.606Z,97.80
2018-10-21T11:46:25.021Z,99.90
2018-10-21T11:48:54.478Z,99.90
2018-10-21T11:51:23.750Z,99.90
2018-10-21T11:53:53.173Z,99.90
2018-10-21T11:56:22.613Z,99.90
2018-10-21T11:58:52.032Z,96.80
2018-10-21T12:01:21.434Z,94.60
2018-10-21T12:03:51.099Z,98.40
2018-10-21T12:06:20.508Z,99.50
2018-10-21T12:08:49.834Z,94.50
2018-10-21T12:11:19.236Z,91.50
2018-10-21T12:13:48.601Z,94.10
2018-10-21T12:16:18.039Z,92.00
2018-10-21T12:18:47.348Z,92.40
2018-10-21T12:21:16.827Z,79.80
2018-10-21T12:23:46.426Z,70.50
2018-10-21T12:26:16.064Z,75.10
2018-10-21T12:28:45.374Z,77.60
2018-10-21T12:31:15.007Z,89.10
2018-10-21T12:33:45.026Z,89.70
2018-10-21T12:36:15.702Z,92.60
2018-10-21T12:38:45.122Z,97.70
2018-10-21T12:41:14.511Z,91.70
2018-10-21T12:43:43.811Z,86.20
2018-10-21T12:46:13.435Z,85.00
2018-10-21T12:48:42.772Z,90.10
2018-10-21T12:51:12.171Z,84.70
2018-10-21T12:53:41.487Z,84.60
2018-10-21T12:56:10.964Z,85.50
2018-10-21T12:58:40.677Z,80.60
2018-10-21T13:01:10.050Z,83.30
2018-10-21T13:03:39.454Z,90.60
2018-10-21T13:06:08.774Z,91.20
2018-10-21T13:08:38.106Z,81.00
2018-10-21T13:11:07.452Z,87.50
2018-10-21T13:13:37.251Z,85.40
2018-10-21T13:16:06.841Z,90.40
2018-10-21T13:18:36.188Z,91.40
2018-10-21T13:21:05.601Z,89.20
2018-10-21T13:23:35.266Z,92.00
2018-10-21T13:26:05.083Z,89.60
2018-10-21T13:28:34.588Z,92.10
2018-10-21T13:31:03.920Z,92.50
2018-10-21T13:33:33.289Z,95.20
2018-10-21T13:36:02.736Z,96.30
2018-10-21T13:38:32.171Z,88.80
2018-10-21T13:41:01.525Z,89.10
2018-10-21T13:43:31.883Z,95.10
2018-10-21T13:46:01.348Z,97.40
2018-10-21T13:48:30.631Z,94.90
2018-10-21T13:51:00.256Z,98.00
2018-10-21T13:53:29.638Z,99.20
2018-10-21T13:55:59.019Z,94.50
2018-10-21T13:58:28.549Z,94.50
2018-10-21T14:00:57.932Z,96.70
2018-10-21T14:03:27.230Z,93.00
2018-10-21T14:05:56.716Z,90.90
2018-10-21T14:08:26.034Z,93.50
2018-10-21T14:10:55.567Z,96.80
2018-10-21T14:13:25.174Z,98.00
2018-10-21T14:15:54.480Z,97.90
2018-10-21T14:18:23.792Z,88.80
2018-10-21T14:20:53.100Z,89.20
2018-10-21T14:23:22.495Z,94.70
2018-10-21T14:25:51.806Z,95.20
2018-10-21T14:28:21.113Z,92.70
2018-10-21T14:30:50.444Z,91.30
2018-10-21T14:33:19.773Z,91.40
2018-10-21T14:35:49.435Z,93.70
2018-10-21T14:38:18.787Z,97.50
2018-10-21T14:40:48.208Z,98.20
2018-10-21T14:43:17.585Z,95.20
2018-10-21T14:45:47.067Z,93.60
2018-10-21T14:48:16.424Z,92.80
2018-10-21T14:50:45.638Z,92.90
2018-10-21T14:53:14.943Z,93.90
2018-10-21T14:55:45.119Z,96.70
2018-10-21T14:58:14.525Z,97.60
2018-10-21T15:00:43.920Z,96.30
2018-10-21T15:03:13.197Z,95.80
2018-10-21T15:05:42.536Z,98.20
2018-10-21T15:08:11.933Z,99.90
2018-10-21T15:10:41.167Z,99.90
2018-10-21T15:13:10.545Z,99.90
2018-10-21T15:15:39.946Z,99.90
2018-10-21T15:18:09.818Z,99.40
2018-10-21T15:20:39.161Z,99.90
2018-10-21T15:23:08.759Z,98.80
2018-10-21T15:25:37.995Z,99.10
2018-10-21T15:28:07.351Z,99.90
2018-10-21T15:30:36.867Z,99.90
2018-10-21T15:33:06.319Z,99.90
2018-10-21T15:35:35.886Z,99.90
2018-10-21T15:38:05.516Z,99.90
2018-10-21T15:40:34.896Z,99.90
2018-10-21T15:43:04.342Z,99.90
2018-10-21T15:45:33.687Z,99.90
2018-10-21T15:48:03.046Z,99.90
2018-10-21T15:50:32.419Z,99.90
2018-10-21T15:53:01.911Z,99.90
2018-10-21T15:55:31.349Z,99.90
2018-10-21T15:58:00.772Z,99.90
2018-10-21T16:00:30.048Z,99.90
2018-10-21T16:02:59.373Z,99.90
2018-10-21T16:05:28.699Z,99.90
2018-10-21T16:07:58.091Z,99.90
2018-10-21T16:10:27.341Z,99.90
2018-10-21T16:12:56.707Z,99.90
2018-10-21T16:15:26.122Z,99.90
2018-10-21T16:17:55.467Z,99.90
2018-10-21T16:20:25.005Z,99.90
2018-10-21T16:22:54.330Z,99.90
2018-10-21T16:25:23.659Z,99.90
2018-10-21T16:27:52.995Z,99.90
2018-10-21T16:30:22.245Z,99.90
2018-10-21T16:32:51.731Z,99.90
2018-10-21T16:35:21.005Z,99.90
2018-10-21T16:37:50.338Z,99.90
2018-10-21T16:40:19.668Z,99.90
2018-10-21T16:42:49.090Z,99.90
2018-10-21T16:45:18.480Z,99.90
2018-10-21T16:47:47.759Z,99.90
2018-10-21T16:50:17.556Z,99.90
2018-10-21T16:52:47.443Z,99.90
2018-10-21T16:55:17.466Z,99.90
2018-10-21T16:57:46.968Z,99.90
2018-10-21T17:00:17.596Z,99.90
2018-10-21T17:02:46.938Z,99.90
2018-10-21T17:05:16.291Z,99.90
2018-10-21T17:07:45.826Z,99.90
2018-10-21T17:10:16.155Z,99.90
2018-10-21T17:12:46.073Z,99.90
2018-10-21T17:15:15.426Z,99.90
2018-10-21T17:17:44.770Z,99.90
2018-10-21T17:20:15.584Z,99.90
2018-10-21T17:22:45.539Z,99.90
2018-10-21T17:25:15.348Z,99.90
2018-10-21T17:27:45.119Z,99.90
2018-10-21T17:30:16.828Z,99.90
2018-10-21T17:32:46.638Z,99.90
2018-10-21T17:35:15.966Z,99.90
2018-10-21T17:37:45.265Z,99.90
2018-10-21T17:40:14.718Z,99.90
2018-10-21T17:42:43.998Z,99.90
2018-10-21T17:45:14.568Z,99.90
2018-10-21T17:47:44.226Z,99.90
2018-10-21T17:50:14.728Z,99.90
2018-10-21T17:52:44.647Z,99.90
2018-10-21T17:55:14.667Z,99.90
2018-10-21T17:57:43.963Z,99.90
2018-10-21T18:00:14.167Z,99.90
2018-10-21T18:02:43.491Z,99.90
2018-10-21T18:05:14.075Z,99.90
2018-10-21T18:07:43.703Z,99.90
2018-10-21T18:10:13.519Z,99.90
2018-10-21T18:12:42.813Z,99.90
2018-10-21T18:15:12.608Z,99.90
2018-10-21T18:17:42.433Z,99.90
2018-10-21T18:20:12.976Z,99.90
2018-10-21T18:22:42.498Z,99.90
2018-10-21T18:25:11.864Z,99.90
2018-10-21T18:27:42.111Z,99.90
2018-10-21T18:30:12.334Z,99.90
2018-10-21T18:32:42.117Z,99.90
2018-10-21T18:35:13.049Z,99.90
2018-10-21T18:37:42.424Z,99.90
2018-10-21T18:40:12.422Z,99.90
2018-10-21T18:42:42.226Z,99.90
2018-10-21T18:45:13.502Z,99.90
2018-10-21T18:47:43.837Z,99.90
2018-10-21T18:50:14.487Z,99.90
2018-10-21T18:52:44.053Z,99.90
2018-10-21T18:55:13.845Z,99.90
2018-10-21T18:57:43.726Z,99.90
2018-10-21T19:00:16.569Z,99.90
2018-10-21T19:02:46.013Z,99.90
2018-10-21T19:05:15.926Z,99.90
2018-10-21T19:07:45.280Z,99.90
2018-10-21T19:10:16.313Z,99.90
2018-10-21T19:12:45.542Z,99.90
2018-10-21T19:15:14.972Z,99.90
2018-10-21T19:17:44.353Z,99.90
2018-10-21T19:20:16.234Z,99.90
2018-10-21T19:22:45.624Z,99.90
2018-10-21T19:25:16.103Z,99.90
2018-10-21T19:27:45.938Z,99.90
2018-10-21T19:30:15.708Z,99.90
2018-10-21T19:32:45.109Z,99.90
2018-10-21T19:35:15.460Z,99.90
2018-10-21T19:37:44.769Z,99.90
2018-10-21T19:40:15.540Z,99.90
2018-10-21T19:42:45.082Z,99.90
2018-10-21T19:45:15.003Z,99.90
2018-10-21T19:47:44.382Z,99.90
2018-10-21T19:50:14.906Z,99.90
2018-10-21T19:52:44.477Z,99.90
2018-10-21T19:55:15.003Z,99.90
2018-10-21T19:57:44.242Z,99.90
2018-10-21T20:00:15.789Z,99.90
2018-10-21T20:02:45.534Z,99.90
2018-10-21T20:05:15.011Z,99.90
2018-10-21T20:07:44.354Z,99.90
2018-10-21T20:10:14.734Z,99.90
2018-10-21T20:12:44.129Z,99.90
2018-10-21T20:15:14.121Z,99.90
2018-10-21T20:17:43.648Z,99.90
2018-10-21T20:20:13.258Z,99.90
2018-10-21T20:22:42.602Z,99.90
2018-10-21T20:25:12.176Z,99.90
2018-10-21T20:27:41.652Z,99.90
2018-10-21T20:30:12.930Z,99.90
2018-10-21T20:32:42.741Z,99.90
2018-10-21T20:35:12.670Z,99.90
2018-10-21T20:37:41.984Z,99.90
2018-10-21T20:40:12.354Z,99.90
2018-10-21T20:42:41.661Z,99.90
2018-10-21T20:45:12.422Z,99.90
2018-10-21T20:47:41.721Z,99.90
2018-10-21T20:50:11.096Z,99.90
2018-10-21T20:52:40.445Z,99.90
2018-10-21T20:55:09.753Z,99.90
2018-10-21T20:57:39.076Z,99.90
2018-10-21T21:00:08.553Z,99.90
2018-10-21T21:02:37.817Z,99.90
2018-10-21T21:05:08.555Z,99.90
2018-10-21T21:07:38.269Z,99.90
2018-10-21T21:10:08.463Z,99.90
2018-10-21T21:12:37.775Z,99.90
2018-10-21T21:15:07.829Z,99.90
2018-10-21T21:17:37.212Z,99.90
2018-10-21T21:20:07.314Z,99.90
2018-10-21T21:22:36.630Z,99.90
2018-10-21T21:25:06.062Z,99.90
2018-10-21T21:27:35.677Z,99.90
2018-10-21T21:30:06.338Z,99.90
2018-10-21T21:32:35.663Z,99.90
2018-10-21T21:35:06.179Z,99.90
2018-10-21T21:37:35.903Z,99.90
2018-10-21T21:40:06.487Z,99.90
2018-10-21T21:42:35.828Z,99.90
2018-10-21T21:45:06.029Z,99.90
2018-10-21T21:47:35.491Z,99.90
2018-10-21T21:50:05.230Z,99.90
2018-10-21T21:52:34.761Z,99.90
2018-10-21T21:55:04.282Z,99.90
2018-10-21T21:57:34.025Z,99.90
2018-10-21T22:00:05.843Z,99.90
2018-10-21T22:02:35.735Z,99.90
2018-10-21T22:05:07.067Z,99.90
2018-10-21T22:07:37.725Z,99.90
2018-10-21T22:10:08.480Z,99.90
2018-10-21T22:12:38.456Z,99.90
2018-10-21T22:15:08.228Z,99.90
2018-10-21T22:17:39.558Z,99.90
2018-10-21T22:20:09.110Z,99.90
2018-10-21T22:22:38.519Z,99.90
2018-10-21T22:25:08.325Z,99.90
2018-10-21T22:30:29.841Z,99.90
2018-10-21T22:32:59.502Z,99.90
2018-10-21T22:35:29.016Z,99.90
2018-10-21T22:37:58.506Z,99.90
2018-10-21T22:40:27.957Z,99.90
2018-10-21T22:42:58.264Z,99.90
2018-10-21T22:45:27.737Z,99.90
2018-10-21T22:47:57.392Z,99.90
2018-10-21T22:50:27.038Z,99.90
2018-10-21T22:52:56.459Z,99.90
2018-10-21T22:55:25.812Z,99.90
2018-10-21T22:57:55.369Z,99.90
2018-10-21T23:00:25.010Z,99.90
2018-10-21T23:02:54.924Z,99.90
2018-10-21T23:05:24.308Z,99.90
2018-10-21T23:07:53.714Z,99.90
2018-10-21T23:10:23.242Z,99.90
2018-10-21T23:12:52.579Z,99.90
2018-10-21T23:15:21.887Z,99.90
2018-10-21T23:17:51.211Z,99.90
2018-10-21T23:20:20.676Z,99.90
2018-10-21T23:22:49.962Z,99.90
2018-10-21T23:25:19.414Z,99.90
2018-10-21T23:27:48.823Z,99.90
2018-10-21T23:30:18.275Z,99.90
2018-10-21T23:32:47.516Z,99.90
2018-10-21T23:35:16.907Z,99.90
2018-10-21T23:37:46.208Z,99.90
2018-10-21T23:40:15.569Z,99.90
2018-10-21T23:42:44.981Z,99.90
2018-10-21T23:45:14.297Z,99.90
2018-10-21T23:47:43.618Z,99.90
2018-10-21T23:50:12.916Z,99.90
2018-10-21T23:52:42.242Z,99.90
2018-10-21T23:55:11.580Z,99.90
2018-10-21T23:57:41.047Z,99.90
