createdAt,value
2022-10-06T05:46:50.864Z,101531.13
2022-10-06T06:04:53.226Z,101545.50
2022-10-06T06:07:56.141Z,101540.81
2022-10-06T06:11:06.082Z,101541.59
2022-10-06T06:14:19.091Z,101547.41
2022-10-06T06:17:22.726Z,101552.37
2022-10-06T06:20:26.161Z,101561.06
2022-10-06T06:23:38.032Z,101561.66
2022-10-06T06:26:41.747Z,101563.31
2022-10-06T06:29:44.394Z,101575.50
2022-10-06T06:32:47.625Z,101580.75
2022-10-06T06:51:06.026Z,101600.16
2022-10-06T06:54:10.439Z,101603.44
2022-10-06T06:57:13.421Z,101601.59
2022-10-06T07:00:17.365Z,101601.66
2022-10-06T07:03:52.242Z,101594.84
2022-10-06T07:06:58.697Z,101603.22
2022-10-06T07:10:02.058Z,101605.16
2022-10-06T07:13:07.042Z,101608.34
2022-10-06T07:16:30.647Z,101598.72
2022-10-06T07:19:51.678Z,101610.94
2022-10-06T07:26:47.875Z,101622.56
2022-10-06T07:29:55.164Z,101628.56
2022-10-06T07:32:58.659Z,101632.12
2022-10-06T07:36:02.637Z,101626.44
2022-10-06T07:39:05.157Z,101620.75
2022-10-06T07:42:15.367Z,101623.19
2022-10-06T07:45:41.307Z,101622.34
2022-10-06T07:48:48.201Z,101618.38
2022-10-06T07:51:50.714Z,101627.91
2022-10-06T07:54:53.712Z,101627.09
2022-10-06T07:57:56.799Z,101626.75
2022-10-06T08:01:11.491Z,101629.19
2022-10-06T08:04:15.507Z,101631.66
2022-10-06T08:07:18.219Z,101631.75
2022-10-06T08:17:54.278Z,101633.28
2022-10-06T08:20:58.217Z,101634.44
2022-10-06T08:24:02.216Z,101633.91
2022-10-06T08:27:04.914Z,101629.25
2022-10-06T08:30:08.000Z,101632.56
2022-10-06T08:33:10.769Z,101627.91
2022-10-06T08:36:16.702Z,101632.63
2022-10-06T08:43:15.642Z,101632.19
2022-10-06T08:46:24.658Z,101627.16
2022-10-06T08:49:39.020Z,101634.38
2022-10-06T08:53:06.779Z,101633.37
2022-10-06T08:56:18.202Z,101639.44
2022-10-06T08:59:21.665Z,101633.91
2022-10-06T09:02:38.984Z,101636.06
2022-10-06T09:05:41.799Z,101627.16
2022-10-06T09:09:06.118Z,101630.09
2022-10-06T09:12:30.803Z,101628.53
2022-10-06T09:15:39.770Z,101624.13
2022-10-06T09:19:08.802Z,101619.84
2022-10-06T09:22:20.729Z,101628.91
2022-10-06T09:25:28.146Z,101631.56
2022-10-06T09:28:31.676Z,101634.66
2022-10-06T09:31:40.205Z,101634.81
2022-10-06T09:34:49.330Z,101624.25
2022-10-06T09:38:08.303Z,101634.78
2022-10-06T09:41:13.426Z,101627.06
2022-10-06T09:44:27.454Z,101630.56
2022-10-06T09:47:45.124Z,101628.97
2022-10-06T09:51:24.727Z,101625.91
2022-10-06T09:54:28.950Z,101638.66
2022-10-06T09:57:32.481Z,101630.28
2022-10-06T10:01:04.911Z,101628.56
2022-10-06T10:27:27.262Z,101626.03
2022-10-06T10:30:33.452Z,101626.78
2022-10-06T10:33:59.245Z,101614.53
2022-10-06T10:37:14.577Z,101612.75
2022-10-06T10:40:37.841Z,101604.28
2022-10-06T10:43:58.596Z,101606.94
2022-10-06T10:47:22.199Z,101603.88
2022-10-06T10:50:32.005Z,101597.69
2022-10-06T10:54:01.247Z,101602.81
2022-10-06T10:57:06.221Z,101606.84
2022-10-06T11:00:20.874Z,101608.88
2022-10-06T11:03:23.720Z,101609.25
2022-10-06T11:06:38.102Z,101610.13
2022-10-06T11:09:59.519Z,101614.19
2022-10-06T11:13:19.998Z,101611.19
2022-10-06T11:16:47.460Z,101604.09
2022-10-06T11:20:01.854Z,101604.41
2022-10-06T11:23:47.188Z,101599.47
2022-10-06T11:27:08.461Z,101596.91
2022-10-06T11:30:19.640Z,101590.50
2022-10-06T11:33:55.391Z,101583.66
2022-10-06T11:37:09.922Z,101587.13
2022-10-06T11:40:44.242Z,101586.25
2022-10-06T11:44:08.654Z,101588.94
2022-10-06T11:47:35.042Z,101584.19
2022-10-06T11:50:42.336Z,101576.56
2022-10-06T11:53:45.399Z,101574.25
2022-10-06T11:56:48.191Z,101585.28
2022-10-06T11:59:53.820Z,101578.53
2022-10-06T12:03:28.539Z,101576.03
2022-10-06T12:06:53.523Z,101573.78
2022-10-06T12:10:28.130Z,101580.62
2022-10-06T12:17:32.058Z,101572.34
2022-10-06T12:20:59.097Z,101577.03
2022-10-06T12:24:18.468Z,101572.91
2022-10-06T12:27:26.490Z,101576.94
2022-10-06T12:30:53.221Z,101573.69
2022-10-06T12:33:56.360Z,101568.09
2022-10-06T12:37:30.806Z,101573.25
2022-10-06T12:40:49.117Z,101565.63
2022-10-06T12:43:54.895Z,101563.31
2022-10-06T12:47:03.994Z,101566.19
2022-10-06T12:50:20.662Z,101562.94
2022-10-06T12:53:34.621Z,101556.19
2022-10-06T12:56:41.465Z,101544.16
2022-10-06T12:59:45.094Z,101551.00
2022-10-06T13:02:47.596Z,101547.34
2022-10-06T13:05:54.778Z,101544.81
2022-10-06T13:09:12.804Z,101554.22
2022-10-06T13:12:36.651Z,101551.44
2022-10-06T13:15:43.134Z,101549.88
2022-10-06T13:18:46.945Z,101538.63
2022-10-06T13:21:49.935Z,101541.78
2022-10-06T13:25:02.758Z,101535.97
2022-10-06T13:28:05.338Z,101532.56
2022-10-06T13:31:23.744Z,101528.16
2022-10-06T13:34:32.449Z,101528.41
2022-10-06T13:37:36.505Z,101526.91
2022-10-06T13:40:44.514Z,101526.91
2022-10-06T13:43:52.214Z,101522.66
2022-10-06T13:47:02.554Z,101524.13
2022-10-06T13:50:08.497Z,101523.19
2022-10-06T13:53:31.081Z,101520.78
2022-10-06T13:56:36.167Z,101521.34
2022-10-06T13:59:38.774Z,101528.97
2022-10-06T14:02:47.069Z,101522.34
2022-10-06T14:05:51.118Z,101520.91
2022-10-06T14:08:57.208Z,101522.09
2022-10-06T14:12:16.310Z,101525.84
2022-10-06T14:15:46.186Z,101528.63
2022-10-06T14:19:35.985Z,101532.63
2022-10-06T14:22:38.617Z,101536.13
2022-10-06T14:25:41.434Z,101539.34
2022-10-06T14:28:52.698Z,101535.25
2022-10-06T14:31:55.405Z,101546.59
2022-10-06T14:34:57.886Z,101553.56
2022-10-06T14:38:00.716Z,101546.56
2022-10-06T14:41:03.257Z,101540.53
2022-10-06T14:44:12.496Z,101555.25
2022-10-06T14:47:14.909Z,101549.00
2022-10-06T14:50:17.947Z,101552.88
2022-10-06T14:53:20.486Z,101546.53
2022-10-06T14:56:37.779Z,101554.03
2022-10-06T15:03:15.973Z,101567.47
2022-10-06T15:06:37.850Z,101569.06
2022-10-06T15:09:42.762Z,101559.63
2022-10-06T15:12:45.734Z,101564.44
2022-10-06T15:15:48.252Z,101562.28
2022-10-06T15:18:52.195Z,101561.88
2022-10-06T15:21:54.649Z,101573.28
2022-10-06T15:24:57.545Z,101575.78
2022-10-06T15:28:21.324Z,101582.00
2022-10-06T15:31:36.583Z,101575.03
2022-10-06T15:34:39.379Z,101576.22
2022-10-06T15:37:42.263Z,101570.84
2022-10-06T15:40:46.205Z,101586.16
2022-10-06T15:43:55.192Z,101587.13
2022-10-06T15:46:58.190Z,101590.00
2022-10-06T15:50:00.991Z,101590.47
2022-10-06T15:53:03.498Z,101591.09
