createdAt,value
2017-07-17T00:01:31.539Z,8.77
2017-07-17T00:03:59.129Z,8.23
2017-07-17T00:06:26.712Z,8.60
2017-07-17T00:08:54.345Z,8.63
2017-07-17T00:11:21.935Z,7.67
2017-07-17T00:13:49.534Z,7.10
2017-07-17T00:16:17.181Z,7.80
2017-07-17T00:18:45.528Z,8.23
2017-07-17T00:21:13.099Z,8.33
2017-07-17T00:23:40.752Z,8.50
2017-07-17T00:26:08.350Z,8.40
2017-07-17T00:28:35.946Z,7.87
2017-07-17T00:31:03.557Z,7.90
2017-07-17T00:33:31.908Z,8.33
2017-07-17T00:35:59.501Z,7.87
2017-07-17T00:38:27.123Z,7.27
2017-07-17T00:40:54.718Z,7.27
2017-07-17T00:43:22.292Z,8.27
2017-07-17T00:45:49.912Z,7.37
2017-07-17T00:48:17.499Z,9.53
2017-07-17T00:50:45.851Z,7.50
2017-07-17T00:53:14.262Z,9.17
2017-07-17T00:55:41.840Z,6.90
2017-07-17T00:58:09.411Z,8.17
2017-07-17T01:00:37.787Z,8.63
2017-07-17T01:03:05.368Z,9.53
2017-07-17T01:05:32.952Z,8.40
2017-07-17T01:08:01.341Z,8.33
2017-07-17T01:10:28.925Z,7.37
2017-07-17T01:12:56.504Z,7.53
2017-07-17T01:15:24.930Z,7.10
2017-07-17T01:17:52.511Z,9.03
2017-07-17T01:20:20.944Z,7.23
2017-07-17T01:22:48.563Z,8.60
2017-07-17T01:25:16.144Z,9.07
2017-07-17T01:27:43.738Z,9.67
2017-07-17T01:30:11.364Z,9.40
2017-07-17T01:32:39.021Z,8.27
2017-07-17T01:35:06.604Z,9.90
2017-07-17T01:37:34.231Z,8.07
2017-07-17T01:40:01.825Z,9.13
2017-07-17T01:42:29.404Z,8.73
2017-07-17T01:44:57.038Z,9.10
2017-07-17T01:47:24.631Z,8.97
2017-07-17T01:49:52.220Z,8.70
2017-07-17T01:52:19.852Z,8.03
2017-07-17T01:54:48.214Z,9.10
2017-07-17T01:57:16.573Z,8.53
2017-07-17T01:59:44.972Z,9.10
2017-07-17T02:02:12.565Z,9.57
2017-07-17T02:04:40.142Z,9.27
2017-07-17T02:07:07.768Z,9.30
2017-07-17T02:09:36.116Z,9.17
2017-07-17T02:12:03.696Z,8.90
2017-07-17T02:14:31.346Z,8.90
2017-07-17T02:16:58.914Z,7.77
2017-07-17T02:19:26.504Z,9.63
2017-07-17T02:21:54.110Z,9.40
2017-07-17T02:24:21.706Z,9.07
2017-07-17T02:26:50.053Z,8.70
2017-07-17T02:29:17.698Z,9.17
2017-07-17T02:31:45.294Z,8.97
2017-07-17T02:34:12.880Z,10.30
2017-07-17T02:36:40.530Z,9.93
2017-07-17T02:39:08.112Z,9.90
2017-07-17T02:41:35.691Z,10.50
2017-07-17T02:44:03.328Z,9.67
2017-07-17T02:46:30.917Z,11.03
2017-07-17T02:48:59.282Z,10.30
2017-07-17T02:51:26.899Z,10.53
2017-07-17T02:53:54.478Z,11.03
2017-07-17T02:56:22.828Z,9.73
2017-07-17T02:58:51.207Z,10.90
2017-07-17T03:01:18.797Z,9.90
2017-07-17T03:03:46.396Z,9.53
2017-07-17T03:06:14.011Z,10.47
2017-07-17T03:08:41.605Z,10.77
2017-07-17T03:11:09.192Z,11.70
2017-07-17T03:13:36.879Z,10.13
2017-07-17T03:16:04.469Z,10.33
2017-07-17T03:18:32.073Z,10.20
2017-07-17T03:20:59.726Z,10.27
2017-07-17T03:23:27.321Z,10.97
2017-07-17T03:25:54.900Z,9.73
2017-07-17T03:28:22.528Z,9.83
2017-07-17T03:30:50.894Z,10.77
2017-07-17T03:33:19.235Z,9.87
2017-07-17T03:35:46.881Z,11.30
2017-07-17T03:38:14.517Z,10.90
2017-07-17T03:40:42.212Z,10.80
2017-07-17T03:43:09.840Z,11.60
2017-07-17T03:45:38.184Z,9.60
2017-07-17T03:48:05.767Z,9.27
2017-07-17T03:50:33.400Z,10.17
2017-07-17T03:53:00.974Z,10.77
2017-07-17T03:55:28.573Z,9.80
2017-07-17T03:57:56.981Z,9.73
2017-07-17T04:00:24.655Z,10.80
2017-07-17T04:02:53.036Z,9.63
2017-07-17T04:05:20.668Z,10.17
2017-07-17T04:07:48.248Z,9.87
2017-07-17T04:10:15.845Z,9.73
2017-07-17T04:12:43.490Z,9.73
2017-07-17T04:15:11.151Z,11.83
2017-07-17T04:17:38.730Z,14.13
2017-07-17T04:20:06.361Z,12.50
2017-07-17T04:22:34.711Z,11.87
2017-07-17T04:25:02.384Z,12.90
2017-07-17T04:27:30.025Z,12.47
2017-07-17T04:29:57.609Z,12.40
2017-07-17T04:32:25.196Z,11.97
2017-07-17T04:34:53.595Z,10.40
2017-07-17T04:37:21.176Z,10.37
2017-07-17T04:39:48.764Z,8.80
2017-07-17T04:42:17.148Z,8.13
2017-07-17T04:44:44.740Z,8.47
2017-07-17T04:47:12.320Z,7.30
2017-07-17T04:49:39.948Z,7.00
2017-07-17T04:52:08.292Z,5.90
2017-07-17T04:54:35.881Z,6.00
2017-07-17T04:57:03.496Z,5.67
2017-07-17T04:59:31.857Z,5.87
2017-07-17T05:01:59.466Z,7.00
2017-07-17T05:04:27.084Z,5.73
2017-07-17T05:06:54.650Z,5.67
2017-07-17T05:09:22.221Z,4.77
2017-07-17T05:11:49.844Z,4.23
2017-07-17T05:14:17.419Z,4.83
2017-07-17T05:16:44.991Z,4.50
2017-07-17T05:19:12.602Z,4.73
2017-07-17T05:21:40.191Z,4.97
2017-07-17T05:24:07.769Z,3.73
2017-07-17T05:26:35.400Z,3.50
2017-07-17T05:29:03.066Z,3.87
2017-07-17T05:31:30.643Z,3.17
2017-07-17T05:33:59.032Z,3.07
2017-07-17T05:36:26.615Z,4.50
2017-07-17T05:38:54.178Z,3.40
2017-07-17T05:41:21.800Z,3.70
2017-07-17T05:43:49.386Z,3.23
2017-07-17T05:46:17.724Z,3.70
2017-07-17T05:48:45.344Z,3.20
2017-07-17T05:51:12.930Z,3.40
2017-07-17T05:53:40.490Z,3.63
2017-07-17T05:56:08.095Z,3.20
2017-07-17T05:58:35.682Z,2.63
2017-07-17T06:01:03.245Z,2.60
2017-07-17T06:03:30.870Z,2.77
2017-07-17T06:05:58.444Z,2.33
2017-07-17T06:08:26.021Z,3.07
2017-07-17T06:10:53.637Z,2.57
2017-07-17T06:13:21.229Z,2.30
2017-07-17T06:15:49.567Z,2.53
2017-07-17T06:18:17.198Z,3.10
2017-07-17T06:20:44.785Z,2.80
2017-07-17T06:23:13.132Z,2.42
2017-07-17T06:25:40.775Z,2.30
2017-07-17T06:28:08.352Z,2.07
2017-07-17T06:30:35.995Z,2.00
2017-07-17T06:33:03.619Z,2.43
2017-07-17T06:35:31.956Z,3.63
2017-07-17T06:37:59.524Z,2.30
2017-07-17T06:40:27.925Z,2.67
2017-07-17T06:42:55.491Z,1.97
2017-07-17T06:45:23.072Z,4.47
2017-07-17T06:47:50.722Z,2.43
2017-07-17T06:50:19.072Z,15.67
2017-07-17T06:52:46.670Z,14.50
2017-07-17T06:55:14.396Z,9.50
2017-07-17T06:57:41.979Z,6.35
2017-07-17T07:00:09.560Z,4.80
2017-07-17T07:02:37.949Z,2.50
2017-07-17T07:05:05.528Z,1.80
2017-07-17T07:07:33.094Z,2.43
2017-07-17T07:10:00.721Z,2.33
2017-07-17T07:12:28.291Z,1.87
2017-07-17T07:14:55.874Z,1.87
2017-07-17T07:17:23.496Z,2.07
2017-07-17T07:19:52.105Z,2.47
2017-07-17T07:22:19.698Z,1.80
2017-07-17T07:24:48.083Z,2.10
2017-07-17T07:27:15.674Z,1.60
2017-07-17T07:29:43.241Z,1.80
2017-07-17T07:32:10.850Z,2.03
2017-07-17T07:34:38.438Z,2.23
2017-07-17T07:37:06.774Z,2.10
2017-07-17T07:39:34.406Z,1.63
2017-07-17T07:42:01.975Z,1.40
2017-07-17T07:44:29.534Z,2.00
2017-07-17T07:46:57.166Z,1.60
2017-07-17T07:49:24.749Z,2.00
2017-07-17T07:51:52.338Z,1.93
2017-07-17T07:54:19.971Z,1.60
2017-07-17T07:56:47.553Z,1.30
2017-07-17T07:59:15.142Z,1.73
2017-07-17T08:01:42.757Z,1.37
2017-07-17T08:04:10.347Z,1.77
2017-07-17T08:06:37.937Z,1.10
2017-07-17T08:09:05.573Z,2.33
2017-07-17T08:11:33.148Z,1.50
2017-07-17T08:14:00.734Z,1.40
2017-07-17T08:16:28.375Z,1.20
2017-07-17T08:18:55.941Z,1.40
2017-07-17T08:21:23.534Z,1.37
2017-07-17T08:23:51.169Z,1.50
2017-07-17T08:26:18.758Z,1.17
2017-07-17T08:28:46.336Z,1.80
2017-07-17T08:31:14.724Z,1.93
2017-07-17T08:33:42.306Z,2.13
2017-07-17T08:36:09.885Z,2.27
2017-07-17T08:38:38.278Z,1.70
2017-07-17T08:41:05.856Z,2.00
2017-07-17T08:43:33.423Z,1.60
2017-07-17T08:46:01.030Z,1.90
2017-07-17T08:48:28.623Z,1.90
2017-07-17T08:50:56.969Z,2.63
2017-07-17T08:53:24.609Z,1.93
2017-07-17T08:55:52.185Z,1.67
2017-07-17T08:58:20.539Z,1.60
2017-07-17T09:00:48.926Z,1.47
2017-07-17T09:03:16.519Z,1.90
2017-07-17T09:05:44.110Z,2.20
2017-07-17T09:08:11.749Z,2.20
2017-07-17T09:10:39.338Z,1.50
2017-07-17T09:13:06.929Z,1.67
2017-07-17T09:15:35.316Z,2.23
2017-07-17T09:18:02.915Z,1.30
2017-07-17T09:20:30.510Z,1.73
2017-07-17T09:22:58.136Z,1.60
2017-07-17T09:25:25.717Z,1.80
2017-07-17T09:27:53.307Z,1.50
2017-07-17T09:30:20.917Z,1.60
2017-07-17T09:32:48.510Z,1.67
2017-07-17T09:35:16.102Z,1.10
2017-07-17T09:37:43.702Z,1.63
2017-07-17T09:40:11.281Z,1.50
2017-07-17T09:42:38.869Z,1.50
2017-07-17T09:45:07.238Z,1.60
2017-07-17T09:47:35.584Z,1.90
2017-07-17T09:50:03.145Z,1.47
2017-07-17T09:52:31.509Z,1.70
2017-07-17T09:54:59.835Z,1.60
2017-07-17T09:57:27.417Z,1.77
2017-07-17T09:59:55.800Z,1.70
2017-07-17T10:02:23.390Z,1.30
2017-07-17T10:04:50.959Z,2.13
2017-07-17T10:07:19.344Z,1.80
2017-07-17T10:09:47.511Z,1.90
2017-07-17T10:12:15.088Z,2.00
2017-07-17T10:14:42.712Z,1.90
2017-07-17T10:17:10.317Z,1.20
2017-07-17T10:19:38.655Z,1.60
2017-07-17T10:22:06.285Z,1.63
2017-07-17T10:24:33.907Z,2.30
2017-07-17T10:27:01.483Z,1.73
2017-07-17T10:29:29.115Z,1.70
2017-07-17T10:31:56.692Z,1.80
2017-07-17T10:34:25.022Z,1.30
2017-07-17T10:36:52.643Z,1.47
2017-07-17T10:39:20.290Z,1.53
2017-07-17T10:41:47.851Z,1.50
2017-07-17T10:44:15.459Z,1.80
2017-07-17T10:46:43.046Z,1.40
2017-07-17T10:49:10.620Z,1.40
2017-07-17T10:51:39.017Z,1.73
2017-07-17T10:54:06.598Z,1.47
2017-07-17T10:56:34.176Z,1.40
2017-07-17T10:59:02.564Z,1.50
2017-07-17T11:01:30.158Z,1.17
2017-07-17T11:03:57.737Z,1.40
2017-07-17T11:06:25.366Z,1.00
2017-07-17T11:08:53.733Z,1.20
2017-07-17T11:11:22.057Z,1.10
2017-07-17T11:13:49.665Z,1.27
2017-07-17T11:16:17.275Z,1.73
2017-07-17T11:18:45.606Z,1.50
2017-07-17T11:21:13.244Z,1.10
2017-07-17T11:23:40.823Z,1.23
2017-07-17T11:26:08.399Z,1.20
2017-07-17T11:28:36.043Z,1.13
2017-07-17T11:31:03.638Z,1.50
2017-07-17T11:33:31.203Z,1.00
2017-07-17T11:35:58.826Z,1.10
2017-07-17T11:38:26.403Z,1.50
2017-07-17T11:40:54.753Z,1.20
2017-07-17T11:43:23.122Z,0.80
2017-07-17T11:45:50.704Z,0.87
2017-07-17T11:58:23.846Z,1.40
2017-07-17T12:00:52.174Z,0.80
2017-07-17T12:03:19.815Z,1.63
2017-07-17T12:05:47.393Z,1.07
2017-07-17T12:10:44.785Z,1.30
2017-07-17T12:13:12.355Z,1.23
2017-07-17T12:15:39.969Z,1.40
2017-07-17T12:18:07.610Z,0.97
2017-07-17T12:20:35.196Z,1.57
2017-07-17T12:23:02.759Z,1.30
2017-07-17T12:25:31.134Z,1.37
2017-07-17T12:27:58.717Z,1.80
2017-07-17T12:30:26.291Z,1.50
2017-07-17T12:32:53.917Z,3.17
2017-07-17T12:35:21.509Z,10.27
2017-07-17T12:37:49.089Z,8.83
2017-07-17T12:40:16.712Z,5.37
2017-07-17T12:42:44.307Z,4.50
2017-07-17T12:45:11.881Z,3.53
2017-07-17T12:47:39.508Z,3.70
2017-07-17T12:50:07.104Z,1.40
2017-07-17T12:52:34.698Z,1.40
2017-07-17T12:55:02.307Z,1.10
2017-07-17T12:57:29.884Z,0.90
2017-07-17T12:59:57.464Z,1.27
2017-07-17T13:02:25.084Z,1.70
2017-07-17T13:04:52.681Z,1.40
2017-07-17T13:07:20.261Z,1.50
2017-07-17T13:09:48.220Z,1.10
2017-07-17T13:12:15.793Z,1.30
2017-07-17T13:14:43.373Z,1.77
2017-07-17T13:17:11.007Z,1.70
2017-07-17T13:19:38.608Z,1.30
2017-07-17T13:22:06.192Z,1.50
2017-07-17T13:24:33.819Z,1.60
2017-07-17T13:27:01.406Z,1.20
2017-07-17T13:29:28.994Z,1.70
2017-07-17T13:31:56.626Z,2.00
2017-07-17T13:34:24.204Z,1.90
2017-07-17T13:36:51.781Z,1.40
2017-07-17T13:39:19.397Z,1.37
2017-07-17T13:41:46.987Z,1.67
2017-07-17T13:44:14.575Z,1.27
2017-07-17T13:46:42.407Z,1.70
2017-07-17T13:49:10.003Z,1.60
2017-07-17T13:51:37.581Z,1.50
2017-07-17T13:54:05.968Z,2.80
2017-07-17T13:56:33.553Z,1.70
2017-07-17T13:59:02.236Z,1.77
2017-07-17T14:01:29.849Z,1.40
2017-07-17T14:03:57.436Z,1.20
2017-07-17T14:06:25.025Z,1.70
2017-07-17T14:08:52.738Z,1.30
2017-07-17T14:11:21.095Z,1.60
2017-07-17T14:13:48.682Z,1.90
2017-07-17T14:16:16.300Z,1.70
2017-07-17T14:18:43.880Z,1.57
2017-07-17T14:21:11.442Z,1.87
2017-07-17T14:23:39.068Z,2.13
2017-07-17T14:26:06.659Z,2.43
2017-07-17T14:28:35.021Z,1.83
2017-07-17T14:31:03.415Z,1.90
2017-07-17T14:33:30.997Z,1.93
2017-07-17T14:35:58.576Z,1.90
2017-07-17T14:38:26.959Z,1.50
2017-07-17T14:40:54.531Z,1.47
2017-07-17T14:43:22.125Z,2.07
2017-07-17T14:45:50.526Z,1.63
2017-07-17T14:48:18.095Z,1.60
2017-07-17T14:50:45.679Z,1.67
2017-07-17T14:53:14.086Z,1.73
2017-07-17T14:55:41.674Z,1.90
2017-07-17T14:58:10.022Z,2.20
2017-07-17T15:00:37.661Z,1.80
2017-07-17T15:03:05.230Z,2.03
2017-07-17T15:05:32.841Z,1.60
2017-07-17T15:08:00.465Z,2.10
2017-07-17T15:10:28.056Z,1.83
2017-07-17T15:12:55.650Z,1.47
2017-07-17T15:15:23.280Z,1.77
2017-07-17T15:17:50.860Z,1.60
2017-07-17T15:20:18.446Z,1.50
2017-07-17T15:22:46.083Z,1.90
2017-07-17T15:25:13.649Z,1.80
2017-07-17T15:27:42.015Z,1.80
2017-07-17T15:30:10.486Z,2.10
2017-07-17T15:32:39.812Z,1.87
2017-07-17T15:35:08.188Z,1.20
2017-07-17T15:37:36.632Z,1.37
2017-07-17T15:40:05.029Z,1.90
2017-07-17T15:42:34.036Z,1.60
2017-07-17T15:45:02.808Z,1.50
2017-07-17T15:47:31.137Z,1.80
2017-07-17T15:49:59.875Z,2.07
2017-07-17T15:52:28.287Z,2.20
2017-07-17T15:54:56.867Z,1.50
2017-07-17T15:57:25.622Z,1.50
2017-07-17T15:59:54.977Z,2.03
2017-07-17T16:02:23.529Z,1.47
2017-07-17T16:04:52.288Z,1.47
2017-07-17T16:07:21.071Z,1.70
2017-07-17T16:09:49.746Z,1.50
2017-07-17T16:12:18.426Z,1.20
2017-07-17T16:14:46.897Z,1.80
2017-07-17T16:17:15.866Z,1.70
2017-07-17T16:19:43.738Z,2.70
2017-07-17T16:22:12.421Z,2.00
2017-07-17T16:24:41.833Z,1.93
2017-07-17T16:27:10.875Z,1.70
2017-07-17T16:29:39.727Z,1.73
2017-07-17T16:32:08.352Z,2.30
2017-07-17T16:34:38.206Z,1.80
2017-07-17T16:37:07.094Z,2.07
2017-07-17T16:39:35.598Z,2.37
2017-07-17T16:42:04.797Z,1.50
2017-07-17T16:44:32.398Z,1.93
2017-07-17T16:47:00.744Z,2.00
2017-07-17T16:49:28.324Z,2.27
2017-07-17T16:51:55.964Z,2.37
2017-07-17T16:54:23.536Z,1.80
2017-07-17T16:56:51.102Z,2.37
2017-07-17T16:59:18.716Z,2.27
2017-07-17T17:01:46.296Z,2.73
2017-07-17T17:04:13.881Z,2.67
2017-07-17T17:06:41.528Z,1.80
2017-07-17T17:09:09.122Z,2.10
2017-07-17T17:11:36.714Z,1.80
2017-07-17T17:14:04.368Z,1.90
2017-07-17T17:16:31.949Z,2.00
2017-07-17T17:18:59.524Z,2.13
2017-07-17T17:21:27.928Z,1.80
2017-07-17T17:23:55.489Z,2.07
2017-07-17T17:26:23.065Z,1.80
2017-07-17T17:28:50.675Z,2.00
2017-07-17T17:31:18.265Z,2.50
2017-07-17T17:33:46.617Z,2.23
2017-07-17T17:36:14.248Z,1.83
2017-07-17T17:38:41.815Z,1.67
2017-07-17T17:41:10.174Z,2.03
2017-07-17T17:43:38.622Z,2.00
2017-07-17T17:46:06.226Z,1.80
2017-07-17T17:48:33.835Z,2.40
2017-07-17T17:51:01.454Z,2.27
2017-07-17T17:53:29.121Z,2.50
2017-07-17T17:55:57.463Z,1.57
2017-07-17T17:58:25.081Z,1.93
2017-07-17T18:00:52.659Z,2.20
2017-07-17T18:03:20.254Z,2.83
2017-07-17T18:05:47.931Z,2.40
2017-07-17T18:08:15.520Z,2.27
2017-07-17T18:10:43.571Z,2.23
2017-07-17T18:13:11.317Z,2.53
2017-07-17T18:15:39.080Z,3.17
2017-07-17T18:18:06.781Z,2.33
2017-07-17T18:20:35.036Z,2.40
2017-07-17T18:23:02.828Z,1.80
2017-07-17T18:25:30.600Z,2.43
2017-07-17T18:28:00.530Z,2.83
2017-07-17T18:30:28.490Z,2.83
2017-07-17T18:32:56.339Z,3.70
2017-07-17T18:35:24.844Z,2.93
2017-07-17T18:37:52.543Z,2.50
2017-07-17T18:40:20.469Z,2.10
2017-07-17T18:42:48.494Z,3.30
2017-07-17T18:45:16.958Z,2.30
2017-07-17T18:47:45.493Z,2.70
2017-07-17T18:50:13.208Z,3.07
2017-07-17T18:52:41.237Z,3.07
2017-07-17T18:55:08.937Z,3.70
2017-07-17T18:57:36.632Z,2.50
2017-07-17T19:00:04.302Z,1.70
2017-07-17T19:02:32.047Z,2.80
2017-07-17T19:05:00.720Z,2.23
2017-07-17T19:07:28.301Z,2.30
2017-07-17T19:09:56.278Z,2.20
2017-07-17T19:12:24.708Z,2.50
2017-07-17T19:14:53.096Z,2.73
2017-07-17T19:17:21.508Z,2.37
2017-07-17T19:19:49.185Z,2.53
2017-07-17T19:22:16.986Z,3.27
2017-07-17T19:24:45.010Z,3.47
2017-07-17T19:27:13.134Z,2.63
2017-07-17T19:29:41.801Z,2.87
2017-07-17T19:32:10.195Z,2.00
2017-07-17T19:34:38.609Z,3.47
2017-07-17T19:37:06.210Z,2.63
2017-07-17T19:39:33.835Z,3.30
2017-07-17T19:42:01.566Z,2.87
2017-07-17T19:44:29.246Z,2.57
2017-07-17T19:46:57.595Z,2.90
2017-07-17T19:49:26.014Z,2.87
2017-07-17T19:51:53.604Z,2.70
2017-07-17T19:54:21.188Z,2.80
2017-07-17T19:56:48.816Z,3.03
2017-07-17T19:59:16.391Z,2.43
2017-07-17T20:01:43.977Z,2.50
2017-07-17T20:04:11.596Z,2.10
2017-07-17T20:06:39.190Z,2.70
2017-07-17T20:09:06.758Z,2.63
2017-07-17T20:11:34.400Z,2.70
2017-07-17T20:14:01.976Z,2.90
2017-07-17T20:16:29.571Z,2.67
2017-07-17T20:18:57.208Z,2.70
2017-07-17T20:21:24.801Z,2.70
2017-07-17T20:23:52.384Z,2.70
2017-07-17T20:26:20.021Z,3.17
2017-07-17T20:28:47.629Z,3.23
2017-07-17T20:31:15.212Z,2.60
2017-07-17T20:33:43.607Z,2.70
2017-07-17T20:36:11.187Z,2.83
2017-07-17T20:38:38.803Z,3.13
2017-07-17T20:41:06.434Z,3.20
2017-07-17T20:43:34.061Z,2.37
2017-07-17T20:46:02.398Z,2.77
2017-07-17T20:48:30.059Z,2.87
2017-07-17T20:50:57.643Z,2.83
2017-07-17T20:53:25.228Z,3.03
2017-07-17T20:55:52.939Z,2.50
2017-07-17T20:58:20.535Z,3.47
2017-07-17T21:00:48.121Z,2.87
2017-07-17T21:03:15.763Z,3.57
2017-07-17T21:05:43.362Z,3.57
2017-07-17T21:08:10.932Z,2.80
2017-07-17T21:10:38.547Z,3.30
2017-07-17T21:13:06.132Z,4.33
2017-07-17T21:15:33.726Z,2.83
2017-07-17T21:18:01.343Z,3.77
2017-07-17T21:20:28.959Z,3.97
2017-07-17T21:22:56.552Z,3.67
2017-07-17T21:25:24.209Z,3.97
2017-07-17T21:27:51.793Z,3.20
2017-07-17T21:30:19.443Z,4.33
2017-07-17T21:32:47.076Z,2.73
2017-07-17T21:35:14.648Z,2.60
2017-07-17T21:37:42.266Z,3.73
2017-07-17T21:40:09.910Z,3.50
2017-07-17T21:42:37.494Z,3.00
2017-07-17T21:45:05.091Z,2.87
2017-07-17T21:47:33.504Z,4.70
2017-07-17T21:50:01.083Z,2.83
2017-07-17T21:52:28.675Z,2.67
2017-07-17T21:54:56.316Z,2.97
2017-07-17T21:57:23.918Z,3.10
2017-07-17T21:59:51.495Z,2.90
2017-07-17T22:02:19.127Z,3.77
2017-07-17T22:04:47.467Z,2.77
2017-07-17T22:07:15.074Z,3.30
2017-07-17T22:09:42.707Z,3.10
2017-07-17T22:12:10.307Z,3.90
2017-07-17T22:14:37.902Z,3.53
2017-07-17T22:17:05.529Z,3.20
2017-07-17T22:19:33.129Z,3.03
2017-07-17T22:22:00.730Z,3.00
2017-07-17T22:24:28.380Z,3.50
2017-07-17T22:26:55.947Z,3.13
2017-07-17T22:29:23.532Z,3.70
2017-07-17T22:31:51.148Z,3.23
2017-07-17T22:34:18.745Z,3.30
2017-07-17T22:36:46.332Z,3.40
2017-07-17T22:39:13.978Z,3.43
2017-07-17T22:41:41.551Z,3.70
2017-07-17T22:44:09.929Z,3.10
2017-07-17T22:46:37.607Z,4.00
2017-07-17T22:49:05.201Z,2.70
2017-07-17T22:51:33.566Z,3.90
2017-07-17T22:54:01.183Z,3.60
2017-07-17T22:56:28.769Z,3.40
2017-07-17T22:58:56.374Z,3.50
2017-07-17T23:01:24.005Z,2.80
2017-07-17T23:03:51.601Z,3.17
2017-07-17T23:06:19.960Z,3.27
2017-07-17T23:08:48.374Z,3.30
2017-07-17T23:11:15.958Z,3.50
2017-07-17T23:13:44.327Z,3.40
2017-07-17T23:16:11.985Z,4.50
2017-07-17T23:18:39.603Z,3.07
2017-07-17T23:21:07.964Z,3.67
2017-07-17T23:23:35.638Z,3.67
2017-07-17T23:26:03.211Z,3.10
2017-07-17T23:28:30.819Z,3.57
2017-07-17T23:31:00.009Z,3.60
2017-07-17T23:33:27.613Z,3.20
2017-07-17T23:35:55.203Z,3.50
2017-07-17T23:38:22.838Z,3.60
2017-07-17T23:40:50.428Z,3.87
2017-07-17T23:43:17.999Z,3.63
2017-07-17T23:45:45.638Z,3.97
2017-07-17T23:48:13.226Z,3.80
2017-07-17T23:50:40.817Z,3.90
2017-07-17T23:53:08.445Z,3.53
2017-07-17T23:55:36.032Z,3.93
2017-07-17T23:58:04.403Z,4.10
