createdAt,value
2017-12-09T00:01:09.035Z,0
2017-12-09T00:02:18.209Z,0
2017-12-09T00:03:27.030Z,0
2017-12-09T00:04:35.855Z,0
2017-12-09T00:05:44.676Z,0
2017-12-09T00:06:53.648Z,0
2017-12-09T00:08:02.747Z,0
2017-12-09T00:09:11.572Z,0
2017-12-09T00:10:20.393Z,0
2017-12-09T00:11:29.214Z,0
2017-12-09T00:12:38.237Z,0
2017-12-09T00:13:47.062Z,0
2017-12-09T00:14:55.883Z,0
2017-12-09T00:16:04.705Z,0
2017-12-09T00:17:13.526Z,0
2017-12-09T00:18:22.549Z,0
2017-12-09T00:19:31.372Z,0
2017-12-09T00:20:40.192Z,0
2017-12-09T00:21:49.015Z,0
2017-12-09T00:22:57.835Z,0
2017-12-09T00:24:06.707Z,0
2017-12-09T00:25:15.529Z,0
2017-12-09T00:26:24.625Z,0
2017-12-09T00:27:33.445Z,0
2017-12-09T00:28:42.265Z,0
2017-12-09T00:29:51.237Z,0
2017-12-09T00:31:00.063Z,0
2017-12-09T00:32:09.158Z,0
2017-12-09T00:33:18.255Z,0
2017-12-09T00:34:27.086Z,0
2017-12-09T00:35:36.200Z,0
2017-12-09T00:36:45.023Z,0
2017-12-09T00:37:53.845Z,0
2017-12-09T00:39:02.666Z,0
2017-12-09T00:40:11.490Z,0
2017-12-09T00:41:20.311Z,0
2017-12-09T00:42:29.134Z,0
2017-12-09T00:43:37.957Z,0
2017-12-09T00:44:46.778Z,0
2017-12-09T00:45:55.875Z,0
2017-12-09T00:47:04.751Z,0
2017-12-09T00:48:13.576Z,0
2017-12-09T00:49:22.400Z,0
2017-12-09T00:50:31.222Z,0
2017-12-09T00:51:40.045Z,0
2017-12-09T00:52:49.019Z,0
2017-12-09T00:53:57.842Z,0
2017-12-09T00:55:06.669Z,0
2017-12-09T00:56:15.762Z,0
2017-12-09T00:57:24.588Z,0
2017-12-09T00:58:33.562Z,0
2017-12-09T00:59:42.382Z,0
2017-12-09T01:00:51.206Z,0
2017-12-09T01:02:00.028Z,0
2017-12-09T01:03:08.852Z,0
2017-12-09T01:04:17.971Z,0
2017-12-09T01:05:26.794Z,0
2017-12-09T01:06:35.615Z,0
2017-12-09T01:07:44.712Z,0
2017-12-09T01:08:53.537Z,0
2017-12-09T01:10:02.514Z,0
2017-12-09T01:11:11.330Z,0
2017-12-09T01:12:20.153Z,0
2017-12-09T01:13:28.984Z,0
2017-12-09T01:14:37.799Z,0
2017-12-09T01:15:46.827Z,0
2017-12-09T01:16:55.924Z,0
2017-12-09T01:18:04.746Z,0
2017-12-09T01:19:13.849Z,0
2017-12-09T01:20:22.951Z,0
2017-12-09T01:21:31.975Z,0
2017-12-09T01:22:40.797Z,0
2017-12-09T01:23:49.673Z,0
2017-12-09T01:24:58.443Z,0
2017-12-09T01:26:07.263Z,0
2017-12-09T01:27:16.183Z,0
2017-12-09T01:28:25.108Z,0
2017-12-09T01:29:33.935Z,0
2017-12-09T01:30:42.758Z,0
2017-12-09T01:31:51.580Z,0
2017-12-09T01:33:00.604Z,0
2017-12-09T01:34:09.432Z,0
2017-12-09T01:35:18.255Z,0
2017-12-09T01:36:27.078Z,0
2017-12-09T01:37:35.902Z,0
2017-12-09T01:38:44.823Z,0
2017-12-09T01:39:53.645Z,0
2017-12-09T01:41:02.469Z,0
2017-12-09T01:42:11.566Z,0
2017-12-09T01:43:20.395Z,0
2017-12-09T01:44:29.642Z,0
2017-12-09T01:45:38.465Z,0
2017-12-09T01:46:47.291Z,0
2017-12-09T01:47:56.114Z,0
2017-12-09T01:49:04.936Z,0
2017-12-09T01:50:13.906Z,0
2017-12-09T01:51:22.732Z,0
2017-12-09T01:52:31.553Z,0
2017-12-09T01:53:40.656Z,0
2017-12-09T01:54:49.478Z,0
2017-12-09T01:55:58.875Z,0
2017-12-09T01:57:07.696Z,0
2017-12-09T01:58:16.800Z,0
2017-12-09T01:59:25.621Z,0
2017-12-09T02:00:34.441Z,0
2017-12-09T02:01:43.363Z,0
2017-12-09T02:02:52.185Z,0
2017-12-09T02:04:01.007Z,0
2017-12-09T02:05:09.826Z,0
2017-12-09T02:06:18.927Z,0
2017-12-09T02:07:27.900Z,0
2017-12-09T02:08:36.721Z,0
2017-12-09T02:09:45.547Z,0
2017-12-09T02:10:54.367Z,0
2017-12-09T02:12:03.196Z,0
2017-12-09T02:13:12.595Z,0
2017-12-09T02:14:21.417Z,0
2017-12-09T02:15:30.240Z,0
2017-12-09T02:16:39.063Z,0
2017-12-09T02:17:48.158Z,0
2017-12-09T02:18:57.281Z,0
2017-12-09T02:20:06.103Z,0
2017-12-09T02:21:14.926Z,0
2017-12-09T02:22:23.751Z,0
2017-12-09T02:23:32.572Z,0
2017-12-09T02:24:41.549Z,0
2017-12-09T02:25:50.370Z,0
2017-12-09T02:26:59.194Z,0
2017-12-09T02:28:08.014Z,0
2017-12-09T02:29:16.836Z,0
2017-12-09T02:30:25.759Z,0
2017-12-09T02:31:34.584Z,0
2017-12-09T02:32:43.462Z,0
2017-12-09T02:33:52.276Z,0
2017-12-09T02:35:01.098Z,0
2017-12-09T02:36:10.220Z,0
2017-12-09T02:37:19.046Z,0
2017-12-09T02:38:27.868Z,0
2017-12-09T02:39:36.692Z,0
2017-12-09T02:40:45.516Z,0
2017-12-09T02:41:54.638Z,0
2017-12-09T02:43:03.460Z,0
2017-12-09T02:44:12.283Z,0
2017-12-09T02:45:21.104Z,0
2017-12-09T02:46:29.930Z,0
2017-12-09T02:47:38.753Z,0
2017-12-09T02:48:47.572Z,0
2017-12-09T02:49:56.397Z,0
2017-12-09T02:51:05.220Z,0
2017-12-09T02:52:14.043Z,0
2017-12-09T02:53:23.213Z,0
2017-12-09T02:54:32.037Z,0
2017-12-09T02:55:40.859Z,0
2017-12-09T02:56:49.682Z,0
2017-12-09T02:57:58.505Z,0
2017-12-09T02:59:07.480Z,0
2017-12-09T03:00:16.298Z,0
2017-12-09T03:01:25.120Z,0
2017-12-09T03:02:33.942Z,0
2017-12-09T03:03:42.762Z,0
2017-12-09T03:04:51.635Z,0
2017-12-09T03:06:00.458Z,0
2017-12-09T03:07:09.280Z,0
2017-12-09T03:08:18.101Z,0
2017-12-09T03:09:26.925Z,0
2017-12-09T03:10:35.997Z,0
2017-12-09T03:11:44.820Z,0
2017-12-09T03:12:53.642Z,0
2017-12-09T03:14:02.464Z,0
2017-12-09T03:15:11.284Z,0
2017-12-09T03:16:20.156Z,0
2017-12-09T03:17:28.980Z,0
2017-12-09T03:18:38.073Z,0
2017-12-09T03:19:46.899Z,0
2017-12-09T03:20:55.994Z,0
2017-12-09T03:22:04.930Z,0
2017-12-09T03:23:13.693Z,0
2017-12-09T03:24:22.516Z,0
2017-12-09T03:25:31.338Z,0
2017-12-09T03:26:40.161Z,0
2017-12-09T03:27:49.084Z,0
2017-12-09T03:28:58.183Z,0
2017-12-09T03:30:07.009Z,0
2017-12-09T03:31:15.841Z,0
2017-12-09T03:32:24.650Z,0
2017-12-09T03:33:33.574Z,0
2017-12-09T03:34:42.396Z,0
2017-12-09T03:35:51.490Z,0
2017-12-09T03:37:00.310Z,0
2017-12-09T03:38:09.134Z,0
2017-12-09T03:39:18.006Z,0
2017-12-09T03:40:26.826Z,0
2017-12-09T03:41:35.648Z,0
2017-12-09T03:42:44.470Z,0
2017-12-09T03:43:53.294Z,0
2017-12-09T03:45:02.118Z,0
2017-12-09T03:46:10.940Z,0
2017-12-09T03:47:19.763Z,0
2017-12-09T03:48:28.585Z,0
2017-12-09T03:49:37.407Z,0
2017-12-09T03:50:46.229Z,0
2017-12-09T03:51:55.323Z,0
2017-12-09T03:53:04.146Z,0
2017-12-09T03:54:12.974Z,0
2017-12-09T03:55:21.796Z,0
2017-12-09T03:56:30.667Z,0
2017-12-09T03:57:39.490Z,0
2017-12-09T03:58:48.312Z,0
2017-12-09T03:59:57.136Z,0
2017-12-09T04:01:05.958Z,0
2017-12-09T04:02:14.779Z,0
2017-12-09T04:03:23.607Z,0
2017-12-09T04:04:32.427Z,0
2017-12-09T04:05:41.254Z,0
2017-12-09T04:06:50.076Z,0
2017-12-09T04:07:58.995Z,0
2017-12-09T04:09:08.094Z,0
2017-12-09T04:10:17.190Z,0
2017-12-09T04:11:26.012Z,0
2017-12-09T04:12:35.112Z,0
2017-12-09T04:13:43.933Z,0
2017-12-09T04:14:52.756Z,0
2017-12-09T04:16:01.578Z,0
2017-12-09T04:17:10.682Z,0
2017-12-09T04:18:19.504Z,0
2017-12-09T04:19:28.476Z,0
2017-12-09T04:20:37.300Z,0
2017-12-09T04:21:46.127Z,0
2017-12-09T04:22:54.947Z,0
2017-12-09T04:24:03.768Z,0
2017-12-09T04:25:12.767Z,0
2017-12-09T04:26:21.564Z,0
2017-12-09T04:27:30.386Z,0
2017-12-09T04:28:39.207Z,0
2017-12-09T04:29:48.030Z,0
2017-12-09T04:30:56.854Z,0
2017-12-09T04:32:05.675Z,0
2017-12-09T04:33:14.501Z,0
2017-12-09T04:34:23.320Z,0
2017-12-09T04:35:32.143Z,0
2017-12-09T04:36:41.013Z,0
2017-12-09T04:37:49.835Z,0
2017-12-09T04:38:58.659Z,0
2017-12-09T04:40:07.482Z,0
2017-12-09T04:41:16.303Z,0
2017-12-09T04:42:25.224Z,0
2017-12-09T04:43:34.601Z,0
2017-12-09T04:44:43.423Z,0
2017-12-09T04:45:52.246Z,0
2017-12-09T04:47:01.066Z,0
2017-12-09T04:48:09.944Z,0
2017-12-09T04:49:19.040Z,0
2017-12-09T04:50:27.864Z,0
2017-12-09T04:51:36.685Z,0
2017-12-09T04:52:45.505Z,0
2017-12-09T04:53:54.426Z,0
2017-12-09T04:55:03.250Z,0
2017-12-09T04:56:12.073Z,0
2017-12-09T04:57:20.895Z,0
2017-12-09T04:58:29.719Z,0
2017-12-09T04:59:38.852Z,0
2017-12-09T05:00:47.672Z,0
2017-12-09T05:01:56.494Z,0
2017-12-09T05:03:05.320Z,0
2017-12-09T05:04:14.138Z,0
2017-12-09T05:05:23.111Z,0
2017-12-09T05:06:31.980Z,0
2017-12-09T05:07:41.030Z,0
2017-12-09T05:08:49.853Z,0
2017-12-09T05:09:58.679Z,0
2017-12-09T05:11:07.926Z,0
2017-12-09T05:12:16.750Z,0
2017-12-09T05:13:25.569Z,0
2017-12-09T05:14:34.391Z,0
2017-12-09T05:15:43.209Z,0
2017-12-09T05:16:52.083Z,0
2017-12-09T05:18:00.909Z,0
2017-12-09T05:19:09.726Z,0
2017-12-09T05:20:18.546Z,0
2017-12-09T05:21:27.366Z,0
2017-12-09T05:22:36.343Z,0
2017-12-09T05:23:45.165Z,0
2017-12-09T05:24:54.263Z,0
2017-12-09T05:26:03.083Z,0
2017-12-09T05:27:11.906Z,0
2017-12-09T05:28:20.724Z,0
2017-12-09T05:29:29.547Z,0
2017-12-09T05:30:38.368Z,0
2017-12-09T05:31:47.470Z,0
2017-12-09T05:32:56.289Z,0
2017-12-09T05:34:05.163Z,0
2017-12-09T05:35:13.985Z,0
2017-12-09T05:36:22.806Z,0
2017-12-09T05:37:31.631Z,0
2017-12-09T05:38:40.459Z,0
2017-12-09T05:39:49.329Z,0
2017-12-09T05:40:58.426Z,0
2017-12-09T05:42:07.248Z,0
2017-12-09T05:43:16.345Z,0
2017-12-09T05:44:25.441Z,0
2017-12-09T05:45:34.513Z,0
2017-12-09T05:46:43.336Z,0
2017-12-09T05:47:52.159Z,0
2017-12-09T05:49:00.980Z,0
2017-12-09T05:50:09.805Z,0
2017-12-09T05:51:18.932Z,0
2017-12-09T05:52:27.750Z,0
2017-12-09T05:53:36.570Z,0
2017-12-09T05:54:45.391Z,0
2017-12-09T05:55:54.216Z,0
2017-12-09T05:57:03.665Z,0
2017-12-09T05:58:12.486Z,0
2017-12-09T05:59:21.308Z,0
2017-12-09T06:00:30.132Z,0
2017-12-09T06:01:38.961Z,0
2017-12-09T06:02:47.932Z,0
2017-12-09T06:03:56.754Z,0
2017-12-09T06:05:05.576Z,0
2017-12-09T06:06:14.395Z,0
2017-12-09T06:07:23.217Z,0
2017-12-09T06:08:32.636Z,0
2017-12-09T06:09:41.458Z,0
2017-12-09T06:10:50.279Z,0
2017-12-09T06:11:59.103Z,0
2017-12-09T06:13:07.933Z,0
2017-12-09T06:14:17.048Z,0
2017-12-09T06:15:25.870Z,0
2017-12-09T06:16:34.694Z,0
2017-12-09T06:17:43.521Z,0
2017-12-09T06:18:52.345Z,0
2017-12-09T06:20:01.219Z,0
2017-12-09T06:21:10.040Z,0
2017-12-09T06:22:18.865Z,0
2017-12-09T06:23:27.689Z,0
2017-12-09T06:24:36.512Z,0
2017-12-09T06:25:45.333Z,0
2017-12-09T06:26:54.430Z,0
2017-12-09T06:28:03.251Z,0
2017-12-09T06:29:12.072Z,0
2017-12-09T06:30:20.899Z,0
2017-12-09T06:31:30.152Z,0
2017-12-09T06:32:39.246Z,0
2017-12-09T06:33:48.069Z,0
2017-12-09T06:34:56.892Z,0
2017-12-09T06:36:05.714Z,0
2017-12-09T06:37:14.589Z,0
2017-12-09T06:38:23.412Z,0
2017-12-09T06:39:32.232Z,0
2017-12-09T06:40:41.056Z,0
2017-12-09T06:41:49.880Z,0
2017-12-09T06:42:58.751Z,0
2017-12-09T06:44:07.576Z,0
2017-12-09T06:45:16.397Z,0
2017-12-09T06:46:25.502Z,0
2017-12-09T06:47:34.325Z,0
2017-12-09T06:48:43.300Z,0
2017-12-09T06:49:52.123Z,0
2017-12-09T06:51:00.947Z,0
2017-12-09T06:52:09.774Z,0
2017-12-09T06:53:18.598Z,0
2017-12-09T06:54:27.473Z,0
2017-12-09T06:55:36.295Z,4
2017-12-09T06:56:45.119Z,4
2017-12-09T06:57:53.948Z,4
2017-12-09T06:59:02.769Z,0
2017-12-09T07:00:11.591Z,4
2017-12-09T07:01:20.416Z,4
2017-12-09T07:02:29.241Z,4
2017-12-09T07:03:38.065Z,8
2017-12-09T07:04:46.890Z,8
2017-12-09T07:05:55.715Z,8
2017-12-09T07:07:04.536Z,8
2017-12-09T07:08:13.358Z,12
2017-12-09T07:09:22.459Z,12
2017-12-09T07:10:31.284Z,12
2017-12-09T07:11:40.108Z,16
2017-12-09T07:12:48.928Z,16
2017-12-09T07:13:58.028Z,20
2017-12-09T07:15:06.901Z,24
2017-12-09T07:16:15.724Z,24
2017-12-09T07:17:24.547Z,28
2017-12-09T07:18:33.368Z,32
2017-12-09T07:19:42.193Z,40
2017-12-09T07:20:51.118Z,40
2017-12-09T07:21:59.942Z,44
2017-12-09T07:23:08.768Z,52
2017-12-09T07:24:17.596Z,56
2017-12-09T07:25:26.722Z,64
2017-12-09T07:26:35.548Z,68
2017-12-09T07:27:44.375Z,72
2017-12-09T07:28:53.200Z,80
2017-12-09T07:30:02.024Z,84
2017-12-09T07:31:10.999Z,84
2017-12-09T07:32:19.824Z,88
2017-12-09T07:33:28.643Z,96
2017-12-09T07:34:37.470Z,108
2017-12-09T07:35:46.293Z,116
2017-12-09T07:36:55.423Z,132
2017-12-09T07:38:04.243Z,136
2017-12-09T07:39:13.066Z,148
2017-12-09T07:40:21.891Z,160
2017-12-09T07:41:30.714Z,164
2017-12-09T07:42:39.912Z,172
2017-12-09T07:43:48.736Z,188
2017-12-09T07:44:57.558Z,184
2017-12-09T07:46:06.384Z,204
2017-12-09T07:47:15.207Z,228
2017-12-09T07:48:24.181Z,248
2017-12-09T07:49:33.004Z,244
2017-12-09T07:50:41.829Z,248
2017-12-09T07:51:50.654Z,276
2017-12-09T07:52:59.763Z,308
2017-12-09T07:54:08.887Z,364
2017-12-09T07:55:17.716Z,380
2017-12-09T07:56:26.538Z,520
2017-12-09T07:57:35.363Z,472
2017-12-09T07:58:44.193Z,264
2017-12-09T07:59:53.388Z,204
2017-12-09T08:01:02.211Z,304
2017-12-09T08:02:11.036Z,376
2017-12-09T08:03:19.856Z,392
2017-12-09T08:04:28.680Z,348
2017-12-09T08:05:37.605Z,372
2017-12-09T08:06:46.440Z,368
2017-12-09T08:07:55.261Z,380
2017-12-09T08:09:04.085Z,400
2017-12-09T08:10:13.183Z,432
2017-12-09T08:11:22.106Z,504
2017-12-09T08:12:30.929Z,544
2017-12-09T08:13:39.755Z,588
2017-12-09T08:14:48.579Z,628
2017-12-09T08:15:57.400Z,664
2017-12-09T08:17:06.525Z,688
2017-12-09T08:18:15.625Z,696
2017-12-09T08:19:24.447Z,696
2017-12-09T08:20:33.270Z,692
2017-12-09T08:21:42.095Z,700
2017-12-09T08:22:50.920Z,704
2017-12-09T08:23:59.743Z,724
2017-12-09T08:25:08.569Z,748
2017-12-09T08:26:17.391Z,768
2017-12-09T08:27:26.215Z,788
2017-12-09T08:28:35.140Z,796
2017-12-09T08:29:44.427Z,804
2017-12-09T08:30:53.569Z,788
2017-12-09T08:32:02.676Z,788
2017-12-09T08:33:11.499Z,772
2017-12-09T08:34:20.389Z,776
2017-12-09T08:35:29.213Z,788
2017-12-09T08:36:38.036Z,788
2017-12-09T08:37:46.885Z,804
2017-12-09T08:38:55.712Z,820
2017-12-09T08:40:04.674Z,832
2017-12-09T08:41:13.510Z,852
2017-12-09T08:42:22.341Z,868
2017-12-09T08:43:31.176Z,884
2017-12-09T08:44:40.013Z,900
2017-12-09T08:45:48.840Z,916
2017-12-09T08:46:57.954Z,912
2017-12-09T08:48:07.048Z,916
2017-12-09T08:49:15.877Z,928
2017-12-09T08:50:24.732Z,936
2017-12-09T08:51:33.559Z,960
2017-12-09T08:52:42.418Z,964
2017-12-09T08:53:51.257Z,956
2017-12-09T08:55:00.087Z,988
2017-12-09T08:56:08.923Z,976
2017-12-09T08:57:17.758Z,976
2017-12-09T08:58:26.630Z,992
2017-12-09T08:59:35.470Z,1004
2017-12-09T09:00:44.304Z,1024
2017-12-09T09:01:53.179Z,1032
2017-12-09T09:03:02.017Z,1092
2017-12-09T09:04:11.128Z,1040
2017-12-09T09:05:19.962Z,1044
2017-12-09T09:06:28.795Z,1060
2017-12-09T09:07:37.628Z,1064
2017-12-09T09:08:46.509Z,1080
2017-12-09T09:09:55.343Z,1092
2017-12-09T09:11:04.230Z,1104
2017-12-09T09:12:13.064Z,1124
2017-12-09T09:13:21.898Z,1176
2017-12-09T09:14:30.768Z,1228
2017-12-09T09:15:39.853Z,1288
2017-12-09T09:16:49.014Z,1356
2017-12-09T09:17:57.908Z,1392
2017-12-09T09:19:06.735Z,1372
2017-12-09T09:20:15.563Z,1344
2017-12-09T09:21:24.422Z,1336
2017-12-09T09:22:33.546Z,1384
2017-12-09T09:23:42.382Z,1520
2017-12-09T09:24:51.207Z,1648
2017-12-09T09:26:00.030Z,1676
2017-12-09T09:27:08.931Z,1664
2017-12-09T09:28:17.864Z,1644
2017-12-09T09:29:26.685Z,1544
2017-12-09T09:30:35.512Z,1492
2017-12-09T09:31:44.339Z,1428
2017-12-09T09:32:53.180Z,1408
2017-12-09T09:34:02.286Z,1324
2017-12-09T09:35:11.137Z,1448
2017-12-09T09:36:19.981Z,1404
2017-12-09T09:37:28.805Z,1836
2017-12-09T09:38:37.682Z,2380
2017-12-09T09:39:46.657Z,3084
2017-12-09T09:40:55.508Z,3088
2017-12-09T09:42:04.347Z,1996
2017-12-09T09:43:13.203Z,1576
2017-12-09T09:44:22.016Z,1468
2017-12-09T09:45:31.270Z,1368
2017-12-09T09:46:40.096Z,1400
2017-12-09T09:47:49.193Z,1356
2017-12-09T09:48:58.048Z,1280
2017-12-09T09:50:06.926Z,1256
2017-12-09T09:51:15.966Z,1244
2017-12-09T09:52:24.791Z,1232
2017-12-09T09:53:33.622Z,1224
2017-12-09T09:54:42.458Z,1220
2017-12-09T09:55:51.290Z,1208
2017-12-09T09:57:00.265Z,1208
2017-12-09T09:58:09.365Z,1200
2017-12-09T09:59:18.187Z,1200
2017-12-09T10:00:27.021Z,1200
2017-12-09T10:01:35.850Z,1196
2017-12-09T10:02:44.678Z,1212
2017-12-09T10:03:53.514Z,1232
2017-12-09T10:05:02.340Z,1248
2017-12-09T10:06:11.166Z,1276
2017-12-09T10:07:19.987Z,1288
2017-12-09T10:08:28.814Z,1288
2017-12-09T10:09:37.638Z,1280
2017-12-09T10:10:46.466Z,1288
2017-12-09T10:11:55.293Z,1316
2017-12-09T10:13:04.116Z,1360
2017-12-09T10:14:13.097Z,1420
2017-12-09T10:15:21.924Z,1468
2017-12-09T10:16:30.747Z,1512
2017-12-09T10:17:39.614Z,1556
2017-12-09T10:18:48.437Z,1616
2017-12-09T10:19:57.567Z,1696
2017-12-09T10:21:06.392Z,1876
2017-12-09T10:22:15.214Z,2292
2017-12-09T10:23:24.049Z,3364
2017-12-09T10:24:32.875Z,4716
2017-12-09T10:25:41.886Z,5508
2017-12-09T10:26:50.709Z,5692
2017-12-09T10:27:59.535Z,4556
2017-12-09T10:29:08.361Z,3476
2017-12-09T10:30:17.197Z,3228
2017-12-09T10:31:26.164Z,2796
2017-12-09T10:32:34.991Z,1780
2017-12-09T10:33:43.818Z,1464
2017-12-09T10:34:52.641Z,1480
2017-12-09T10:36:01.468Z,1472
2017-12-09T10:37:10.447Z,1472
2017-12-09T10:38:19.271Z,1484
2017-12-09T10:39:28.425Z,1520
2017-12-09T10:40:37.250Z,1572
2017-12-09T10:41:46.076Z,1616
2017-12-09T10:42:55.000Z,1648
2017-12-09T10:44:03.827Z,1648
2017-12-09T10:45:12.652Z,1632
2017-12-09T10:46:21.483Z,1624
2017-12-09T10:47:30.309Z,1612
2017-12-09T10:48:39.135Z,1624
2017-12-09T10:49:47.962Z,1656
2017-12-09T10:50:56.787Z,1724
2017-12-09T10:52:05.614Z,1820
2017-12-09T10:53:14.710Z,1904
2017-12-09T10:54:23.587Z,1948
2017-12-09T10:55:32.414Z,1920
2017-12-09T10:56:41.263Z,1840
2017-12-09T10:57:50.094Z,1700
2017-12-09T10:58:58.922Z,1580
2017-12-09T11:00:07.899Z,1448
2017-12-09T11:01:16.750Z,1404
2017-12-09T11:02:25.577Z,1396
2017-12-09T11:03:34.404Z,1396
2017-12-09T11:04:43.231Z,1404
2017-12-09T11:05:52.217Z,1412
2017-12-09T11:07:01.316Z,1456
2017-12-09T11:08:10.142Z,1472
2017-12-09T11:09:18.968Z,1484
2017-12-09T11:10:27.792Z,1432
2017-12-09T11:11:36.766Z,1352
2017-12-09T11:12:45.598Z,1268
2017-12-09T11:13:54.728Z,1224
2017-12-09T11:15:03.555Z,1188
2017-12-09T11:16:12.384Z,1156
2017-12-09T11:17:21.409Z,1332
2017-12-09T11:18:30.248Z,1308
2017-12-09T11:19:39.077Z,1240
2017-12-09T11:20:47.904Z,1316
2017-12-09T11:21:56.761Z,1468
2017-12-09T11:23:05.588Z,1820
2017-12-09T11:24:14.412Z,2288
2017-12-09T11:25:23.239Z,2400
2017-12-09T11:26:32.341Z,2700
2017-12-09T11:27:41.167Z,3144
2017-12-09T11:28:50.139Z,3196
2017-12-09T11:29:58.965Z,3416
2017-12-09T11:31:07.790Z,3492
2017-12-09T11:32:16.615Z,3784
2017-12-09T11:33:25.442Z,4180
2017-12-09T11:34:34.416Z,4532
2017-12-09T11:35:43.244Z,4904
2017-12-09T11:36:52.068Z,5244
2017-12-09T11:38:00.893Z,5452
2017-12-09T11:39:10.005Z,5520
2017-12-09T11:40:18.828Z,5328
2017-12-09T11:41:27.656Z,4476
2017-12-09T11:42:36.482Z,3588
2017-12-09T11:43:45.307Z,2900
2017-12-09T11:44:54.133Z,2796
2017-12-09T11:46:03.008Z,2628
2017-12-09T11:47:11.839Z,2312
2017-12-09T11:48:20.940Z,1904
2017-12-09T11:49:29.767Z,1548
2017-12-09T11:50:38.593Z,1272
2017-12-09T11:51:47.797Z,1036
2017-12-09T11:52:56.622Z,668
2017-12-09T11:54:05.725Z,552
2017-12-09T11:55:14.828Z,760
2017-12-09T11:56:23.653Z,1028
2017-12-09T11:57:32.582Z,1604
2017-12-09T11:58:41.690Z,2504
2017-12-09T11:59:50.781Z,3688
2017-12-09T12:00:59.607Z,4668
2017-12-09T12:02:08.433Z,5928
2017-12-09T12:03:17.259Z,7644
2017-12-09T12:04:26.088Z,8920
2017-12-09T12:05:34.917Z,8828
2017-12-09T12:06:44.018Z,7272
2017-12-09T12:07:52.844Z,4768
2017-12-09T12:09:01.972Z,2776
2017-12-09T12:10:10.801Z,1400
2017-12-09T12:11:19.628Z,1140
2017-12-09T12:12:28.730Z,1088
2017-12-09T12:13:37.556Z,976
2017-12-09T12:14:46.536Z,696
2017-12-09T12:15:55.361Z,564
2017-12-09T12:17:04.287Z,492
2017-12-09T12:18:13.113Z,500
2017-12-09T12:19:21.941Z,544
2017-12-09T12:20:30.867Z,560
2017-12-09T12:21:39.692Z,532
2017-12-09T12:22:48.520Z,416
2017-12-09T12:23:57.346Z,316
2017-12-09T12:25:06.171Z,316
2017-12-09T12:26:14.998Z,288
2017-12-09T12:27:23.818Z,280
2017-12-09T12:28:32.647Z,300
2017-12-09T12:29:41.469Z,356
2017-12-09T12:30:50.296Z,432
2017-12-09T12:31:59.423Z,472
2017-12-09T12:33:08.255Z,548
2017-12-09T12:34:17.080Z,732
2017-12-09T12:35:25.905Z,1160
2017-12-09T12:36:35.003Z,1748
2017-12-09T12:37:43.980Z,2164
2017-12-09T12:38:53.079Z,2264
2017-12-09T12:40:02.179Z,1944
2017-12-09T12:41:11.005Z,1616
2017-12-09T12:42:19.827Z,1300
2017-12-09T12:43:28.653Z,964
2017-12-09T12:44:37.754Z,776
2017-12-09T12:45:46.581Z,740
2017-12-09T12:46:55.426Z,748
2017-12-09T12:48:04.237Z,788
2017-12-09T12:49:13.111Z,648
2017-12-09T12:50:21.936Z,708
2017-12-09T12:51:30.810Z,872
2017-12-09T12:52:39.590Z,976
2017-12-09T12:53:48.416Z,1148
2017-12-09T12:54:57.670Z,1560
2017-12-09T12:56:06.495Z,1856
2017-12-09T12:57:15.352Z,1988
2017-12-09T12:58:24.148Z,1872
2017-12-09T12:59:32.972Z,1940
2017-12-09T13:00:41.799Z,2484
2017-12-09T13:01:50.623Z,2496
2017-12-09T13:02:59.450Z,2048
2017-12-09T13:04:08.547Z,2096
2017-12-09T13:05:17.373Z,1664
2017-12-09T13:06:26.574Z,1528
2017-12-09T13:07:35.401Z,1880
2017-12-09T13:08:44.227Z,2252
2017-12-09T13:09:53.326Z,2428
2017-12-09T13:11:02.158Z,2392
2017-12-09T13:12:11.136Z,1932
2017-12-09T13:13:19.960Z,1420
2017-12-09T13:14:28.787Z,1088
2017-12-09T13:15:37.609Z,976
2017-12-09T13:16:46.710Z,1152
2017-12-09T13:17:55.784Z,1724
2017-12-09T13:19:04.611Z,1972
2017-12-09T13:20:13.435Z,2088
2017-12-09T13:21:22.262Z,1924
2017-12-09T13:22:31.084Z,1644
2017-12-09T13:23:39.959Z,1260
2017-12-09T13:24:48.784Z,792
2017-12-09T13:25:57.616Z,748
2017-12-09T13:27:06.437Z,584
2017-12-09T13:28:15.264Z,596
2017-12-09T13:29:24.238Z,612
2017-12-09T13:30:33.066Z,512
2017-12-09T13:31:41.893Z,432
2017-12-09T13:32:50.719Z,416
2017-12-09T13:33:59.546Z,628
2017-12-09T13:35:08.519Z,908
2017-12-09T13:36:17.342Z,924
2017-12-09T13:37:26.168Z,996
2017-12-09T13:38:34.991Z,992
2017-12-09T13:39:43.818Z,1112
2017-12-09T13:40:52.640Z,804
2017-12-09T13:42:01.465Z,700
2017-12-09T13:43:10.322Z,816
2017-12-09T13:44:19.114Z,1032
2017-12-09T13:45:27.938Z,980
2017-12-09T13:46:37.062Z,868
2017-12-09T13:47:46.162Z,840
2017-12-09T13:48:54.988Z,908
2017-12-09T13:50:03.823Z,956
2017-12-09T13:51:12.656Z,920
2017-12-09T13:52:21.766Z,1028
2017-12-09T13:53:30.590Z,1124
2017-12-09T13:54:39.418Z,1360
2017-12-09T13:55:48.242Z,1784
2017-12-09T13:56:57.071Z,1964
2017-12-09T13:58:06.094Z,1912
2017-12-09T13:59:15.197Z,1668
2017-12-09T14:00:24.027Z,1344
2017-12-09T14:01:32.863Z,1076
2017-12-09T14:02:41.689Z,976
2017-12-09T14:03:50.768Z,924
2017-12-09T14:04:59.608Z,864
2017-12-09T14:06:08.454Z,888
2017-12-09T14:07:17.579Z,904
2017-12-09T14:08:26.444Z,844
2017-12-09T14:09:35.357Z,796
2017-12-09T14:10:44.501Z,756
2017-12-09T14:11:53.350Z,740
2017-12-09T14:13:02.210Z,736
2017-12-09T14:14:11.054Z,732
2017-12-09T14:15:20.132Z,744
2017-12-09T14:16:28.971Z,776
2017-12-09T14:17:37.807Z,836
2017-12-09T14:18:46.726Z,908
2017-12-09T14:19:55.543Z,920
2017-12-09T14:21:04.565Z,908
2017-12-09T14:22:13.414Z,868
2017-12-09T14:23:22.278Z,832
2017-12-09T14:24:31.122Z,832
2017-12-09T14:25:39.945Z,880
2017-12-09T14:26:49.021Z,948
2017-12-09T14:27:57.853Z,980
2017-12-09T14:29:06.949Z,960
2017-12-09T14:30:15.773Z,912
2017-12-09T14:31:24.599Z,868
2017-12-09T14:32:33.573Z,816
2017-12-09T14:33:42.397Z,776
2017-12-09T14:34:51.223Z,696
2017-12-09T14:36:00.058Z,596
2017-12-09T14:37:08.886Z,536
2017-12-09T14:38:18.121Z,528
2017-12-09T14:39:26.945Z,584
2017-12-09T14:40:35.769Z,492
2017-12-09T14:41:44.594Z,520
2017-12-09T14:42:53.419Z,516
2017-12-09T14:44:02.547Z,456
2017-12-09T14:45:11.371Z,428
2017-12-09T14:46:20.198Z,392
2017-12-09T14:47:29.027Z,352
2017-12-09T14:48:37.869Z,364
2017-12-09T14:49:46.851Z,372
2017-12-09T14:50:55.683Z,344
2017-12-09T14:52:04.512Z,308
2017-12-09T14:53:13.338Z,272
2017-12-09T14:54:22.164Z,232
2017-12-09T14:55:30.990Z,220
2017-12-09T14:56:39.821Z,192
2017-12-09T14:57:48.642Z,208
2017-12-09T14:58:57.980Z,216
2017-12-09T15:00:06.807Z,196
2017-12-09T15:01:15.632Z,180
2017-12-09T15:02:24.568Z,160
2017-12-09T15:03:33.402Z,148
2017-12-09T15:04:42.226Z,132
2017-12-09T15:05:51.061Z,128
2017-12-09T15:07:00.188Z,120
2017-12-09T15:08:09.011Z,112
2017-12-09T15:09:18.114Z,108
2017-12-09T15:10:26.940Z,108
2017-12-09T15:11:35.766Z,104
2017-12-09T15:12:44.692Z,92
2017-12-09T15:13:53.553Z,84
2017-12-09T15:15:02.421Z,68
2017-12-09T15:16:11.247Z,56
2017-12-09T15:17:20.073Z,40
2017-12-09T15:18:28.918Z,32
2017-12-09T15:19:37.737Z,32
2017-12-09T15:20:46.563Z,28
2017-12-09T15:21:55.395Z,20
2017-12-09T15:23:04.220Z,16
2017-12-09T15:24:13.057Z,16
2017-12-09T15:25:21.882Z,12
2017-12-09T15:26:30.709Z,8
2017-12-09T15:27:39.541Z,8
2017-12-09T15:28:48.372Z,4
2017-12-09T15:29:57.398Z,4
2017-12-09T15:31:06.786Z,0
2017-12-09T15:32:15.610Z,4
2017-12-09T15:33:24.436Z,0
2017-12-09T15:34:33.258Z,0
2017-12-09T15:35:42.239Z,0
2017-12-09T15:36:51.071Z,0
2017-12-09T15:37:59.898Z,0
2017-12-09T15:39:08.724Z,0
2017-12-09T15:40:17.783Z,0
2017-12-09T15:41:26.908Z,0
2017-12-09T15:42:35.756Z,0
2017-12-09T15:43:44.855Z,0
2017-12-09T15:44:53.950Z,0
2017-12-09T15:46:02.777Z,0
2017-12-09T15:47:11.773Z,0
2017-12-09T15:48:20.606Z,0
2017-12-09T15:49:29.426Z,0
2017-12-09T15:50:38.258Z,0
2017-12-09T15:51:47.628Z,0
2017-12-09T15:52:56.888Z,0
2017-12-09T15:54:05.715Z,0
2017-12-09T15:55:14.541Z,0
2017-12-09T15:56:23.366Z,0
2017-12-09T15:57:32.193Z,0
2017-12-09T15:58:41.168Z,0
2017-12-09T15:59:50.271Z,0
2017-12-09T16:00:59.377Z,0
2017-12-09T16:02:08.202Z,0
2017-12-09T16:03:17.026Z,0
2017-12-09T16:04:25.851Z,0
2017-12-09T16:05:34.681Z,0
2017-12-09T16:06:43.784Z,0
2017-12-09T16:07:52.884Z,0
2017-12-09T16:09:01.709Z,0
2017-12-09T16:10:10.829Z,0
2017-12-09T16:11:19.655Z,0
2017-12-09T16:12:28.484Z,0
2017-12-09T16:13:37.592Z,0
2017-12-09T16:14:46.413Z,0