createdAt,value
2022-12-03T17:08:12.424Z,54
2022-12-03T17:10:15.917Z,54
2022-12-03T17:11:16.567Z,53
2022-12-03T17:12:17.979Z,54
2022-12-03T17:13:19.447Z,55
2022-12-03T17:14:20.261Z,55
2022-12-03T17:15:21.671Z,55
2022-12-03T17:16:23.306Z,55
2022-12-03T17:17:24.734Z,55
2022-12-03T17:18:25.909Z,55
2022-12-03T17:19:27.654Z,56
2022-12-03T17:20:29.056Z,56
2022-12-03T17:21:35.569Z,56
2022-12-03T17:22:36.812Z,56
2022-12-03T17:23:38.227Z,56
2022-12-03T17:24:39.624Z,56
2022-12-03T17:25:40.795Z,56
2022-12-03T17:26:41.661Z,56
2022-12-03T17:27:46.163Z,57
2022-12-03T17:28:47.570Z,57
2022-12-03T17:29:48.705Z,57
2022-12-03T17:30:50.105Z,57
2022-12-03T17:31:51.317Z,57
2022-12-03T17:32:52.526Z,57
2022-12-03T17:33:53.933Z,57
2022-12-03T17:34:55.109Z,57
2022-12-03T17:35:56.290Z,57
2022-12-03T17:36:57.152Z,58
2022-12-03T17:37:58.454Z,57
2022-12-03T17:38:59.725Z,57
2022-12-03T17:40:00.850Z,57
2022-12-03T17:41:02.256Z,57
2022-12-03T17:42:03.679Z,57
2022-12-03T17:43:05.091Z,57
2022-12-03T17:44:19.529Z,58
2022-12-03T17:45:22.198Z,57
2022-12-03T17:46:23.675Z,58
2022-12-03T17:47:24.872Z,58
2022-12-03T17:48:26.285Z,58
2022-12-03T17:49:32.506Z,58
2022-12-03T17:50:33.405Z,58
2022-12-03T17:51:34.593Z,58
2022-12-03T17:52:35.757Z,58
2022-12-03T17:53:37.147Z,58
2022-12-03T17:55:17.977Z,58
2022-12-03T17:56:22.486Z,58
2022-12-03T17:57:23.659Z,57
2022-12-03T17:58:25.075Z,58
2022-12-03T17:59:26.495Z,58
2022-12-03T18:00:27.906Z,58
2022-12-03T18:01:29.556Z,58
2022-12-03T18:02:30.713Z,58
2022-12-03T18:03:32.507Z,58
2022-12-03T18:04:33.835Z,58
2022-12-03T18:05:35.011Z,58
2022-12-03T18:06:36.149Z,58
2022-12-03T18:07:37.695Z,58
2022-12-03T18:08:38.843Z,59
2022-12-03T18:09:39.736Z,58
2022-12-03T18:10:40.657Z,59
2022-12-03T18:11:41.775Z,59
2022-12-03T18:12:43.187Z,59
2022-12-03T18:13:44.606Z,59
2022-12-03T18:14:46.018Z,59
2022-12-03T18:15:47.597Z,59
2022-12-03T18:16:48.542Z,59
2022-12-03T18:17:49.433Z,59
2022-12-03T18:19:06.157Z,59
2022-12-03T18:20:07.520Z,59
2022-12-03T18:21:08.937Z,59
2022-12-03T18:22:10.354Z,59
2022-12-03T18:23:11.771Z,59
2022-12-03T18:24:12.634Z,59
2022-12-03T18:25:13.489Z,59
2022-12-03T18:26:14.685Z,59
2022-12-03T18:27:15.856Z,59
2022-12-03T18:28:17.269Z,59
2022-12-03T18:29:18.964Z,59
2022-12-03T18:30:20.344Z,58
2022-12-03T18:31:21.798Z,58
2022-12-03T18:32:31.239Z,58
2022-12-03T18:33:32.412Z,58
2022-12-03T18:34:33.553Z,59
2022-12-03T18:35:34.781Z,58
2022-12-03T18:36:36.179Z,59
2022-12-03T18:37:37.075Z,59
2022-12-03T18:49:38.334Z,54
2022-12-03T18:49:48.547Z,30
2022-12-03T18:50:49.964Z,31
2022-12-03T18:52:00.006Z,34
2022-12-03T18:53:01.419Z,37
2022-12-03T18:54:02.840Z,39
2022-12-03T18:55:04.258Z,41
2022-12-03T18:56:05.394Z,42
2022-12-03T18:57:06.323Z,44
2022-12-03T18:58:07.185Z,45
2022-12-03T18:59:08.600Z,47
2022-12-03T19:00:14.631Z,48
2022-12-03T19:01:16.058Z,50
2022-12-03T19:03:03.678Z,51
2022-12-03T19:04:05.522Z,54
2022-12-03T19:05:06.752Z,55
2022-12-03T19:06:08.143Z,56
2022-12-03T19:07:09.047Z,57
2022-12-03T19:08:10.265Z,59
2022-12-03T19:09:11.451Z,60
2022-12-03T19:10:12.749Z,61
2022-12-03T19:11:13.929Z,62
2022-12-03T19:12:15.653Z,63
2022-12-03T19:13:16.791Z,63
2022-12-03T19:14:17.682Z,64
2022-12-03T19:15:19.098Z,65
2022-12-03T19:16:20.868Z,66
2022-12-03T19:17:22.370Z,67
2022-12-03T19:18:23.788Z,68
2022-12-03T19:19:25.434Z,68
2022-12-03T19:20:26.878Z,68
2022-12-03T19:21:34.592Z,70
2022-12-03T19:22:35.503Z,70
2022-12-03T19:23:36.637Z,71
2022-12-03T19:24:37.497Z,71
2022-12-03T19:25:38.911Z,71
2022-12-03T19:26:40.325Z,72
2022-12-03T19:27:41.471Z,72
2022-12-03T19:28:42.879Z,74
2022-12-03T19:29:44.019Z,75
2022-12-03T19:30:45.200Z,75
2022-12-03T19:31:47.005Z,76
2022-12-03T19:32:48.246Z,76
2022-12-03T19:33:49.385Z,76
2022-12-03T19:34:50.282Z,76
2022-12-03T19:35:51.193Z,78
2022-12-03T19:36:52.306Z,77
2022-12-03T19:37:53.720Z,77
2022-12-03T19:38:58.103Z,78
2022-12-03T19:39:59.239Z,78
2022-12-03T19:41:00.377Z,79
2022-12-03T19:42:01.281Z,79
2022-12-03T19:43:02.686Z,79
2022-12-03T19:44:11.710Z,79
2022-12-03T19:45:12.849Z,81
2022-12-03T19:46:14.135Z,81
2022-12-03T19:47:15.279Z,81
2022-12-03T19:48:16.694Z,81
2022-12-03T19:49:18.123Z,81
2022-12-03T19:50:24.278Z,81
2022-12-03T19:51:36.672Z,82
2022-12-03T19:52:37.501Z,82
2022-12-03T19:53:38.396Z,82
2022-12-03T19:54:39.809Z,82
2022-12-03T19:55:40.945Z,82
2022-12-03T19:56:42.365Z,82
2022-12-03T19:57:43.500Z,82
2022-12-03T19:58:44.642Z,83
2022-12-03T19:59:45.538Z,83
2022-12-03T20:00:46.951Z,83
2022-12-03T20:01:48.679Z,83
2022-12-03T20:02:50.236Z,83
2022-12-03T20:03:51.634Z,83
2022-12-03T20:04:52.775Z,83
2022-12-03T20:05:53.909Z,83
2022-12-03T20:06:55.068Z,83
2022-12-03T20:07:56.477Z,84
2022-12-03T20:08:57.613Z,84
2022-12-03T20:09:59.241Z,84
2022-12-03T20:11:00.380Z,84
2022-12-03T20:12:01.309Z,85
2022-12-03T20:13:02.484Z,84
2022-12-03T20:14:03.380Z,84
2022-12-03T20:15:04.529Z,84
2022-12-03T20:16:05.923Z,85
2022-12-03T20:17:07.237Z,85
2022-12-03T20:18:08.436Z,85
2022-12-03T20:19:09.331Z,85
2022-12-03T20:20:10.745Z,85
2022-12-03T20:21:11.887Z,86
2022-12-03T20:22:12.770Z,85
2022-12-03T20:23:13.886Z,85
2022-12-03T20:24:15.297Z,85
2022-12-03T20:25:16.192Z,86
2022-12-03T20:26:17.368Z,85
2022-12-03T20:27:23.743Z,86
2022-12-03T20:28:25.159Z,86
2022-12-03T20:29:26.576Z,86
2022-12-03T20:30:27.712Z,86
2022-12-03T20:31:29.195Z,86
2022-12-03T20:32:30.340Z,86
2022-12-03T20:33:31.757Z,86
2022-12-03T20:34:32.615Z,86
2022-12-03T20:35:33.760Z,86
2022-12-03T20:36:35.171Z,86
2022-12-03T20:37:36.331Z,86
2022-12-03T20:38:37.505Z,86
2022-12-03T20:39:38.640Z,86
2022-12-03T20:40:40.060Z,86
2022-12-03T20:41:41.486Z,87
2022-12-03T20:42:42.618Z,87
2022-12-03T20:43:44.031Z,87
2022-12-03T20:44:45.163Z,87
2022-12-03T20:45:46.714Z,87
2022-12-03T20:46:48.132Z,87
2022-12-03T20:47:49.562Z,87
2022-12-03T20:48:50.957Z,87
2022-12-03T20:49:53.077Z,87
2022-12-03T20:50:54.410Z,87
2022-12-03T20:52:04.756Z,87
2022-12-03T20:53:26.153Z,87
2022-12-03T20:54:27.263Z,87
2022-12-03T20:55:28.436Z,87
2022-12-03T20:56:29.857Z,87
2022-12-03T20:57:31.030Z,87
2022-12-03T20:58:32.449Z,87
2022-12-03T20:59:33.345Z,88
2022-12-03T21:00:34.762Z,88
2022-12-03T21:01:36.801Z,88
2022-12-03T21:02:38.415Z,88
2022-12-03T21:03:39.658Z,88
2022-12-03T21:04:41.073Z,88
2022-12-03T21:05:41.933Z,88
2022-12-03T21:06:43.075Z,88
2022-12-03T21:07:44.379Z,88
2022-12-03T21:08:46.281Z,88
2022-12-03T21:09:47.602Z,88
2022-12-03T21:10:48.998Z,88
2022-12-03T21:11:49.893Z,88
2022-12-03T21:12:51.308Z,88
2022-12-03T21:13:52.725Z,88
2022-12-03T21:14:54.140Z,88
2022-12-03T21:15:55.277Z,88
2022-12-03T21:17:14.817Z,88
2022-12-03T21:18:16.223Z,88
2022-12-03T21:19:17.399Z,88
2022-12-03T21:20:22.019Z,88
2022-12-03T21:21:23.188Z,88
2022-12-03T21:22:24.604Z,88
2022-12-03T21:23:26.026Z,89
2022-12-03T21:24:27.465Z,89
2022-12-03T21:25:28.390Z,89
2022-12-03T21:26:29.530Z,89
2022-12-03T21:27:30.425Z,89
2022-12-03T21:28:31.647Z,89
2022-12-03T21:29:33.062Z,89
2022-12-03T21:30:34.531Z,89
2022-12-03T21:31:35.956Z,89
2022-12-03T21:32:37.128Z,89
2022-12-03T21:33:38.304Z,89
2022-12-03T21:34:39.716Z,89
2022-12-03T21:35:41.138Z,89
2022-12-03T21:36:42.274Z,89
2022-12-03T21:37:43.132Z,89
2022-12-03T21:38:47.213Z,89
2022-12-03T21:39:48.411Z,89
2022-12-03T21:40:49.609Z,89
2022-12-03T21:42:37.545Z,89
2022-12-03T21:43:38.451Z,90
2022-12-03T21:44:39.350Z,90
2022-12-03T21:45:40.671Z,90
2022-12-03T21:47:14.961Z,90
2022-12-03T21:48:16.414Z,90
2022-12-03T21:49:17.832Z,90
2022-12-03T21:50:19.008Z,90
2022-12-03T21:51:20.143Z,90
2022-12-03T21:52:21.320Z,90
2022-12-03T21:53:22.736Z,90
2022-12-03T21:54:23.870Z,90
2022-12-03T21:55:25.061Z,90
2022-12-03T21:56:26.294Z,90
2022-12-03T21:57:27.690Z,90
2022-12-03T21:58:28.867Z,90
2022-12-03T21:59:30.001Z,90
2022-12-03T22:00:31.412Z,90
2022-12-03T22:01:32.939Z,90
2022-12-03T22:02:34.564Z,90
2022-12-03T22:03:35.804Z,90
2022-12-03T22:04:36.661Z,90
2022-12-03T22:05:38.076Z,90
2022-12-03T22:06:39.489Z,90
2022-12-03T22:07:41.000Z,90
2022-12-03T22:08:42.462Z,90
2022-12-03T22:09:43.912Z,90
2022-12-03T22:10:45.346Z,90
2022-12-03T22:11:46.737Z,90
2022-12-03T22:12:47.633Z,90
2022-12-03T22:13:48.491Z,90
2022-12-03T22:14:49.671Z,90
2022-12-03T22:15:50.814Z,90
2022-12-03T22:16:54.271Z,90
2022-12-03T22:17:55.164Z,90
2022-12-03T22:18:56.581Z,90
2022-12-03T22:19:58.318Z,90
2022-12-03T22:20:59.739Z,90
2022-12-03T22:22:01.157Z,90
2022-12-03T22:23:04.293Z,90
2022-12-03T22:24:05.713Z,90
2022-12-03T22:25:07.131Z,90
2022-12-03T22:26:08.573Z,91
2022-12-03T22:27:09.967Z,90
2022-12-03T22:28:10.605Z,91
2022-12-03T22:29:11.493Z,91
2022-12-03T22:30:12.660Z,91
2022-12-03T22:31:14.381Z,91
2022-12-03T22:32:15.906Z,91
2022-12-03T22:33:17.323Z,91
2022-12-03T22:34:18.736Z,91
2022-12-03T22:35:19.627Z,91
2022-12-03T22:36:22.803Z,91
2022-12-03T22:37:24.219Z,91
2022-12-03T22:38:24.844Z,91
2022-12-03T22:39:25.986Z,91
2022-12-03T22:40:27.362Z,91
2022-12-03T22:41:28.799Z,91
2022-12-03T22:42:30.195Z,91
2022-12-03T22:43:31.342Z,91
2022-12-03T22:44:32.754Z,91
2022-12-03T22:45:34.078Z,91
2022-12-03T22:46:35.602Z,91
2022-12-03T22:47:36.716Z,91
2022-12-03T22:48:37.852Z,91
2022-12-03T22:49:39.276Z,91
2022-12-03T22:50:40.689Z,91
2022-12-03T22:51:41.582Z,91
2022-12-03T22:52:43.013Z,91
2022-12-03T22:53:44.432Z,91
2022-12-03T22:54:45.328Z,91
2022-12-03T22:55:46.744Z,91
2022-12-03T22:56:47.622Z,91
2022-12-03T22:57:49.018Z,91
2022-12-03T22:58:50.491Z,91
2022-12-03T22:59:52.186Z,91
2022-12-03T23:00:58.650Z,91
2022-12-03T23:02:03.551Z,91
2022-12-03T23:03:05.048Z,91
2022-12-03T23:04:06.567Z,92
2022-12-03T23:05:07.858Z,91
2022-12-03T23:06:09.272Z,92
2022-12-03T23:07:10.441Z,92
2022-12-03T23:08:12.008Z,92
2022-12-03T23:09:12.950Z,92
2022-12-03T23:10:14.123Z,92
2022-12-03T23:11:15.023Z,92
2022-12-03T23:12:16.331Z,92
2022-12-03T23:13:17.719Z,92
2022-12-03T23:14:18.856Z,92
2022-12-03T23:15:20.030Z,92
2022-12-03T23:16:21.192Z,92
2022-12-03T23:17:22.620Z,92
2022-12-03T23:18:23.517Z,92
2022-12-03T23:19:24.658Z,92
2022-12-03T23:20:26.074Z,92
2022-12-03T23:21:30.952Z,92
2022-12-03T23:22:31.871Z,92
2022-12-03T23:23:33.010Z,92
2022-12-03T23:24:34.423Z,92
2022-12-03T23:25:35.841Z,92
2022-12-03T23:26:36.735Z,92
2022-12-03T23:27:38.176Z,92
2022-12-03T23:28:39.288Z,92
2022-12-03T23:29:40.705Z,92
2022-12-03T23:30:41.841Z,92
2022-12-03T23:31:43.493Z,92
2022-12-03T23:32:44.798Z,92
2022-12-03T23:33:46.213Z,92
2022-12-03T23:34:47.421Z,92
2022-12-03T23:35:48.920Z,92
2022-12-03T23:36:50.057Z,92
2022-12-03T23:37:51.474Z,92
2022-12-03T23:38:52.646Z,92
2022-12-03T23:39:55.143Z,92
2022-12-03T23:40:56.735Z,92
2022-12-03T23:41:57.873Z,92
2022-12-03T23:42:59.312Z,92
2022-12-03T23:44:00.482Z,92
2022-12-03T23:45:01.909Z,92
2022-12-03T23:46:03.181Z,92
2022-12-03T23:47:05.035Z,92
2022-12-03T23:48:06.514Z,92
2022-12-03T23:49:07.927Z,92
2022-12-03T23:50:09.346Z,92
2022-12-03T23:51:10.482Z,92
2022-12-03T23:52:11.665Z,92
2022-12-03T23:53:13.084Z,92
2022-12-03T23:54:14.503Z,92
2022-12-03T23:55:15.920Z,92
2022-12-03T23:56:17.336Z,92
2022-12-03T23:57:18.546Z,92
2022-12-03T23:58:19.674Z,92
2022-12-03T23:59:20.511Z,92
