createdAt,value
2023-03-10T00:08:30.819Z,19.10
2023-03-10T00:18:56.752Z,8.50
2023-03-10T00:29:22.251Z,5.30
2023-03-10T00:39:51.375Z,3.50
2023-03-10T00:50:17.459Z,4.60
2023-03-10T01:00:45.032Z,3.40
2023-03-10T01:11:12.574Z,3.10
2023-03-10T01:21:39.962Z,2.80
2023-03-10T01:32:06.307Z,1.80
2023-03-10T01:42:33.079Z,2.90
2023-03-10T01:52:59.049Z,2.30
2023-03-10T02:03:27.384Z,4.00
2023-03-10T02:13:53.420Z,2.70
2023-03-10T02:24:28.607Z,2.60
2023-03-10T02:34:54.419Z,2.10
2023-03-10T02:45:20.468Z,2.80
2023-03-10T02:55:46.472Z,2.50
2023-03-10T03:06:12.952Z,1.80
2023-03-10T03:16:38.858Z,1.50
2023-03-10T03:27:04.740Z,2.30
2023-03-10T03:37:30.548Z,1.70
2023-03-10T03:47:56.764Z,1.20
2023-03-10T03:58:22.754Z,1.50
2023-03-10T04:08:49.918Z,1.50
2023-03-10T04:19:15.670Z,1.40
2023-03-10T04:29:41.623Z,1.80
2023-03-10T04:40:09.759Z,1.40
2023-03-10T04:50:35.418Z,1.50
2023-03-10T05:01:03.592Z,1.50
2023-03-10T05:11:29.769Z,1.40
2023-03-10T05:21:55.783Z,0.90
2023-03-10T05:32:21.370Z,1.70
2023-03-10T05:42:47.164Z,1.80
2023-03-10T05:53:13.034Z,2.90
2023-03-10T06:03:39.533Z,1.20
2023-03-10T06:14:05.567Z,2.60
2023-03-10T06:24:32.143Z,2.30
2023-03-10T06:34:59.633Z,2.60
2023-03-10T06:45:25.551Z,1.60
2023-03-10T06:56:01.594Z,1.80
2023-03-10T07:06:29.026Z,3.20
2023-03-10T07:16:55.086Z,3.10
2023-03-10T07:27:20.679Z,3.00
2023-03-10T07:37:46.261Z,1.50
2023-03-10T07:48:12.497Z,0.90
2023-03-10T07:58:39.574Z,1.20
2023-03-10T08:09:05.826Z,1.50
2023-03-10T08:19:31.453Z,0.70
2023-03-10T08:29:57.069Z,1.70
2023-03-10T08:40:22.956Z,1.40
2023-03-10T08:50:49.135Z,1.10
2023-03-10T09:01:16.393Z,1.20
2023-03-10T09:11:43.136Z,1.50
2023-03-10T09:22:09.106Z,1.70
2023-03-10T09:32:34.952Z,1.70
2023-03-10T09:43:04.194Z,1.90
2023-03-10T09:53:52.153Z,2.20
2023-03-10T10:04:23.039Z,1.70
2023-03-10T10:14:57.152Z,2.30
2023-03-10T10:25:26.170Z,2.20
2023-03-10T10:36:03.392Z,2.50
2023-03-10T10:46:30.936Z,2.50
2023-03-10T10:56:58.353Z,2.90
2023-03-10T11:07:28.293Z,2.40
2023-03-10T11:17:58.530Z,3.40
2023-03-10T11:28:42.030Z,2.50
2023-03-10T11:39:20.423Z,2.50
2023-03-10T11:49:52.773Z,2.10
2023-03-10T12:00:26.046Z,2.20
2023-03-10T12:10:53.930Z,2.50
2023-03-10T12:31:50.301Z,2.30
2023-03-10T12:42:35.081Z,2.10
2023-03-10T12:53:16.184Z,2.40
2023-03-10T13:03:48.389Z,2.30
2023-03-10T13:14:17.711Z,2.70
2023-03-10T13:24:43.376Z,2.50
2023-03-10T13:35:25.354Z,2.40
2023-03-10T13:45:57.316Z,2.50
2023-03-10T13:56:26.512Z,2.20
2023-03-10T14:07:10.294Z,3.70
2023-03-10T14:17:37.777Z,3.80
2023-03-10T14:38:39.554Z,3.90
2023-03-10T14:49:07.019Z,5.00
2023-03-10T14:59:33.205Z,4.70
2023-03-10T15:10:10.565Z,4.80
2023-03-10T15:20:37.223Z,4.30
2023-03-10T15:31:03.089Z,4.30
2023-03-10T15:41:28.745Z,4.40
2023-03-10T15:51:54.592Z,6.90
2023-03-10T16:02:20.525Z,6.40
2023-03-10T16:12:46.362Z,5.20
2023-03-10T16:23:12.181Z,5.80
2023-03-10T16:33:38.152Z,5.20
2023-03-10T16:44:06.683Z,5.00
2023-03-10T16:54:32.053Z,3.20
2023-03-10T17:04:57.920Z,1.90
2023-03-10T17:15:23.686Z,2.10
2023-03-10T17:25:49.165Z,2.20
2023-03-10T17:36:16.913Z,1.90
2023-03-10T17:46:42.847Z,2.90
2023-03-10T17:57:08.850Z,2.90
2023-03-10T18:07:35.122Z,4.00
2023-03-10T18:18:01.339Z,6.70
2023-03-10T18:28:27.122Z,7.50
2023-03-10T18:38:53.922Z,6.50
2023-03-10T18:49:19.491Z,16.90
2023-03-10T18:59:45.508Z,12.50
2023-03-10T19:10:15.628Z,10.90
2023-03-10T19:20:41.201Z,7.20
2023-03-10T19:31:11.516Z,5.90
2023-03-10T19:41:37.373Z,7.30
2023-03-10T19:52:03.922Z,6.80
2023-03-10T20:02:30.764Z,6.30
2023-03-10T20:12:57.455Z,8.50
2023-03-10T20:23:23.256Z,9.00
2023-03-10T20:33:48.884Z,8.50
2023-03-10T20:44:14.718Z,8.30
2023-03-10T20:54:40.050Z,20.00
2023-03-10T21:05:06.486Z,13.70
2023-03-10T21:15:33.047Z,7.60
2023-03-10T21:25:59.681Z,8.10
2023-03-10T21:36:26.717Z,7.20
2023-03-10T21:46:52.649Z,6.90
2023-03-10T21:57:18.947Z,5.70
2023-03-10T22:07:44.659Z,8.30
2023-03-10T22:18:10.212Z,5.60
2023-03-10T22:28:36.065Z,7.00
2023-03-10T22:39:02.349Z,15.80
2023-03-10T22:49:27.901Z,9.00
2023-03-10T22:59:53.352Z,8.60
2023-03-10T23:10:22.564Z,8.30
2023-03-10T23:20:50.183Z,9.00
2023-03-10T23:31:17.170Z,8.80
2023-03-10T23:41:51.651Z,7.40
2023-03-10T23:52:17.361Z,5.80
