createdAt,value
2023-03-01T00:01:56.577Z,27.09
2023-03-01T00:04:29.895Z,28.49
2023-03-01T00:07:03.580Z,28.51
2023-03-01T00:09:38.695Z,27.30
2023-03-01T00:25:53.566Z,27.63
2023-03-01T00:28:27.023Z,27.94
2023-03-01T00:31:00.538Z,28.06
2023-03-01T00:33:34.339Z,27.76
2023-03-01T00:36:09.838Z,28.21
2023-03-01T00:38:45.700Z,27.48
2023-03-01T00:50:36.496Z,28.39
2023-03-01T00:53:16.516Z,28.51
2023-03-01T00:55:50.197Z,27.82
2023-03-01T00:58:23.557Z,28.70
2023-03-01T01:00:57.000Z,27.72
2023-03-01T01:03:35.556Z,28.24
2023-03-01T01:17:04.551Z,28.57
2023-03-01T01:19:37.994Z,29.01
2023-03-01T01:22:11.557Z,28.67
2023-03-01T01:24:44.810Z,28.43
2023-03-01T01:27:24.567Z,28.98
2023-03-01T01:29:58.026Z,29.47
2023-03-01T01:46:26.544Z,30.07
2023-03-01T01:49:04.669Z,29.50
2023-03-01T01:51:49.541Z,29.75
2023-03-01T01:54:30.295Z,29.75
2023-03-01T01:57:23.498Z,30.50
2023-03-01T02:00:05.233Z,30.72
2023-03-01T02:10:24.466Z,30.61
2023-03-01T02:13:01.507Z,29.13
2023-03-01T02:15:43.570Z,28.58
2023-03-01T02:18:20.904Z,27.69
2023-03-01T02:21:33.488Z,27.26
2023-03-01T02:24:25.117Z,27.80
2023-03-01T02:37:25.503Z,28.56
2023-03-01T02:40:12.164Z,29.10
2023-03-01T02:42:54.258Z,28.23
2023-03-01T02:45:34.593Z,27.65
2023-03-01T02:48:08.475Z,28.46
2023-03-01T02:51:14.550Z,29.04
2023-03-01T02:54:08.052Z,28.93
2023-03-01T03:04:02.507Z,28.92
2023-03-01T03:06:36.924Z,29.24
2023-03-01T03:09:12.475Z,28.57
2023-03-01T03:11:47.158Z,29.20
2023-03-01T03:14:23.480Z,29.49
2023-03-01T03:16:56.954Z,29.92
2023-03-01T03:19:30.533Z,30.54
2023-03-01T03:32:42.534Z,30.69
2023-03-01T03:35:15.733Z,30.94
2023-03-01T03:37:56.491Z,31.31
2023-03-01T03:40:35.760Z,30.98
2023-03-01T03:43:19.261Z,30.86
2023-03-01T03:59:56.441Z,32.04
2023-03-01T04:02:46.575Z,31.08
2023-03-01T04:05:20.307Z,31.15
2023-03-01T04:07:53.500Z,31.69
2023-03-01T04:10:27.848Z,31.87
2023-03-01T04:13:01.483Z,31.87
2023-03-01T04:26:13.476Z,31.73
2023-03-01T04:28:47.409Z,30.84
2023-03-01T04:31:23.552Z,30.74
2023-03-01T04:33:57.066Z,30.40
2023-03-01T04:36:34.778Z,30.56
2023-03-01T04:39:09.032Z,30.35
2023-03-01T04:51:59.483Z,28.58
2023-03-01T04:54:41.458Z,30.25
2023-03-01T04:57:14.783Z,30.04
2023-03-01T04:59:48.464Z,30.33
2023-03-01T05:02:21.915Z,30.27
2023-03-01T05:04:55.502Z,30.41
2023-03-01T05:18:07.477Z,31.85
2023-03-01T05:20:40.871Z,31.39
2023-03-01T05:23:14.468Z,31.02
2023-03-01T05:25:47.829Z,31.22
2023-03-01T05:28:21.515Z,31.02
2023-03-01T05:30:55.415Z,31.02
2023-03-01T05:33:32.439Z,31.71
2023-03-01T05:46:42.485Z,33.41
2023-03-01T05:49:18.131Z,32.38
2023-03-01T05:51:58.182Z,32.42
2023-03-01T05:54:31.835Z,32.31
2023-03-01T05:57:05.452Z,32.52
2023-03-01T05:59:38.837Z,33.79
2023-03-01T06:12:29.408Z,32.44
2023-03-01T06:15:12.456Z,33.96
2023-03-01T06:17:47.408Z,33.92
2023-03-01T06:20:24.766Z,33.55
2023-03-01T06:22:58.684Z,33.38
2023-03-01T06:25:34.441Z,34.10
2023-03-01T06:38:53.429Z,36.16
2023-03-01T06:41:26.801Z,35.69
2023-03-01T06:44:00.449Z,34.65
2023-03-01T06:46:33.888Z,33.92
2023-03-01T06:49:07.379Z,33.60
2023-03-01T06:51:40.664Z,34.55
2023-03-01T06:54:17.182Z,34.07
2023-03-01T07:04:47.335Z,33.68
2023-03-01T07:07:27.383Z,33.31
2023-03-01T07:10:03.187Z,33.09
2023-03-01T07:12:36.361Z,33.38
2023-03-01T07:15:11.053Z,34.22
2023-03-01T07:17:44.415Z,33.24
2023-03-01T07:20:18.644Z,34.72
2023-03-01T07:33:08.420Z,36.24
2023-03-01T07:35:48.421Z,36.63
2023-03-01T07:38:21.611Z,37.24
2023-03-01T07:40:55.368Z,37.18
2023-03-01T07:43:29.777Z,38.43
2023-03-01T07:59:45.592Z,39.31
2023-03-01T08:02:18.629Z,40.12
2023-03-01T08:04:59.861Z,39.26
2023-03-01T08:07:34.178Z,39.33
2023-03-01T08:10:07.348Z,40.65
2023-03-01T08:12:40.742Z,40.50
2023-03-01T08:15:17.349Z,39.66
2023-03-01T08:25:03.346Z,39.60
2023-03-01T08:27:43.356Z,39.90
2023-03-01T08:30:18.977Z,39.53
2023-03-01T08:32:52.528Z,39.76
2023-03-01T08:35:25.713Z,38.95
2023-03-01T08:37:59.326Z,39.59
2023-03-01T08:40:32.606Z,38.19
2023-03-01T08:53:22.340Z,39.56
2023-03-01T08:56:02.324Z,39.19
2023-03-01T08:58:36.128Z,39.81
2023-03-01T09:01:16.024Z,38.96
2023-03-01T09:03:49.753Z,38.72
2023-03-01T09:20:05.685Z,38.46
2023-03-01T09:22:38.641Z,38.72
2023-03-01T09:25:13.357Z,38.37
2023-03-01T09:27:46.620Z,38.01
2023-03-01T09:30:21.426Z,36.96
2023-03-01T09:32:56.341Z,37.71
2023-03-01T09:35:31.400Z,38.96
2023-03-01T09:45:31.320Z,38.80
2023-03-01T09:48:15.329Z,36.98
2023-03-01T09:50:52.383Z,36.99
2023-03-01T09:53:39.330Z,36.12
2023-03-01T09:56:22.611Z,36.42
2023-03-01T09:59:23.395Z,36.34
2023-03-01T10:12:42.345Z,35.90
2023-03-01T10:15:26.022Z,35.36
2023-03-01T10:18:17.372Z,35.94
2023-03-01T10:20:56.959Z,34.75
2023-03-01T10:23:41.330Z,34.18
2023-03-01T10:40:18.297Z,34.81
2023-03-01T10:42:58.336Z,35.67
2023-03-01T10:45:36.336Z,36.29
2023-03-01T10:48:21.341Z,36.97
2023-03-01T10:51:08.229Z,37.08
2023-03-01T10:53:53.316Z,37.77
2023-03-01T11:07:10.279Z,37.78
2023-03-01T11:09:43.589Z,39.20
2023-03-01T11:12:23.315Z,39.13
2023-03-01T11:14:56.694Z,37.73
2023-03-01T11:17:48.037Z,37.55
2023-03-01T11:20:35.069Z,37.62
2023-03-01T11:32:41.479Z,36.74
2023-03-01T11:35:28.319Z,39.51
2023-03-01T11:38:20.665Z,39.59
2023-03-01T11:41:08.320Z,37.05
2023-03-01T11:43:52.802Z,36.85
2023-03-01T12:00:56.325Z,32.50
2023-03-01T12:03:47.222Z,32.95
2023-03-01T12:06:56.080Z,30.97
2023-03-01T12:10:05.363Z,29.60
2023-03-01T12:13:11.023Z,29.29
2023-03-01T12:26:34.332Z,25.41
2023-03-01T12:29:24.682Z,23.79
2023-03-01T12:32:36.617Z,23.84
2023-03-01T12:35:36.759Z,23.45
2023-03-01T12:38:48.412Z,22.74
2023-03-01T12:52:39.312Z,25.07
2023-03-01T12:55:29.393Z,24.40
2023-03-01T12:58:34.148Z,24.20
2023-03-01T13:01:26.335Z,24.49
2023-03-01T13:04:30.328Z,24.59
2023-03-01T13:21:10.272Z,14.38
2023-03-01T13:23:55.276Z,14.29
2023-03-01T13:26:28.660Z,15.46
2023-03-01T13:29:04.293Z,16.37
2023-03-01T13:32:01.305Z,17.28
2023-03-01T13:34:53.310Z,16.69
2023-03-01T13:48:10.300Z,17.64
2023-03-01T13:50:52.084Z,16.75
2023-03-01T13:53:38.328Z,17.46
2023-03-01T13:56:18.759Z,17.75
2023-03-01T13:59:04.296Z,17.73
2023-03-01T14:12:51.315Z,14.14
2023-03-01T14:15:34.810Z,14.48
2023-03-01T14:18:23.303Z,13.98
2023-03-01T14:20:56.643Z,13.31
2023-03-01T14:23:32.594Z,13.60
2023-03-01T14:26:05.658Z,13.97
2023-03-01T14:28:45.684Z,14.46
2023-03-01T14:41:56.289Z,13.65
2023-03-01T14:44:26.257Z,12.94
2023-03-01T14:47:06.287Z,12.57
2023-03-01T14:49:39.873Z,11.74
2023-03-01T14:52:25.290Z,11.13
2023-03-01T14:54:58.780Z,10.96
2023-03-01T15:07:52.257Z,10.72
2023-03-01T15:10:36.289Z,10.87
2023-03-01T15:13:14.505Z,11.16
2023-03-01T15:15:57.313Z,11.10
2023-03-01T15:18:30.908Z,10.96
2023-03-01T15:34:46.289Z,13.28
2023-03-01T15:37:40.837Z,12.93
2023-03-01T15:40:32.424Z,12.99
2023-03-01T15:43:14.360Z,14.32
2023-03-01T15:46:04.317Z,14.24
2023-03-01T15:48:38.554Z,14.21
2023-03-01T16:01:28.260Z,14.44
2023-03-01T16:04:12.318Z,14.16
2023-03-01T16:06:45.504Z,14.50
2023-03-01T16:09:12.261Z,15.08
2023-03-01T16:11:52.282Z,15.27
2023-03-01T16:14:25.580Z,15.15
2023-03-01T16:27:16.272Z,16.20
2023-03-01T16:29:57.563Z,15.83
2023-03-01T16:32:30.666Z,15.49
2023-03-01T16:35:04.276Z,15.67
2023-03-01T16:37:38.753Z,16.38
2023-03-01T16:40:24.282Z,17.25
2023-03-01T16:54:07.286Z,16.31
2023-03-01T16:56:40.665Z,16.47
2023-03-01T16:59:14.261Z,15.89
2023-03-01T17:01:47.553Z,15.98
2023-03-01T17:04:35.286Z,16.36
2023-03-01T17:07:08.524Z,16.51
2023-03-01T17:20:11.265Z,16.29
2023-03-01T17:22:51.268Z,16.25
2023-03-01T17:25:24.572Z,16.61
2023-03-01T17:27:58.268Z,16.91
2023-03-01T17:30:31.786Z,16.74
2023-03-01T17:33:06.159Z,17.24
2023-03-01T17:46:52.268Z,16.90
2023-03-01T17:49:25.605Z,16.39
2023-03-01T17:51:59.263Z,16.24
2023-03-01T17:54:33.255Z,16.31
2023-03-01T17:57:07.278Z,15.54
2023-03-01T17:59:40.505Z,16.14
2023-03-01T18:02:18.301Z,16.44
2023-03-01T18:15:28.415Z,16.98
2023-03-01T18:18:03.715Z,16.96
2023-03-01T18:20:37.289Z,17.10
2023-03-01T18:23:10.607Z,16.73
2023-03-01T18:25:46.262Z,17.21
2023-03-01T18:28:19.666Z,17.30
2023-03-01T18:41:10.230Z,20.45
2023-03-01T18:43:50.265Z,19.16
2023-03-01T18:46:24.190Z,19.63
2023-03-01T18:49:01.238Z,20.34
2023-03-01T18:51:34.891Z,19.26
2023-03-01T19:07:10.259Z,20.22
2023-03-01T19:09:43.653Z,20.76
2023-03-01T19:12:17.254Z,20.88
2023-03-01T19:14:50.597Z,21.49
2023-03-01T19:19:54.553Z,21.84
2023-03-01T19:22:23.264Z,21.65
2023-03-01T19:35:18.206Z,22.90
2023-03-01T19:38:00.245Z,23.96
2023-03-01T19:40:35.616Z,24.77
2023-03-01T19:43:10.065Z,25.74
2023-03-01T19:45:43.593Z,25.47
2023-03-01T19:48:17.246Z,25.80
2023-03-01T20:01:29.273Z,27.60
2023-03-01T20:04:03.945Z,27.41
2023-03-01T20:06:37.232Z,27.64
2023-03-01T20:09:21.162Z,27.67
2023-03-01T20:12:02.237Z,27.80
2023-03-01T20:28:40.824Z,27.37
2023-03-01T20:31:24.227Z,27.67
2023-03-01T20:33:59.423Z,28.12
2023-03-01T20:36:34.764Z,27.83
2023-03-01T20:39:08.897Z,26.98
2023-03-01T20:41:42.229Z,27.53
2023-03-01T20:54:54.234Z,28.46
2023-03-01T20:57:27.469Z,28.87
2023-03-01T21:00:01.205Z,29.04
2023-03-01T21:02:34.648Z,28.71
2023-03-01T21:05:14.229Z,28.89
2023-03-01T21:07:47.510Z,28.29
2023-03-01T21:20:53.212Z,28.37
2023-03-01T21:23:36.224Z,28.90
2023-03-01T21:26:13.244Z,28.39
2023-03-01T21:28:55.228Z,28.24
2023-03-01T21:31:31.683Z,27.86
2023-03-01T21:47:37.226Z,30.24
2023-03-01T21:50:11.807Z,29.49
2023-03-01T21:52:46.521Z,28.52
2023-03-01T21:55:19.571Z,28.83
2023-03-01T21:57:53.226Z,29.57
2023-03-01T22:00:26.948Z,29.27
2023-03-01T22:03:02.293Z,29.15
2023-03-01T22:15:14.198Z,28.89
2023-03-01T22:17:47.628Z,29.79
2023-03-01T22:20:23.228Z,29.13
2023-03-01T22:22:56.439Z,30.33
2023-03-01T22:25:30.206Z,30.67
2023-03-01T22:28:03.956Z,30.52
2023-03-01T22:41:10.185Z,30.64
2023-03-01T22:43:53.197Z,31.20
2023-03-01T22:46:29.148Z,31.00
2023-03-01T22:49:03.201Z,30.58
2023-03-01T22:51:39.575Z,30.85
2023-03-01T22:54:15.057Z,31.58
2023-03-01T22:56:50.462Z,32.34
2023-03-01T23:09:40.169Z,31.75
2023-03-01T23:12:22.221Z,31.96
2023-03-01T23:14:55.452Z,31.83
2023-03-01T23:17:30.232Z,32.11
2023-03-01T23:20:04.240Z,32.18
2023-03-01T23:22:37.181Z,32.08
2023-03-01T23:35:49.259Z,33.49
2023-03-01T23:38:22.415Z,33.41
2023-03-01T23:40:56.201Z,34.37
2023-03-01T23:43:29.432Z,33.77
2023-03-01T23:45:56.218Z,32.83
2023-03-01T23:48:36.194Z,34.16
