createdAt,value
2022-08-02T02:01:56.181Z,1.10
2022-08-02T03:04:04.170Z,1.20
2022-08-02T04:52:50.419Z,2.50
2022-08-02T04:55:22.983Z,2.50
2022-08-02T04:57:57.802Z,2.90
2022-08-02T05:00:26.920Z,2.40
2022-08-02T05:02:58.360Z,2.57
2022-08-02T05:05:27.091Z,2.50
2022-08-02T05:07:57.080Z,2.30
2022-08-02T05:10:26.766Z,2.43
2022-08-02T05:12:55.052Z,2.43
2022-08-02T05:15:23.377Z,2.60
2022-08-02T05:17:51.825Z,2.53
2022-08-02T05:20:25.886Z,2.57
2022-08-02T05:22:54.216Z,2.77
2022-08-02T05:25:22.691Z,3.50
2022-08-02T05:27:54.118Z,2.43
2022-08-02T05:30:24.189Z,2.40
2022-08-02T05:32:54.019Z,2.70
2022-08-02T05:35:30.307Z,3.00
2022-08-02T05:37:58.499Z,3.03
2022-08-02T05:40:54.977Z,3.10
2022-08-02T05:43:25.449Z,2.90
2022-08-02T05:45:55.131Z,3.00
2022-08-02T05:48:27.687Z,3.00
2022-08-02T05:51:08.147Z,3.20
2022-08-02T05:53:40.057Z,3.00
2022-08-02T05:56:19.565Z,3.20
2022-08-02T05:58:58.367Z,3.43
2022-08-02T06:01:33.302Z,3.50
2022-08-02T06:04:01.997Z,3.40
2022-08-02T06:06:31.171Z,3.00
2022-08-02T06:09:06.940Z,3.07
2022-08-02T06:11:39.474Z,3.63
2022-08-02T06:14:09.806Z,3.23
2022-08-02T06:16:42.323Z,3.23
2022-08-02T06:19:15.830Z,3.30
2022-08-02T06:22:31.246Z,3.70
2022-08-02T06:24:33.234Z,2.90
2022-08-02T06:27:01.823Z,3.23
2022-08-02T06:29:36.993Z,3.37
2022-08-02T06:32:09.159Z,3.67
2022-08-02T06:34:40.950Z,3.87
2022-08-02T06:37:18.917Z,3.73
2022-08-02T06:39:53.278Z,3.80
2022-08-02T06:42:24.149Z,4.00
2022-08-02T06:45:05.267Z,4.20
2022-08-02T06:47:33.762Z,4.30
2022-08-02T06:50:05.654Z,5.10
2022-08-02T06:52:35.843Z,4.23
2022-08-02T06:55:05.457Z,4.83
2022-08-02T06:57:33.854Z,4.33
2022-08-02T07:00:07.346Z,4.23
2022-08-02T07:02:36.341Z,4.43
2022-08-02T07:05:30.266Z,4.60
2022-08-02T07:08:02.253Z,4.87
2022-08-02T07:10:30.834Z,4.90
2022-08-02T07:13:00.019Z,5.03
2022-08-02T07:15:30.068Z,5.17
2022-08-02T07:17:58.422Z,5.50
2022-08-02T07:20:30.774Z,5.83
2022-08-02T07:22:59.313Z,5.83
2022-08-02T07:26:01.812Z,5.93
2022-08-02T07:28:23.701Z,6.33
2022-08-02T07:30:55.851Z,6.30
2022-08-02T07:33:38.104Z,7.10
2022-08-02T07:36:16.876Z,7.10
2022-08-02T07:38:51.270Z,6.70
2022-08-02T07:41:30.204Z,6.60
2022-08-02T07:44:22.487Z,7.47
2022-08-02T07:47:05.527Z,6.60
2022-08-02T07:49:39.017Z,7.23
2022-08-02T07:52:07.314Z,7.30
2022-08-02T07:54:36.853Z,7.50
2022-08-02T07:57:05.486Z,7.33
2022-08-02T07:59:36.691Z,7.47
2022-08-02T08:02:09.165Z,6.90
2022-08-02T08:04:38.957Z,8.03
2022-08-02T08:07:17.389Z,6.90
2022-08-02T08:09:47.779Z,7.17
2022-08-02T08:12:16.832Z,7.27
2022-08-02T08:14:54.261Z,7.80
2022-08-02T08:17:27.142Z,7.07
2022-08-02T08:19:55.597Z,8.40
2022-08-02T08:22:52.745Z,8.00
2022-08-02T08:25:30.309Z,8.07
2022-08-02T08:28:06.148Z,8.07
2022-08-02T08:30:49.819Z,7.17
2022-08-02T08:33:19.735Z,7.20
2022-08-02T08:36:02.437Z,7.87
2022-08-02T08:38:30.958Z,7.97
2022-08-02T08:41:02.274Z,7.37
2022-08-02T08:43:34.218Z,7.20
2022-08-02T08:46:07.630Z,7.80
2022-08-02T08:48:37.442Z,6.37
2022-08-02T08:51:08.497Z,7.50
2022-08-02T08:53:42.033Z,7.43
2022-08-02T08:56:21.614Z,6.57
2022-08-02T08:58:49.961Z,7.37
2022-08-02T09:01:22.727Z,7.60
2022-08-02T09:03:55.952Z,7.43
2022-08-02T09:06:29.395Z,7.17
2022-08-02T09:09:02.390Z,8.13
2022-08-02T09:11:30.612Z,7.80
2022-08-02T09:13:59.957Z,6.87
2022-08-02T09:16:35.835Z,7.00
2022-08-02T09:19:18.840Z,8.20
2022-08-02T09:21:47.235Z,7.73
2022-08-02T09:24:26.697Z,6.60
2022-08-02T09:27:00.361Z,6.67
2022-08-02T09:29:28.504Z,6.00
2022-08-02T09:32:04.679Z,6.07
2022-08-02T09:37:34.326Z,5.90
2022-08-02T09:40:03.725Z,5.97
2022-08-02T09:42:32.024Z,4.83
2022-08-02T09:45:15.492Z,5.77
2022-08-02T09:47:49.236Z,6.20
2022-08-02T09:50:18.099Z,5.10
2022-08-02T09:52:47.810Z,5.30
2022-08-02T09:55:16.373Z,5.70
2022-08-02T09:57:50.343Z,6.00
2022-08-02T10:00:31.583Z,5.77
2022-08-02T10:03:14.905Z,5.93
2022-08-02T10:05:56.254Z,6.43
2022-08-02T10:08:32.920Z,6.97
2022-08-02T10:11:04.443Z,6.80
2022-08-02T10:13:38.663Z,6.00
2022-08-02T10:16:07.399Z,4.87
2022-08-02T10:18:39.374Z,4.93
2022-08-02T10:21:09.068Z,5.73
2022-08-02T10:23:42.122Z,5.90
2022-08-02T10:26:14.319Z,5.60
2022-08-02T10:28:42.578Z,4.70
2022-08-02T10:31:10.694Z,3.63
2022-08-02T10:33:47.426Z,3.27
2022-08-02T10:36:18.481Z,3.00
2022-08-02T10:38:48.174Z,3.23
2022-08-02T10:41:16.767Z,3.63
2022-08-02T10:43:50.387Z,2.83
2022-08-02T10:46:33.284Z,3.10
2022-08-02T10:49:36.658Z,3.33
2022-08-02T10:52:12.636Z,2.87
2022-08-02T10:54:48.235Z,2.83
2022-08-02T10:57:19.355Z,2.90
2022-08-02T10:59:48.106Z,2.93
2022-08-02T11:02:16.971Z,2.67
2022-08-02T11:05:05.755Z,2.50
2022-08-02T11:07:34.754Z,3.00
2022-08-02T11:10:39.555Z,3.80
2022-08-02T11:13:14.155Z,3.07
2022-08-02T11:15:59.658Z,3.13
2022-08-02T11:19:01.721Z,2.65
2022-08-02T11:21:30.051Z,3.28
2022-08-02T11:23:58.499Z,4.37
2022-08-02T11:26:56.301Z,4.80
2022-08-02T11:29:32.470Z,4.72
2022-08-02T11:32:15.962Z,3.58
2022-08-02T11:34:44.456Z,3.20
2022-08-02T11:37:16.321Z,4.45
2022-08-02T11:39:51.614Z,3.85
2022-08-02T11:42:21.733Z,4.20
2022-08-02T11:44:53.236Z,3.40
2022-08-02T11:47:21.556Z,4.00
2022-08-02T11:49:49.754Z,3.55
2022-08-02T11:52:22.216Z,3.70
2022-08-02T11:54:52.830Z,3.80
2022-08-02T11:57:23.163Z,3.60
2022-08-02T11:59:52.594Z,4.47
2022-08-02T12:02:21.236Z,4.63
2022-08-02T12:04:58.541Z,4.28
2022-08-02T12:07:34.678Z,3.33
2022-08-02T12:10:05.107Z,3.17
2022-08-02T12:12:37.201Z,3.30
2022-08-02T12:15:07.686Z,3.40
2022-08-02T12:18:07.214Z,3.67
2022-08-02T12:20:38.662Z,4.35
2022-08-02T12:23:15.399Z,3.95
2022-08-02T12:25:46.510Z,3.50
2022-08-02T12:28:18.202Z,4.00
2022-08-02T12:30:58.089Z,3.70
2022-08-02T12:33:31.300Z,3.97
2022-08-02T12:35:59.569Z,3.50
2022-08-02T12:38:28.232Z,2.90
2022-08-02T12:40:56.647Z,2.67
2022-08-02T12:43:31.649Z,2.97
2022-08-02T12:46:02.533Z,2.50
2022-08-02T12:48:38.167Z,2.72
2022-08-02T12:51:21.073Z,2.97
2022-08-02T12:53:59.978Z,2.47
2022-08-02T12:56:30.071Z,2.45
2022-08-02T12:59:03.342Z,2.78
2022-08-02T13:01:32.102Z,2.03
2022-08-02T13:04:09.846Z,1.92
2022-08-02T13:06:45.051Z,1.65
2022-08-02T13:09:15.380Z,1.85
2022-08-02T13:11:44.108Z,1.50
2022-08-02T13:14:15.558Z,1.35
2022-08-02T13:16:49.821Z,1.73
2022-08-02T13:19:22.730Z,1.55
2022-08-02T13:22:04.073Z,1.88
2022-08-02T13:24:40.098Z,1.40
2022-08-02T13:27:26.136Z,1.38
2022-08-02T13:30:03.407Z,1.83
2022-08-02T13:32:36.019Z,1.42
2022-08-02T13:35:09.206Z,1.70
2022-08-02T13:37:48.345Z,1.70
2022-08-02T13:40:22.073Z,1.75
2022-08-02T13:42:52.389Z,1.40
2022-08-02T13:45:26.026Z,1.30
2022-08-02T13:48:03.812Z,1.23
2022-08-02T13:50:33.458Z,1.90
2022-08-02T13:53:03.422Z,1.33
2022-08-02T13:55:43.527Z,1.40
2022-08-02T13:58:22.204Z,1.85
2022-08-02T14:00:57.753Z,1.50
2022-08-02T14:03:27.319Z,1.65
2022-08-02T14:06:19.650Z,1.73
2022-08-02T14:08:47.759Z,2.30
2022-08-02T14:11:16.083Z,1.92
2022-08-02T14:13:45.964Z,2.10
2022-08-02T14:16:15.687Z,2.10
2022-08-02T14:18:43.939Z,2.35
2022-08-02T14:21:12.422Z,2.40
2022-08-02T14:23:50.151Z,1.80
2022-08-02T14:26:26.805Z,1.77
2022-08-02T14:29:02.142Z,2.53
2022-08-02T14:31:31.738Z,1.73
2022-08-02T14:34:06.624Z,1.95
2022-08-02T14:36:34.911Z,1.73
2022-08-02T14:39:03.143Z,2.00
2022-08-02T14:41:34.060Z,1.92
2022-08-02T14:44:23.090Z,1.75
2022-08-02T14:46:57.074Z,2.05
2022-08-02T14:49:30.909Z,2.28
2022-08-02T14:51:59.210Z,1.48
2022-08-02T14:54:30.954Z,1.70
2022-08-02T14:57:03.416Z,2.17
2022-08-02T14:59:31.648Z,1.42
2022-08-02T15:02:07.142Z,1.50
2022-08-02T15:04:44.486Z,1.58
2022-08-02T15:07:16.126Z,1.52
2022-08-02T15:09:44.453Z,2.38
2022-08-02T15:12:13.055Z,2.05
2022-08-02T15:14:43.052Z,1.42
2022-08-02T15:17:14.829Z,1.75
2022-08-02T15:19:58.852Z,1.70
2022-08-02T15:22:30.294Z,1.33
2022-08-02T15:25:02.039Z,1.58
2022-08-02T15:27:30.201Z,1.02
2022-08-02T15:30:04.372Z,1.23
2022-08-02T15:32:40.502Z,1.33
2022-08-02T15:35:21.943Z,1.52
2022-08-02T15:37:50.664Z,1.33
2022-08-02T15:40:21.983Z,1.42
2022-08-02T15:42:53.769Z,1.23
2022-08-02T15:45:28.156Z,1.40
2022-08-02T15:47:57.915Z,0.93
2022-08-02T15:50:26.294Z,1.30
2022-08-02T15:52:54.534Z,1.27
2022-08-02T15:55:24.096Z,1.55
2022-08-02T15:57:56.582Z,0.85
2022-08-02T16:00:40.405Z,1.67
2022-08-02T16:03:17.704Z,1.15
2022-08-02T16:05:47.340Z,1.63
2022-08-02T16:08:16.085Z,1.52
2022-08-02T16:10:45.643Z,1.45
2022-08-02T16:13:32.246Z,1.35
2022-08-02T16:16:14.384Z,1.20
2022-08-02T16:18:51.555Z,1.70
2022-08-02T16:21:38.042Z,1.02
2022-08-02T16:24:12.356Z,1.08
2022-08-02T16:26:42.434Z,1.23
2022-08-02T16:29:12.622Z,1.38
2022-08-02T16:31:43.015Z,1.75
2022-08-02T16:34:18.067Z,1.15
2022-08-02T16:36:46.673Z,1.90
2022-08-02T16:39:14.889Z,1.30
2022-08-02T16:41:50.689Z,1.23
2022-08-02T16:44:34.531Z,1.08
2022-08-02T16:47:02.799Z,1.63
2022-08-02T16:50:05.421Z,1.45
2022-08-02T16:52:33.701Z,1.27
2022-08-02T16:55:07.201Z,1.75
2022-08-02T16:57:50.006Z,1.50
2022-08-02T17:00:18.718Z,1.65
2022-08-02T17:02:48.709Z,1.45
2022-08-02T17:05:37.883Z,1.58
2022-08-02T17:08:17.244Z,1.75
2022-08-02T17:10:49.661Z,1.52
2022-08-02T17:13:21.098Z,1.40
2022-08-02T17:16:15.752Z,1.52
2022-08-02T17:18:49.450Z,1.67
2022-08-02T17:21:19.322Z,1.42
2022-08-02T17:24:05.793Z,1.65
2022-08-02T17:26:36.973Z,1.58
2022-08-02T17:29:16.319Z,1.85
2022-08-02T17:32:05.816Z,1.80
2022-08-02T17:34:35.872Z,2.03
2022-08-02T17:37:06.401Z,1.70
2022-08-02T17:39:44.092Z,1.60
2022-08-02T17:42:25.168Z,1.80
2022-08-02T17:45:06.867Z,1.50
2022-08-02T17:48:04.912Z,1.13
2022-08-02T17:50:40.937Z,0.80
2022-08-02T17:53:20.545Z,0.95
2022-08-02T17:55:50.906Z,1.45
2022-08-02T17:58:19.465Z,1.20
2022-08-02T18:00:49.443Z,1.00
2022-08-02T18:03:20.711Z,0.90
2022-08-02T18:05:55.188Z,1.63
2022-08-02T18:08:25.103Z,1.53
2022-08-02T18:10:55.810Z,1.13
2022-08-02T18:13:24.546Z,1.10
2022-08-02T18:15:57.319Z,1.50
2022-08-02T18:18:38.268Z,0.70
2022-08-02T18:21:25.944Z,1.43
2022-08-02T18:24:00.327Z,1.70
2022-08-02T18:26:36.913Z,1.17
2022-08-02T18:29:10.321Z,1.33
2022-08-02T18:31:51.203Z,1.13
2022-08-02T18:34:28.479Z,0.90
2022-08-02T18:37:08.094Z,1.07
2022-08-02T18:39:39.735Z,1.33
2022-08-02T18:42:19.799Z,1.37
2022-08-02T18:44:48.319Z,1.80
2022-08-02T18:47:22.783Z,1.40
2022-08-02T18:50:08.934Z,1.30
2022-08-02T18:52:38.184Z,1.60
2022-08-02T18:55:17.663Z,1.60
2022-08-02T18:58:18.106Z,1.27
2022-08-02T19:00:52.172Z,1.37
2022-08-02T19:03:20.778Z,1.40
2022-08-02T19:05:54.046Z,1.97
2022-08-02T19:08:31.895Z,1.67
2022-08-02T19:11:02.519Z,1.17
2022-08-02T19:13:31.170Z,1.40
2022-08-02T19:15:59.759Z,1.87
2022-08-02T19:18:30.100Z,1.33
2022-08-02T19:21:05.577Z,1.30
2022-08-02T19:23:35.421Z,1.47
2022-08-02T19:26:06.078Z,1.80
2022-08-02T19:28:42.165Z,1.90
2022-08-02T19:31:10.645Z,1.33
2022-08-02T19:36:44.326Z,1.43
2022-08-02T19:39:17.987Z,1.47
2022-08-02T19:41:48.646Z,1.53
2022-08-02T19:47:19.401Z,1.10
2022-08-02T19:49:49.472Z,1.10
2022-08-02T19:52:25.055Z,1.20
2022-08-02T19:54:55.621Z,1.27
2022-08-02T19:57:26.789Z,1.30
2022-08-02T19:59:58.512Z,1.27
2022-08-02T20:02:27.239Z,1.40
2022-08-02T20:05:16.502Z,1.70
2022-08-02T20:07:56.152Z,1.40
2022-08-02T20:10:25.138Z,1.40
2022-08-02T20:12:55.579Z,1.50
2022-08-02T20:15:23.879Z,0.97
2022-08-02T20:18:13.558Z,1.17
2022-08-02T20:20:53.607Z,1.03
2022-08-02T20:23:33.772Z,1.13
2022-08-02T20:26:02.807Z,1.10
2022-08-02T20:28:35.806Z,1.13
2022-08-02T20:31:09.226Z,0.90
2022-08-02T20:33:55.465Z,0.90
2022-08-02T20:36:25.800Z,1.30
2022-08-02T20:38:58.149Z,0.90
2022-08-02T20:44:30.747Z,0.80
2022-08-02T20:46:59.570Z,1.17
2022-08-02T20:49:41.182Z,1.43
2022-08-02T20:52:23.670Z,1.03
2022-08-02T21:02:46.486Z,1.30
2022-08-02T21:05:54.551Z,1.23
2022-08-02T21:08:21.586Z,1.13
2022-08-02T21:10:55.378Z,1.40
2022-08-02T21:13:26.080Z,1.37
2022-08-02T21:15:56.986Z,1.00
2022-08-02T21:18:40.644Z,1.00
2022-08-02T21:21:17.615Z,1.50
2022-08-02T21:23:54.788Z,1.50
2022-08-02T21:26:36.997Z,1.10
2022-08-02T21:29:13.546Z,1.20
2022-08-02T21:31:46.074Z,1.30
2022-08-02T21:34:22.438Z,1.63
2022-08-02T21:36:56.317Z,1.70
2022-08-02T21:39:25.016Z,1.33
2022-08-02T21:41:53.564Z,1.43
2022-08-02T21:44:30.455Z,1.53
2022-08-02T21:47:00.550Z,1.50
2022-08-02T21:50:09.152Z,1.13
2022-08-02T21:52:25.891Z,1.60
2022-08-02T21:55:05.766Z,0.93
2022-08-02T21:57:39.584Z,1.27
2022-08-02T22:00:11.874Z,1.50
2022-08-02T22:02:40.177Z,1.37
2022-08-02T22:05:14.222Z,1.60
2022-08-02T22:08:03.310Z,1.90
2022-08-02T22:10:51.677Z,1.60
2022-08-02T22:13:20.184Z,1.97
2022-08-02T22:15:50.119Z,1.53
2022-08-02T22:18:29.285Z,1.53
2022-08-02T22:21:00.373Z,2.97
2022-08-02T22:23:38.942Z,2.00
2022-08-02T22:26:19.011Z,2.20
2022-08-02T22:28:52.882Z,1.77
2022-08-02T22:31:24.842Z,1.70
2022-08-02T22:34:11.842Z,2.40
2022-08-02T22:36:57.877Z,2.37
2022-08-02T22:39:29.306Z,2.27
2022-08-02T22:42:05.843Z,1.80
2022-08-02T22:44:36.378Z,1.90
2022-08-02T22:47:14.850Z,1.57
2022-08-02T22:49:54.429Z,1.90
2022-08-02T22:52:25.562Z,2.23
2022-08-02T22:54:54.960Z,2.20
2022-08-02T22:57:30.677Z,1.60
2022-08-02T22:58:52.375Z,1.30
2022-08-02T22:58:53.028Z,1.50
2022-08-02T22:58:56.095Z,1.10
2022-08-02T23:00:00.194Z,2.20
2022-08-02T23:02:30.010Z,2.93
2022-08-02T23:05:00.933Z,1.60
2022-08-02T23:07:38.833Z,2.43
2022-08-02T23:10:09.702Z,2.07
2022-08-02T23:12:38.028Z,2.57
2022-08-02T23:15:06.843Z,2.00
2022-08-02T23:17:53.683Z,2.23
2022-08-02T23:20:21.898Z,2.30
2022-08-02T23:22:51.469Z,2.53
2022-08-02T23:25:20.119Z,2.23
2022-08-02T23:27:51.231Z,1.80
2022-08-02T23:30:19.935Z,2.33
2022-08-02T23:32:48.089Z,2.20
2022-08-02T23:35:17.234Z,2.27
2022-08-02T23:37:59.786Z,2.27
2022-08-02T23:40:40.453Z,2.13
2022-08-02T23:43:14.422Z,1.70
2022-08-02T23:45:44.295Z,2.67
2022-08-02T23:48:12.515Z,2.23
2022-08-02T23:50:41.757Z,2.10
2022-08-02T23:53:09.904Z,2.27
2022-08-02T23:55:40.769Z,2.13
2022-08-02T23:58:09.356Z,2.57
