createdAt,value
2023-02-17T00:02:07.394Z,96492.00
2023-02-17T00:06:12.154Z,96489.00
2023-02-17T00:10:16.391Z,96491.00
2023-02-17T00:14:19.591Z,96490.00
2023-02-17T00:18:22.697Z,96488.00
2023-02-17T00:22:25.924Z,96473.00
2023-02-17T00:26:30.288Z,96465.00
2023-02-17T00:30:33.122Z,96474.00
2023-02-17T00:34:37.389Z,96486.00
2023-02-17T00:38:40.621Z,96480.00
2023-02-17T00:42:44.759Z,96485.00
2023-02-17T00:46:48.526Z,96484.00
2023-02-17T00:50:51.707Z,96474.00
2023-02-17T00:54:54.608Z,96480.00
2023-02-17T00:58:58.753Z,96489.00
2023-02-17T01:03:01.666Z,96490.00
2023-02-17T01:07:04.526Z,96473.00
2023-02-17T01:11:07.313Z,96477.00
2023-02-17T01:15:12.017Z,96475.00
2023-02-17T01:19:18.636Z,96474.00
2023-02-17T01:23:24.074Z,96479.00
2023-02-17T01:27:28.659Z,96476.00
2023-02-17T01:31:32.926Z,96463.00
2023-02-17T01:35:36.041Z,96461.00
2023-02-17T01:39:38.832Z,96464.00
2023-02-17T01:43:42.344Z,96466.00
2023-02-17T01:47:51.177Z,96470.00
2023-02-17T01:51:58.495Z,96461.00
2023-02-17T01:56:01.343Z,96461.00
2023-02-17T02:00:05.379Z,96457.00
2023-02-17T02:04:20.159Z,96453.00
2023-02-17T02:08:22.997Z,96456.00
2023-02-17T02:12:27.837Z,96452.00
2023-02-17T02:16:37.136Z,96450.00
2023-02-17T02:21:07.483Z,96451.00
2023-02-17T02:25:29.751Z,96447.00
2023-02-17T02:30:11.139Z,96454.00
2023-02-17T02:34:20.343Z,96454.00
2023-02-17T02:38:28.485Z,96464.00
2023-02-17T02:42:33.028Z,96458.00
2023-02-17T02:46:36.823Z,96458.00
2023-02-17T02:51:02.015Z,96458.00
2023-02-17T02:55:13.099Z,96456.00
2023-02-17T02:59:28.127Z,96446.00
2023-02-17T03:03:38.571Z,96428.00
2023-02-17T03:07:49.770Z,96435.00
2023-02-17T03:11:53.827Z,96422.00
2023-02-17T03:15:56.741Z,96424.00
2023-02-17T03:20:00.668Z,96431.00
2023-02-17T03:24:05.708Z,96429.00
2023-02-17T03:28:08.654Z,96420.00
2023-02-17T03:32:12.102Z,96408.00
2023-02-17T03:36:14.911Z,96409.00
2023-02-17T03:40:19.339Z,96402.00
2023-02-17T03:44:22.175Z,96410.00
2023-02-17T03:48:24.979Z,96405.00
2023-02-17T03:52:27.901Z,96406.00
2023-02-17T03:56:32.124Z,96404.00
2023-02-17T04:00:34.950Z,96411.00
2023-02-17T04:04:39.092Z,96405.00
2023-02-17T04:08:42.346Z,96399.00
2023-02-17T04:12:46.539Z,96391.00
2023-02-17T04:16:49.387Z,96388.00
2023-02-17T04:20:52.833Z,96389.00
2023-02-17T04:24:55.594Z,96392.00
2023-02-17T04:28:59.721Z,96390.00
2023-02-17T04:33:03.111Z,96393.00
2023-02-17T04:37:05.947Z,96395.00
2023-02-17T04:41:08.746Z,96397.00
2023-02-17T04:45:13.731Z,96389.00
2023-02-17T04:49:16.492Z,96397.00
2023-02-17T04:53:19.643Z,96385.00
2023-02-17T04:57:22.427Z,96384.00
2023-02-17T05:01:26.734Z,96389.00
2023-02-17T05:05:29.943Z,96388.00
2023-02-17T05:09:32.860Z,96389.00
2023-02-17T05:13:35.612Z,96379.00
2023-02-17T05:17:39.836Z,96372.00
2023-02-17T05:21:42.621Z,96372.00
2023-02-17T05:25:45.424Z,96375.00
2023-02-17T05:29:48.382Z,96360.00
2023-02-17T05:33:54.581Z,96368.00
2023-02-17T05:37:57.392Z,96365.00
2023-02-17T05:42:00.231Z,96368.00
2023-02-17T05:46:04.422Z,96361.00
2023-02-17T05:50:09.916Z,96364.00
2023-02-17T05:54:12.807Z,96369.00
2023-02-17T05:58:15.641Z,96370.00
2023-02-17T06:02:18.472Z,96386.00
2023-02-17T06:06:22.640Z,96379.00
2023-02-17T06:10:25.530Z,96392.00
2023-02-17T06:14:28.477Z,96389.00
2023-02-17T06:18:31.346Z,96404.00
2023-02-17T06:22:35.597Z,96393.00
2023-02-17T06:26:38.420Z,96399.00
2023-02-17T06:30:41.225Z,96395.00
2023-02-17T06:34:44.048Z,96405.00
2023-02-17T06:38:48.203Z,96399.00
2023-02-17T06:42:51.124Z,96404.00
2023-02-17T06:46:53.900Z,96402.00
2023-02-17T06:50:56.801Z,96405.00
2023-02-17T06:55:00.957Z,96394.00
2023-02-17T06:59:04.459Z,96397.00
2023-02-17T07:03:07.341Z,96394.00
2023-02-17T07:07:11.552Z,96398.00
2023-02-17T07:11:16.497Z,96389.00
2023-02-17T07:15:19.457Z,96382.00
2023-02-17T07:19:22.424Z,96395.00
2023-02-17T07:23:25.271Z,96403.00
2023-02-17T07:27:29.396Z,96395.00
2023-02-17T07:31:32.848Z,96412.00
2023-02-17T07:35:36.445Z,96401.00
2023-02-17T07:39:39.382Z,96414.00
2023-02-17T07:43:43.692Z,96415.00
2023-02-17T07:47:46.901Z,96410.00
2023-02-17T07:51:49.692Z,96416.00
2023-02-17T07:55:52.443Z,96420.00
2023-02-17T07:59:56.559Z,96419.00
2023-02-17T08:03:59.365Z,96424.00
2023-02-17T08:08:19.924Z,96428.00
2023-02-17T08:12:41.774Z,96418.00
2023-02-17T08:16:45.950Z,96428.00
2023-02-17T08:20:50.366Z,96425.00
2023-02-17T08:24:53.213Z,96420.00
2023-02-17T08:28:56.856Z,96435.00
2023-02-17T08:33:00.965Z,96426.00
2023-02-17T08:37:05.216Z,96426.00
2023-02-17T08:41:15.356Z,96418.00
2023-02-17T08:45:18.953Z,96438.00
2023-02-17T08:49:25.414Z,96435.00
2023-02-17T08:53:28.051Z,96443.00
2023-02-17T08:57:30.892Z,96448.00
2023-02-17T09:01:33.950Z,96462.00
2023-02-17T09:05:38.252Z,96453.00
2023-02-17T09:09:41.729Z,96463.00
2023-02-17T09:13:44.808Z,96459.00
2023-02-17T09:17:47.603Z,96462.00
2023-02-17T09:21:51.721Z,96459.00
2023-02-17T09:26:02.315Z,96464.00
2023-02-17T09:30:05.707Z,96458.00
2023-02-17T09:34:08.657Z,96435.00
2023-02-17T09:38:12.824Z,96457.00
2023-02-17T09:42:20.398Z,96450.00
2023-02-17T09:46:29.262Z,96450.00
2023-02-17T09:50:39.998Z,96451.00
2023-02-17T09:54:54.539Z,96474.00
2023-02-17T09:59:00.882Z,96485.00
2023-02-17T10:03:08.459Z,96470.00
2023-02-17T10:07:17.135Z,96479.00
2023-02-17T10:11:28.968Z,96475.00
2023-02-17T10:15:36.573Z,96467.00
2023-02-17T10:19:45.842Z,96474.00
2023-02-17T10:23:49.155Z,96474.00
2023-02-17T10:28:04.223Z,96464.00
2023-02-17T10:32:20.370Z,96463.00
2023-02-17T10:36:27.207Z,96464.00
2023-02-17T10:40:30.505Z,96473.00
2023-02-17T10:44:39.139Z,96472.00
2023-02-17T10:48:47.038Z,96473.00
2023-02-17T10:52:50.790Z,96465.00
2023-02-17T10:56:56.799Z,96469.00
2023-02-17T11:01:02.700Z,96461.00
2023-02-17T11:05:09.014Z,96460.00
2023-02-17T11:09:21.145Z,96459.00
2023-02-17T11:13:34.300Z,96476.00
2023-02-17T11:17:40.844Z,96459.00
2023-02-17T11:21:44.819Z,96443.00
2023-02-17T11:26:00.820Z,96455.00
2023-02-17T11:30:09.749Z,96450.00
2023-02-17T11:34:15.860Z,96441.00
2023-02-17T11:38:20.766Z,96444.00
2023-02-17T11:42:25.013Z,96442.00
2023-02-17T11:46:34.737Z,96439.00
2023-02-17T11:50:48.126Z,96433.00
2023-02-17T11:55:04.819Z,96427.00
2023-02-17T11:59:18.490Z,96416.00
2023-02-17T12:03:47.986Z,96412.00
2023-02-17T12:08:11.061Z,96410.00
2023-02-17T12:12:21.674Z,96415.00
2023-02-17T12:16:40.569Z,96396.00
2023-02-17T12:20:52.041Z,96388.00
2023-02-17T12:25:10.051Z,96394.00
2023-02-17T12:29:26.458Z,96374.00
2023-02-17T12:33:44.412Z,96386.00
2023-02-17T12:37:52.940Z,96397.00
2023-02-17T12:42:01.972Z,96384.00
2023-02-17T12:46:10.683Z,96387.00
2023-02-17T12:50:20.420Z,96403.00
2023-02-17T12:54:31.527Z,96406.00
2023-02-17T12:58:36.624Z,96399.00
2023-02-17T13:02:39.544Z,96384.00
2023-02-17T13:06:47.393Z,96376.00
2023-02-17T13:11:01.439Z,96390.00
2023-02-17T13:15:08.353Z,96375.00
2023-02-17T13:19:11.299Z,96382.00
2023-02-17T13:23:28.172Z,96388.00
2023-02-17T13:27:35.631Z,96388.00
2023-02-17T13:31:49.073Z,96375.00
2023-02-17T13:35:51.976Z,96378.00
2023-02-17T13:39:55.432Z,96378.00
2023-02-17T13:43:58.311Z,96385.00
2023-02-17T13:48:15.148Z,96377.00
2023-02-17T13:52:19.514Z,96378.00
2023-02-17T13:56:27.626Z,96364.00
2023-02-17T14:00:32.071Z,96388.00
2023-02-17T14:04:39.511Z,96378.00
2023-02-17T14:08:44.090Z,96389.00
2023-02-17T14:12:48.851Z,96379.00
2023-02-17T14:17:02.985Z,96389.00
2023-02-17T14:21:09.975Z,96384.00
2023-02-17T14:25:26.641Z,96400.00
2023-02-17T14:29:40.723Z,96393.00
2023-02-17T14:33:53.651Z,96391.00
2023-02-17T14:38:08.627Z,96395.00
2023-02-17T14:42:11.456Z,96397.00
2023-02-17T14:46:15.052Z,96394.00
2023-02-17T14:50:18.143Z,96398.00
2023-02-17T14:54:24.007Z,96392.00
2023-02-17T14:58:29.163Z,96395.00
2023-02-17T15:02:32.322Z,96400.00
2023-02-17T15:06:39.990Z,96398.00
2023-02-17T15:10:44.533Z,96396.00
2023-02-17T15:14:48.428Z,96398.00
2023-02-17T15:18:51.886Z,96395.00
2023-02-17T15:22:58.948Z,96392.00
2023-02-17T15:27:04.165Z,96389.00
2023-02-17T15:31:07.098Z,96388.00
2023-02-17T15:35:17.863Z,96396.00
2023-02-17T15:39:22.169Z,96374.00
2023-02-17T15:47:42.328Z,96368.00
2023-02-17T15:51:45.186Z,96368.00
2023-02-17T15:55:48.802Z,96356.00
2023-02-17T15:59:55.266Z,96359.00
2023-02-17T16:03:59.410Z,96366.00
2023-02-17T16:08:02.339Z,96374.00
2023-02-17T16:12:05.757Z,96365.00
2023-02-17T16:16:19.753Z,96389.00
2023-02-17T16:20:25.009Z,96384.00
2023-02-17T16:24:27.818Z,96369.00
2023-02-17T16:28:32.378Z,96367.00
2023-02-17T16:32:37.638Z,96366.00
2023-02-17T16:36:40.498Z,96376.00
2023-02-17T16:40:48.161Z,96387.00
2023-02-17T16:44:51.015Z,96391.00
2023-02-17T16:48:55.252Z,96388.00
2023-02-17T16:53:00.324Z,96387.00
2023-02-17T16:57:03.212Z,96395.00
2023-02-17T17:01:12.533Z,96401.00
2023-02-17T17:05:17.727Z,96403.00
2023-02-17T17:09:24.161Z,96407.00
2023-02-17T17:13:26.792Z,96416.00
2023-02-17T17:17:30.166Z,96398.00
2023-02-17T17:21:34.701Z,96392.00
2023-02-17T17:25:39.874Z,96390.00
2023-02-17T17:29:42.702Z,96400.00
2023-02-17T17:33:45.491Z,96409.00
2023-02-17T17:37:49.638Z,96421.00
2023-02-17T17:41:52.815Z,96414.00
2023-02-17T17:45:55.893Z,96407.00
2023-02-17T17:49:58.999Z,96424.00
2023-02-17T17:54:05.049Z,96420.00
2023-02-17T17:58:35.205Z,96422.00
2023-02-17T18:02:37.976Z,96409.00
2023-02-17T18:06:44.152Z,96407.00
2023-02-17T18:10:48.379Z,96406.00
2023-02-17T18:14:54.106Z,96392.00
2023-02-17T18:18:59.011Z,96402.00
2023-02-17T18:23:01.797Z,96386.00
2023-02-17T18:27:06.028Z,96383.00
2023-02-17T18:31:09.997Z,96389.00
2023-02-17T18:35:13.304Z,96389.00
2023-02-17T18:39:16.537Z,96398.00
2023-02-17T18:43:20.658Z,96395.00
2023-02-17T18:47:23.922Z,96389.00
2023-02-17T18:51:27.655Z,96393.00
2023-02-17T18:55:30.508Z,96389.00
2023-02-17T18:59:34.650Z,96389.00
2023-02-17T19:03:37.402Z,96391.00
2023-02-17T19:07:40.334Z,96396.00
2023-02-17T19:11:43.080Z,96391.00
2023-02-17T19:15:47.254Z,96392.00
2023-02-17T19:19:50.348Z,96399.00
2023-02-17T19:23:53.619Z,96400.00
2023-02-17T19:27:56.413Z,96393.00
2023-02-17T19:32:01.482Z,96392.00
2023-02-17T19:36:07.913Z,96393.00
2023-02-17T19:40:11.450Z,96397.00
2023-02-17T19:44:14.760Z,96393.00
2023-02-17T19:48:24.023Z,96409.00
2023-02-17T19:52:27.752Z,96420.00
2023-02-17T19:56:32.353Z,96411.00
2023-02-17T20:00:35.856Z,96401.00
2023-02-17T20:04:39.940Z,96396.00
2023-02-17T20:08:42.708Z,96406.00
2023-02-17T20:12:45.486Z,96406.00
2023-02-17T20:16:49.492Z,96406.00
2023-02-17T20:20:55.093Z,96406.00
2023-02-17T20:24:57.981Z,96408.00
2023-02-17T20:29:01.926Z,96418.00
2023-02-17T20:33:05.128Z,96430.00
2023-02-17T20:37:09.783Z,96447.00
2023-02-17T20:41:16.500Z,96449.00
2023-02-17T20:45:19.348Z,96449.00
2023-02-17T20:49:22.169Z,96455.00
2023-02-17T20:53:27.159Z,96464.00
2023-02-17T20:57:29.983Z,96463.00
2023-02-17T21:01:33.393Z,96476.00
2023-02-17T21:05:37.238Z,96476.00
2023-02-17T21:09:41.560Z,96469.00
2023-02-17T21:13:44.435Z,96480.00
2023-02-17T21:17:47.407Z,96483.00
2023-02-17T21:21:50.232Z,96471.00
2023-02-17T21:25:54.376Z,96477.00
2023-02-17T21:29:57.292Z,96472.00
2023-02-17T21:34:00.775Z,96479.00
2023-02-17T21:38:03.780Z,96468.00
2023-02-17T21:42:08.029Z,96466.00
2023-02-17T21:46:11.941Z,96477.00
2023-02-17T21:50:15.334Z,96465.00
2023-02-17T21:54:18.108Z,96486.00
2023-02-17T21:58:22.231Z,96488.00
2023-02-17T22:02:25.031Z,96492.00
2023-02-17T22:06:29.741Z,96498.00
2023-02-17T22:10:32.551Z,96501.00
2023-02-17T22:14:36.650Z,96502.00
2023-02-17T22:18:39.485Z,96500.00
2023-02-17T22:22:42.333Z,96513.00
2023-02-17T22:26:45.127Z,96508.00
2023-02-17T22:30:52.748Z,96512.00
2023-02-17T22:34:55.686Z,96509.00
2023-02-17T22:38:58.416Z,96518.00
2023-02-17T22:43:01.162Z,96513.00
2023-02-17T22:47:05.387Z,96527.00
2023-02-17T22:51:08.876Z,96525.00
2023-02-17T22:55:11.664Z,96519.00
2023-02-17T22:59:14.511Z,96528.00
2023-02-17T23:03:19.654Z,96518.00
2023-02-17T23:07:23.544Z,96525.00
2023-02-17T23:11:47.093Z,96529.00
2023-02-17T23:15:50.324Z,96523.00
2023-02-17T23:19:54.507Z,96532.00
2023-02-17T23:23:57.272Z,96540.00
2023-02-17T23:28:00.526Z,96540.00
2023-02-17T23:32:03.304Z,96543.00
2023-02-17T23:36:09.226Z,96537.00
2023-02-17T23:40:13.373Z,96547.00
2023-02-17T23:44:16.999Z,96537.00
2023-02-17T23:48:19.760Z,96538.00
2023-02-17T23:52:23.910Z,96532.00
2023-02-17T23:56:29.087Z,96547.00
