createdAt,value
2017-04-09T00:00:41.283Z,8.80
2017-04-09T00:01:39.825Z,8.80
2017-04-09T00:02:38.292Z,8.80
2017-04-09T00:03:36.777Z,8.90
2017-04-09T00:04:35.333Z,8.90
2017-04-09T00:05:34.552Z,8.80
2017-04-09T00:06:34.539Z,8.80
2017-04-09T00:07:33.005Z,8.80
2017-04-09T00:08:31.473Z,8.80
2017-04-09T00:09:30.006Z,8.80
2017-04-09T00:10:28.498Z,8.80
2017-04-09T00:11:27.760Z,8.70
2017-04-09T00:12:26.225Z,8.70
2017-04-09T00:13:24.740Z,8.70
2017-04-09T00:14:23.569Z,8.70
2017-04-09T00:15:22.056Z,8.70
2017-04-09T00:16:21.328Z,8.70
2017-04-09T00:17:19.816Z,8.70
2017-04-09T00:18:19.796Z,8.60
2017-04-09T00:19:18.264Z,8.60
2017-04-09T00:20:16.759Z,8.60
2017-04-09T00:21:15.207Z,8.60
2017-04-09T00:22:13.692Z,8.60
2017-04-09T00:23:12.948Z,8.50
2017-04-09T00:24:11.408Z,8.50
2017-04-09T00:25:10.644Z,8.50
2017-04-09T00:26:09.872Z,8.50
2017-04-09T00:27:09.088Z,8.50
2017-04-09T00:28:08.334Z,8.50
2017-04-09T00:29:06.791Z,8.50
2017-04-09T00:30:05.330Z,8.50
2017-04-09T00:31:03.825Z,8.60
2017-04-09T00:32:02.289Z,8.60
2017-04-09T00:33:01.508Z,8.60
2017-04-09T00:34:00.736Z,8.60
2017-04-09T00:35:00.000Z,8.60
2017-04-09T00:35:58.489Z,8.50
2017-04-09T00:36:56.954Z,8.60
2017-04-09T00:37:55.425Z,8.60
2017-04-09T00:38:53.880Z,8.50
2017-04-09T00:39:52.385Z,8.50
2017-04-09T00:40:52.357Z,8.50
2017-04-09T00:41:50.815Z,8.50
2017-04-09T00:42:50.045Z,8.50
2017-04-09T00:43:48.524Z,8.50
2017-04-09T00:44:48.060Z,8.50
2017-04-09T00:45:46.508Z,8.40
2017-04-09T00:46:44.993Z,8.50
2017-04-09T00:47:43.444Z,8.50
2017-04-09T00:48:41.940Z,8.50
2017-04-09T00:49:40.400Z,8.50
2017-04-09T00:50:38.882Z,8.50
2017-04-09T00:51:37.332Z,8.40
2017-04-09T00:52:35.821Z,8.40
2017-04-09T00:53:34.268Z,8.50
2017-04-09T00:54:32.745Z,8.40
2017-04-09T00:55:32.000Z,8.50
2017-04-09T00:56:30.449Z,8.40
2017-04-09T00:57:28.912Z,8.50
2017-04-09T00:58:27.386Z,8.50
2017-04-09T00:59:26.276Z,8.50
2017-04-09T01:00:24.812Z,8.50
2017-04-09T01:01:23.310Z,8.50
2017-04-09T01:02:21.782Z,8.50
2017-04-09T01:03:21.764Z,8.40
2017-04-09T01:04:20.255Z,8.40
2017-04-09T01:05:18.762Z,8.50
2017-04-09T01:06:17.216Z,8.50
2017-04-09T01:07:16.441Z,8.40
2017-04-09T01:08:14.889Z,8.40
2017-04-09T01:09:13.377Z,8.40
2017-04-09T01:10:11.855Z,8.40
2017-04-09T01:11:10.348Z,8.40
2017-04-09T01:12:09.640Z,8.50
2017-04-09T01:13:08.945Z,8.50
2017-04-09T01:14:08.220Z,8.50
2017-04-09T01:15:07.147Z,8.50
2017-04-09T01:16:06.414Z,8.50
2017-04-09T01:17:04.862Z,8.50
2017-04-09T01:18:04.120Z,8.50
2017-04-09T01:19:02.584Z,8.50
2017-04-09T01:20:01.052Z,8.50
2017-04-09T01:21:00.349Z,8.50
2017-04-09T01:21:59.576Z,8.50
2017-04-09T01:22:59.545Z,8.50
2017-04-09T01:23:58.764Z,8.50
2017-04-09T01:24:57.238Z,8.40
2017-04-09T01:25:56.508Z,8.40
2017-04-09T01:26:54.970Z,8.40
2017-04-09T01:27:54.195Z,8.40
2017-04-09T01:28:53.484Z,8.40
2017-04-09T01:29:51.947Z,8.30
2017-04-09T01:30:50.440Z,8.40
2017-04-09T01:31:49.688Z,8.30
2017-04-09T01:32:48.920Z,8.30
2017-04-09T01:33:47.364Z,8.30
2017-04-09T01:34:46.584Z,8.30
2017-04-09T01:35:46.577Z,8.20
2017-04-09T01:36:45.872Z,8.20
2017-04-09T01:37:45.911Z,8.20
2017-04-09T01:38:44.437Z,8.20
2017-04-09T01:39:44.407Z,8.20
2017-04-09T01:40:43.188Z,8.10
2017-04-09T01:41:41.664Z,8.20
2017-04-09T01:42:40.137Z,8.20
2017-04-09T01:43:40.128Z,8.20
2017-04-09T01:44:38.597Z,8.10
2017-04-09T01:45:37.081Z,8.20
2017-04-09T01:46:35.564Z,8.20
2017-04-09T01:47:34.790Z,8.20
2017-04-09T01:48:33.249Z,8.10
2017-04-09T01:49:31.744Z,8.20
2017-04-09T01:50:30.208Z,8.30
2017-04-09T01:51:28.695Z,8.30
2017-04-09T01:52:27.935Z,8.30
2017-04-09T01:53:26.408Z,8.30
2017-04-09T01:54:24.881Z,8.40
2017-04-09T01:55:23.341Z,8.40
2017-04-09T01:56:22.596Z,8.30
2017-04-09T01:57:21.865Z,8.30
2017-04-09T01:58:21.084Z,8.40
2017-04-09T01:59:20.309Z,8.30
2017-04-09T02:00:19.536Z,8.40
2017-04-09T02:01:18.052Z,8.30
2017-04-09T02:02:17.297Z,8.30
2017-04-09T02:03:15.800Z,8.30
2017-04-09T02:04:15.042Z,8.30
2017-04-09T02:05:13.572Z,8.30
2017-04-09T02:06:13.120Z,8.30
2017-04-09T02:07:13.107Z,8.20
2017-04-09T02:08:11.565Z,8.20
2017-04-09T02:09:10.040Z,8.20
2017-04-09T02:10:09.321Z,8.20
2017-04-09T02:11:07.872Z,8.20
2017-04-09T02:12:06.384Z,8.20
2017-04-09T02:13:05.776Z,8.10
2017-04-09T02:14:05.021Z,8.10
2017-04-09T02:15:04.277Z,8.10
2017-04-09T02:16:02.753Z,8.00
2017-04-09T02:17:01.231Z,8.00
2017-04-09T02:17:59.700Z,8.10
2017-04-09T02:18:58.161Z,8.00
2017-04-09T02:19:56.623Z,8.00
2017-04-09T02:20:55.070Z,8.00
2017-04-09T02:21:54.313Z,8.00
2017-04-09T02:22:53.536Z,8.00
2017-04-09T02:23:52.015Z,7.90
2017-04-09T02:24:50.485Z,8.00
2017-04-09T02:25:48.952Z,8.00
2017-04-09T02:26:47.444Z,8.00
2017-04-09T02:27:47.408Z,7.90
2017-04-09T02:28:46.668Z,8.00
2017-04-09T02:29:45.140Z,7.90
2017-04-09T02:30:43.596Z,8.00
2017-04-09T02:31:42.081Z,8.00
2017-04-09T02:32:40.541Z,8.00
2017-04-09T02:33:39.001Z,8.00
2017-04-09T02:34:37.464Z,7.90
2017-04-09T02:35:36.193Z,7.90
2017-04-09T02:36:35.414Z,7.90
2017-04-09T02:37:33.913Z,7.90
2017-04-09T02:38:32.797Z,7.90
2017-04-09T02:39:32.496Z,7.90
2017-04-09T02:40:30.976Z,7.90
2017-04-09T02:41:30.197Z,7.90
2017-04-09T02:42:29.544Z,7.90
2017-04-09T02:43:28.789Z,7.90
2017-04-09T02:44:27.250Z,7.80
2017-04-09T02:45:26.501Z,7.80
2017-04-09T02:46:24.972Z,7.80
2017-04-09T02:47:23.445Z,7.80
2017-04-09T02:48:21.909Z,7.80
2017-04-09T02:49:20.365Z,7.80
2017-04-09T02:50:19.625Z,7.80
2017-04-09T02:51:18.894Z,7.80
2017-04-09T02:52:17.381Z,7.70
2017-04-09T02:53:16.601Z,7.70
2017-04-09T02:54:15.821Z,7.70
2017-04-09T02:55:14.286Z,7.70
2017-04-09T02:56:12.739Z,7.70
2017-04-09T02:57:11.271Z,7.70
2017-04-09T02:58:09.825Z,7.70
2017-04-09T02:59:08.292Z,7.70
2017-04-09T03:00:06.760Z,7.80
2017-04-09T03:01:05.233Z,7.80
2017-04-09T03:02:03.717Z,7.80
2017-04-09T03:03:02.964Z,7.70
2017-04-09T03:04:01.420Z,7.70
2017-04-09T03:05:00.648Z,7.70
2017-04-09T03:05:59.885Z,7.70
2017-04-09T03:06:59.126Z,7.70
2017-04-09T03:07:57.612Z,7.70
2017-04-09T03:08:56.829Z,7.70
2017-04-09T03:09:55.291Z,7.70
2017-04-09T03:10:53.754Z,7.70
2017-04-09T03:11:52.212Z,7.70
2017-04-09T03:12:51.467Z,7.70
2017-04-09T03:13:49.949Z,7.70
2017-04-09T03:14:49.177Z,7.70
2017-04-09T03:15:47.640Z,7.60
2017-04-09T03:16:46.149Z,7.70
2017-04-09T03:17:45.430Z,7.60
2017-04-09T03:18:44.646Z,7.60
2017-04-09T03:19:43.283Z,7.60
2017-04-09T03:20:42.532Z,7.70
2017-04-09T03:21:41.785Z,7.70
2017-04-09T03:22:40.278Z,7.60
2017-04-09T03:23:39.513Z,7.60
2017-04-09T03:24:38.731Z,7.70
2017-04-09T03:25:37.968Z,7.70
2017-04-09T03:26:37.193Z,7.60
2017-04-09T03:27:35.972Z,7.60
2017-04-09T03:28:34.430Z,7.60
2017-04-09T03:29:32.888Z,7.60
2017-04-09T03:30:31.341Z,7.60
2017-04-09T03:31:29.812Z,7.60
2017-04-09T03:32:29.049Z,7.60
2017-04-09T03:33:29.040Z,7.60
2017-04-09T03:34:27.506Z,7.60
2017-04-09T03:35:25.973Z,7.70
2017-04-09T03:36:24.449Z,7.70
2017-04-09T03:37:22.945Z,7.70
2017-04-09T03:38:21.425Z,7.70
2017-04-09T03:39:19.884Z,7.70
2017-04-09T03:40:19.108Z,7.70
2017-04-09T03:41:17.609Z,7.60
2017-04-09T03:42:16.830Z,7.70
2017-04-09T03:43:16.082Z,7.70
2017-04-09T03:44:15.332Z,7.60
2017-04-09T03:45:13.802Z,7.60
2017-04-09T03:46:12.249Z,7.70
2017-04-09T03:47:10.700Z,7.70
2017-04-09T03:48:09.209Z,7.70
2017-04-09T03:49:08.436Z,7.70
2017-04-09T03:50:06.883Z,7.70
2017-04-09T03:51:06.111Z,7.70
2017-04-09T03:52:04.582Z,7.70
2017-04-09T03:53:04.860Z,7.70
2017-04-09T03:54:03.317Z,7.60
2017-04-09T03:55:01.800Z,7.70
2017-04-09T03:56:00.259Z,7.70
2017-04-09T03:56:58.712Z,7.70
2017-04-09T03:57:57.168Z,7.70
2017-04-09T03:58:56.416Z,7.70
2017-04-09T03:59:55.644Z,7.70
2017-04-09T04:00:54.142Z,7.60
2017-04-09T04:01:52.631Z,7.70
2017-04-09T04:02:51.873Z,7.60
2017-04-09T04:03:51.120Z,7.60
2017-04-09T04:04:49.680Z,7.60
2017-04-09T04:05:48.138Z,7.60
2017-04-09T04:06:47.389Z,7.60
2017-04-09T04:07:45.857Z,7.50
2017-04-09T04:08:44.348Z,7.50
2017-04-09T04:09:43.572Z,7.50
2017-04-09T04:10:42.028Z,7.50
2017-04-09T04:11:40.544Z,7.50
2017-04-09T04:12:39.780Z,7.50
2017-04-09T04:13:38.444Z,7.40
2017-04-09T04:14:36.901Z,7.50
2017-04-09T04:15:35.357Z,7.40
2017-04-09T04:16:38.314Z,7.40
2017-04-09T04:17:37.528Z,7.40
2017-04-09T04:18:36.019Z,7.40
2017-04-09T04:19:34.484Z,7.50
2017-04-09T04:20:33.697Z,7.50
2017-04-09T04:21:32.924Z,7.50
2017-04-09T04:22:31.396Z,7.50
2017-04-09T04:23:30.996Z,7.50
2017-04-09T04:24:29.448Z,7.40
2017-04-09T04:25:27.912Z,7.50
2017-04-09T04:26:27.136Z,7.50
2017-04-09T04:27:25.596Z,7.50
2017-04-09T04:28:24.064Z,7.50
2017-04-09T04:29:22.552Z,7.50
2017-04-09T04:30:21.004Z,7.50
2017-04-09T04:31:20.232Z,7.60
2017-04-09T04:32:18.756Z,7.50
2017-04-09T04:33:17.981Z,7.50
2017-04-09T04:34:17.244Z,7.50
2017-04-09T04:35:15.700Z,7.50
2017-04-09T04:36:14.916Z,7.60
2017-04-09T04:37:13.372Z,7.50
2017-04-09T04:38:11.859Z,7.50
2017-04-09T04:39:10.336Z,7.60
2017-04-09T04:40:08.840Z,7.60
2017-04-09T04:41:08.065Z,7.60
2017-04-09T04:42:07.312Z,7.60
2017-04-09T04:43:06.545Z,7.60
2017-04-09T04:44:05.800Z,7.60
2017-04-09T04:45:04.260Z,7.60
2017-04-09T04:46:02.712Z,7.60
2017-04-09T04:47:01.169Z,7.60
2017-04-09T04:48:00.395Z,7.70
2017-04-09T04:48:59.166Z,7.60
2017-04-09T04:49:57.617Z,7.70
2017-04-09T04:50:56.849Z,7.70
2017-04-09T04:51:55.420Z,7.70
2017-04-09T04:52:53.993Z,7.70
2017-04-09T04:53:53.225Z,7.80
2017-04-09T04:54:52.488Z,7.80
2017-04-09T04:55:51.719Z,7.80
2017-04-09T04:56:51.676Z,7.80
2017-04-09T04:57:50.208Z,7.80
2017-04-09T04:58:49.432Z,7.90
2017-04-09T04:59:47.920Z,7.90
2017-04-09T05:00:46.383Z,8.00
2017-04-09T05:01:44.852Z,8.00
2017-04-09T05:02:43.364Z,8.00
2017-04-09T05:03:42.585Z,8.00
2017-04-09T05:04:41.080Z,7.90
2017-04-09T05:05:39.532Z,8.00
2017-04-09T05:06:38.752Z,8.00
2017-04-09T05:07:37.973Z,8.00
2017-04-09T05:08:36.440Z,7.90
2017-04-09T05:09:35.705Z,8.00
2017-04-09T05:10:34.187Z,8.00
2017-04-09T05:11:33.400Z,8.00
2017-04-09T05:12:31.857Z,8.00
2017-04-09T05:13:30.345Z,8.10
2017-04-09T05:14:29.605Z,8.20
2017-04-09T05:15:28.063Z,8.20
2017-04-09T05:16:26.524Z,8.20
2017-04-09T05:17:25.764Z,8.30
2017-04-09T05:18:24.651Z,8.30
2017-04-09T05:19:23.888Z,8.30
2017-04-09T05:20:22.411Z,8.30
2017-04-09T05:21:20.855Z,8.30
2017-04-09T05:22:19.653Z,8.30
2017-04-09T05:23:18.108Z,8.30
2017-04-09T05:24:17.379Z,8.30
2017-04-09T05:25:15.868Z,8.30
2017-04-09T05:26:14.328Z,8.30
2017-04-09T05:27:12.808Z,8.30
2017-04-09T05:28:12.020Z,8.40
2017-04-09T05:29:10.476Z,8.40
2017-04-09T05:30:09.748Z,8.40
2017-04-09T05:31:08.200Z,8.40
2017-04-09T05:32:06.657Z,8.50
2017-04-09T05:33:05.104Z,8.50
2017-04-09T05:34:04.335Z,8.50
2017-04-09T05:35:02.852Z,8.40
2017-04-09T05:36:01.305Z,8.50
2017-04-09T05:36:59.795Z,8.50
2017-04-09T05:37:58.253Z,8.50
2017-04-09T05:38:56.719Z,8.50
2017-04-09T05:39:55.504Z,8.60
2017-04-09T05:40:53.959Z,8.60
2017-04-09T05:41:52.455Z,8.70
2017-04-09T05:42:50.941Z,8.70
2017-04-09T05:43:49.513Z,8.70
2017-04-09T05:44:48.726Z,8.90
2017-04-09T05:45:47.197Z,8.80
2017-04-09T05:46:45.664Z,8.90
2017-04-09T05:47:44.149Z,9.00
2017-04-09T05:48:42.615Z,9.10
2017-04-09T05:49:41.077Z,9.10
2017-04-09T05:50:39.564Z,9.20
2017-04-09T05:51:39.532Z,9.30
2017-04-09T05:52:37.992Z,9.30
2017-04-09T05:53:36.457Z,9.50
2017-04-09T05:54:34.915Z,9.50
2017-04-09T05:55:34.160Z,9.60
2017-04-09T05:56:33.388Z,9.60
2017-04-09T05:57:32.439Z,9.60
2017-04-09T05:58:31.674Z,9.70
2017-04-09T05:59:30.167Z,9.70
2017-04-09T06:00:28.661Z,9.70
2017-04-09T06:01:27.124Z,9.70
2017-04-09T06:02:26.384Z,9.80
2017-04-09T06:03:25.626Z,9.80
2017-04-09T06:04:24.156Z,9.80
2017-04-09T06:05:23.780Z,9.90
2017-04-09T06:06:22.305Z,9.90
2017-04-09T06:07:20.948Z,10.00
2017-04-09T06:08:19.413Z,9.90
2017-04-09T06:09:17.860Z,9.90
2017-04-09T06:10:17.104Z,10.00
2017-04-09T06:11:15.588Z,9.90
2017-04-09T06:12:15.563Z,10.00
2017-04-09T06:13:14.013Z,10.00
2017-04-09T06:14:13.328Z,10.20
2017-04-09T06:15:11.887Z,10.20
2017-04-09T06:16:10.480Z,10.20
2017-04-09T06:17:08.940Z,10.30
2017-04-09T06:18:08.744Z,10.40
2017-04-09T06:19:07.220Z,10.30
2017-04-09T06:20:06.770Z,10.40
2017-04-09T06:21:06.060Z,10.40
2017-04-09T06:22:06.517Z,10.40
2017-04-09T06:23:05.870Z,10.50
2017-04-09T06:24:06.255Z,10.50
2017-04-09T06:25:04.868Z,10.60
2017-04-09T06:26:04.179Z,10.60
2017-04-09T06:27:02.825Z,10.70
2017-04-09T06:28:02.072Z,10.80
2017-04-09T06:29:01.024Z,10.80
2017-04-09T06:30:00.280Z,10.90
2017-04-09T06:30:59.124Z,10.90
2017-04-09T06:31:57.596Z,11.00
2017-04-09T06:32:56.084Z,11.10
2017-04-09T06:33:54.582Z,11.20
2017-04-09T06:34:53.051Z,11.40
2017-04-09T06:35:52.296Z,11.70
2017-04-09T06:36:51.580Z,11.80
2017-04-09T06:37:50.078Z,11.80
2017-04-09T06:38:48.560Z,11.80
2017-04-09T06:39:47.048Z,11.80
2017-04-09T06:40:45.524Z,12.00
2017-04-09T06:41:44.774Z,12.50
2017-04-09T06:42:43.508Z,12.50
2017-04-09T06:43:42.321Z,12.90
2017-04-09T06:44:40.792Z,13.30
2017-04-09T06:45:39.264Z,13.60
2017-04-09T06:46:37.772Z,14.00
2017-04-09T06:47:37.021Z,14.60
2017-04-09T06:48:35.496Z,14.50
2017-04-09T06:49:34.731Z,15.20
2017-04-09T06:50:34.176Z,15.10
2017-04-09T06:51:33.422Z,15.60
2017-04-09T06:52:32.998Z,15.80
2017-04-09T06:53:31.536Z,15.80
2017-04-09T06:54:30.016Z,16.00
2017-04-09T06:55:28.517Z,16.10
2017-04-09T06:56:27.392Z,16.20
2017-04-09T06:57:26.645Z,16.40
2017-04-09T06:58:25.104Z,16.40
2017-04-09T06:59:23.651Z,16.60
2017-04-09T07:00:22.914Z,16.80
2017-04-09T07:01:21.463Z,16.80
2017-04-09T07:02:20.816Z,17.00
2017-04-09T07:03:19.285Z,16.90
2017-04-09T07:04:18.592Z,17.30
2017-04-09T07:05:17.909Z,17.40
2017-04-09T07:06:16.567Z,17.30
2017-04-09T07:07:15.899Z,17.40
2017-04-09T07:08:14.402Z,17.30
2017-04-09T07:09:12.885Z,17.40
2017-04-09T07:10:11.483Z,17.50
2017-04-09T07:11:10.757Z,17.60
2017-04-09T07:12:10.069Z,17.90
2017-04-09T07:13:08.740Z,17.80
2017-04-09T07:14:07.244Z,18.10
2017-04-09T07:15:06.531Z,18.50
2017-04-09T07:16:05.760Z,18.60
2017-04-09T07:17:05.041Z,18.60
2017-04-09T07:18:04.327Z,18.60
2017-04-09T07:19:02.872Z,18.50
2017-04-09T07:20:01.349Z,18.80
2017-04-09T07:21:00.646Z,19.00
2017-04-09T07:21:59.957Z,18.90
2017-04-09T07:22:58.441Z,18.90
2017-04-09T07:23:56.935Z,18.90
2017-04-09T07:24:55.476Z,18.90
2017-04-09T07:25:53.953Z,19.00
2017-04-09T07:26:54.452Z,19.30
2017-04-09T07:27:52.951Z,19.30
2017-04-09T07:28:52.464Z,19.60
2017-04-09T07:29:50.988Z,19.50
2017-04-09T07:30:49.475Z,19.60
2017-04-09T07:31:48.766Z,19.60
2017-04-09T07:32:48.043Z,19.80
2017-04-09T07:33:47.335Z,20.00
2017-04-09T07:34:46.564Z,20.10
2017-04-09T07:35:45.024Z,20.00
2017-04-09T07:36:43.569Z,20.30
2017-04-09T07:37:42.138Z,20.20
2017-04-09T07:38:41.429Z,20.50
2017-04-09T07:39:40.722Z,20.50
2017-04-09T07:40:39.960Z,20.40
2017-04-09T07:41:39.192Z,20.40
2017-04-09T07:42:37.700Z,20.30
2017-04-09T07:43:36.977Z,20.40
2017-04-09T07:44:35.443Z,20.40
2017-04-09T07:45:34.076Z,20.50
2017-04-09T07:46:33.464Z,20.80
2017-04-09T07:47:32.049Z,20.70
2017-04-09T07:48:30.529Z,20.60
2017-04-09T07:49:28.991Z,20.70
2017-04-09T07:50:27.463Z,20.70
2017-04-09T07:51:26.712Z,20.70
2017-04-09T07:52:25.964Z,20.70
2017-04-09T07:53:24.475Z,20.70
2017-04-09T07:54:23.709Z,20.70
2017-04-09T07:55:22.200Z,20.70
2017-04-09T07:56:20.672Z,20.90
2017-04-09T07:57:19.906Z,21.30
2017-04-09T07:58:19.150Z,21.40
2017-04-09T07:59:18.373Z,21.50
2017-04-09T08:00:17.600Z,21.50
2017-04-09T08:01:16.193Z,21.40
2017-04-09T08:02:14.677Z,21.50
2017-04-09T08:03:14.005Z,21.60
2017-04-09T08:04:13.257Z,21.50
2017-04-09T08:05:12.513Z,21.30
2017-04-09T08:06:11.017Z,21.20
2017-04-09T08:07:10.260Z,21.00
2017-04-09T08:08:08.757Z,20.90
2017-04-09T08:09:07.992Z,20.40
2017-04-09T08:10:07.226Z,20.30
2017-04-09T08:11:06.481Z,20.00
2017-04-09T08:12:05.016Z,20.00
2017-04-09T08:13:03.856Z,19.80
2017-04-09T08:14:02.372Z,19.60
2017-04-09T08:15:02.709Z,19.20
2017-04-09T08:16:02.016Z,19.00
2017-04-09T08:17:00.501Z,18.90
2017-04-09T08:17:59.448Z,18.80
2017-04-09T08:18:58.860Z,18.40
2017-04-09T08:19:57.413Z,18.30
2017-04-09T08:20:56.763Z,18.00
2017-04-09T08:21:55.983Z,17.90
2017-04-09T08:22:54.746Z,18.00
2017-04-09T08:23:54.092Z,17.60
2017-04-09T08:24:52.644Z,17.50
2017-04-09T08:25:51.308Z,17.70
2017-04-09T08:26:49.833Z,17.80
2017-04-09T08:27:49.166Z,17.60
2017-04-09T08:28:48.878Z,17.60
2017-04-09T08:29:50.572Z,17.70
2017-04-09T08:30:58.100Z,17.90
2017-04-09T08:31:57.721Z,18.30
2017-04-09T08:32:57.013Z,18.50
2017-04-09T08:33:55.605Z,18.40
2017-04-09T08:34:58.574Z,18.70
2017-04-09T08:36:05.081Z,18.90
2017-04-09T08:37:04.427Z,19.50
2017-04-09T08:38:03.802Z,19.70
2017-04-09T08:39:02.344Z,19.70
2017-04-09T08:40:00.920Z,19.70
2017-04-09T08:40:59.408Z,19.90
2017-04-09T08:41:58.641Z,20.60
2017-04-09T08:42:57.880Z,20.80
2017-04-09T08:43:56.384Z,20.80
2017-04-09T08:44:55.690Z,21.50
2017-04-09T08:45:54.196Z,21.50
2017-04-09T08:46:52.672Z,21.40
2017-04-09T08:47:51.152Z,21.10
2017-04-09T08:48:50.425Z,21.20
2017-04-09T08:49:48.916Z,21.20
2017-04-09T08:50:48.141Z,21.30
2017-04-09T08:51:46.632Z,21.20
2017-04-09T08:52:45.147Z,21.10
2017-04-09T08:53:43.633Z,21.20
2017-04-09T08:54:42.120Z,21.20
2017-04-09T08:55:41.353Z,21.50
2017-04-09T08:56:40.592Z,22.00
2017-04-09T08:57:39.072Z,21.90
2017-04-09T08:58:38.381Z,22.60
2017-04-09T08:59:37.669Z,22.70
2017-04-09T09:00:36.193Z,22.60
2017-04-09T09:01:36.178Z,21.80
2017-04-09T09:02:35.556Z,21.30
2017-04-09T09:03:34.024Z,21.30
2017-04-09T09:04:32.753Z,20.70
2017-04-09T09:05:31.997Z,20.10
2017-04-09T09:06:31.264Z,19.90
2017-04-09T09:07:29.772Z,19.90
2017-04-09T09:08:29.020Z,19.50
2017-04-09T09:09:27.506Z,19.50
2017-04-09T09:10:25.969Z,19.50
2017-04-09T09:11:24.444Z,19.40
2017-04-09T09:12:23.688Z,19.30
2017-04-09T09:13:22.192Z,19.20
2017-04-09T09:14:21.480Z,19.10
2017-04-09T09:15:20.720Z,19.10
2017-04-09T09:16:19.261Z,19.00
2017-04-09T09:17:17.774Z,18.90
2017-04-09T09:18:16.261Z,18.80
2017-04-09T09:19:15.536Z,18.70
2017-04-09T09:20:14.026Z,18.60
2017-04-09T09:21:13.303Z,18.50
2017-04-09T09:22:12.641Z,18.50
2017-04-09T09:23:11.134Z,18.40
2017-04-09T09:24:09.720Z,18.30
2017-04-09T09:25:09.013Z,18.10
2017-04-09T09:26:08.258Z,17.90
2017-04-09T09:27:06.738Z,17.80
2017-04-09T09:28:05.989Z,17.90
2017-04-09T09:29:05.188Z,17.80
2017-04-09T09:30:03.693Z,18.00
2017-04-09T09:31:02.962Z,18.30
2017-04-09T09:32:02.218Z,18.40
2017-04-09T09:33:00.721Z,18.30
2017-04-09T09:33:59.965Z,18.60
2017-04-09T09:34:58.465Z,18.50
2017-04-09T09:35:57.738Z,18.90
2017-04-09T09:36:57.001Z,19.10
2017-04-09T09:37:55.485Z,19.10
2017-04-09T09:38:54.730Z,19.50
2017-04-09T09:39:54.002Z,19.60
2017-04-09T09:40:52.496Z,19.50
2017-04-09T09:41:50.990Z,19.80
2017-04-09T09:42:50.240Z,19.80
2017-04-09T09:43:48.725Z,19.80
2017-04-09T09:44:49.214Z,19.40
2017-04-09T09:45:47.696Z,19.30
2017-04-09T09:46:46.248Z,19.50
2017-04-09T09:47:45.499Z,19.70
2017-04-09T09:48:43.999Z,19.70
2017-04-09T09:49:42.509Z,19.80
2017-04-09T09:50:42.493Z,20.00
2017-04-09T09:51:41.752Z,20.00
2017-04-09T09:52:40.226Z,19.90
2017-04-09T09:53:39.475Z,20.40
2017-04-09T09:54:38.001Z,20.40
2017-04-09T09:55:37.265Z,20.70
2017-04-09T09:56:36.542Z,21.00
2017-04-09T09:57:35.032Z,20.90
2017-04-09T09:58:34.275Z,21.30
2017-04-09T09:59:33.541Z,21.50
2017-04-09T10:00:32.808Z,21.60
2017-04-09T10:01:32.056Z,21.40
2017-04-09T10:02:31.341Z,20.90
2017-04-09T10:03:30.579Z,20.60
2017-04-09T10:04:30.652Z,20.30
2017-04-09T10:05:29.972Z,20.00
2017-04-09T10:06:29.273Z,20.00
2017-04-09T10:07:27.802Z,20.00
2017-04-09T10:08:27.062Z,20.00
2017-04-09T10:09:26.580Z,20.10
2017-04-09T10:10:25.085Z,20.10
2017-04-09T10:11:23.564Z,20.20
2017-04-09T10:12:22.832Z,19.90
2017-04-09T10:13:21.325Z,19.80
2017-04-09T10:14:20.591Z,19.50
2017-04-09T10:15:19.886Z,19.20
2017-04-09T10:16:19.146Z,18.90
2017-04-09T10:17:17.638Z,18.80
2017-04-09T10:18:16.134Z,18.60
2017-04-09T10:19:14.609Z,18.50
2017-04-09T10:20:13.121Z,18.60
2017-04-09T10:21:12.374Z,19.20
2017-04-09T10:22:11.858Z,19.50
2017-04-09T10:23:11.180Z,19.50
2017-04-09T10:24:10.489Z,19.50
2017-04-09T10:25:11.336Z,19.40
2017-04-09T10:26:11.012Z,19.40
2017-04-09T10:27:09.507Z,19.30
2017-04-09T10:28:08.753Z,19.20
2017-04-09T10:29:07.245Z,19.20
2017-04-09T10:30:06.024Z,19.20
2017-04-09T10:31:05.274Z,19.00
2017-04-09T10:32:03.744Z,19.00
2017-04-09T10:33:02.275Z,19.00
2017-04-09T10:34:00.756Z,18.90
2017-04-09T10:35:00.005Z,18.70
2017-04-09T10:36:00.036Z,18.70
2017-04-09T10:36:59.833Z,18.90
2017-04-09T10:37:59.109Z,18.90
2017-04-09T10:38:58.366Z,18.80
2017-04-09T10:39:56.854Z,18.80
2017-04-09T10:40:56.142Z,19.00
2017-04-09T10:41:55.403Z,19.00
2017-04-09T10:42:53.910Z,19.00
2017-04-09T10:43:52.404Z,19.00
2017-04-09T10:44:51.066Z,19.20
2017-04-09T10:45:49.593Z,19.10
2017-04-09T10:46:48.844Z,19.00
2017-04-09T10:47:47.317Z,18.90
2017-04-09T10:48:45.794Z,18.90
2017-04-09T10:49:44.270Z,18.70
2017-04-09T10:50:42.778Z,18.60
2017-04-09T10:51:41.278Z,18.60
2017-04-09T10:52:39.738Z,18.70
2017-04-09T10:53:38.216Z,18.70
2017-04-09T10:54:38.203Z,18.70
2017-04-09T10:55:36.938Z,18.70
2017-04-09T10:56:36.195Z,19.00
2017-04-09T10:57:34.673Z,18.90
2017-04-09T10:58:33.161Z,19.20
2017-04-09T10:59:31.668Z,19.50
2017-04-09T11:00:30.169Z,19.70
2017-04-09T11:01:28.697Z,19.80
2017-04-09T11:02:27.181Z,19.80
2017-04-09T11:03:26.463Z,20.00
2017-04-09T11:04:25.725Z,20.10
2017-04-09T11:05:24.221Z,20.10
2017-04-09T11:06:23.485Z,19.80
2017-04-09T11:07:22.000Z,19.80
2017-04-09T11:08:20.519Z,19.70
2017-04-09T11:09:19.087Z,19.30
2017-04-09T11:10:18.337Z,18.80
2017-04-09T11:11:17.109Z,18.80
2017-04-09T11:12:15.580Z,18.60
2017-04-09T11:13:14.038Z,18.30
2017-04-09T11:14:12.547Z,18.20
2017-04-09T11:15:11.812Z,18.60
2017-04-09T11:16:10.305Z,18.50
2017-04-09T11:17:08.820Z,19.00
2017-04-09T11:18:07.440Z,19.40
2017-04-09T11:19:05.904Z,19.80
2017-04-09T11:20:05.133Z,20.60
2017-04-09T11:21:03.625Z,20.60
2017-04-09T11:22:02.093Z,20.90
2017-04-09T11:23:00.568Z,21.20
2017-04-09T11:23:59.805Z,21.50
2017-04-09T11:24:59.048Z,21.30
2017-04-09T11:25:57.526Z,21.30
2017-04-09T11:26:56.812Z,21.20
2017-04-09T11:27:56.065Z,21.10
2017-04-09T11:28:55.307Z,21.10
2017-04-09T11:29:53.788Z,21.00
2017-04-09T11:30:52.252Z,21.00
2017-04-09T11:31:50.783Z,21.00
2017-04-09T11:32:49.538Z,21.00
2017-04-09T11:33:48.828Z,21.30
2017-04-09T11:34:48.067Z,21.40
2017-04-09T11:35:46.542Z,21.40
2017-04-09T11:36:45.073Z,21.40
2017-04-09T11:37:43.575Z,21.50
2017-04-09T11:38:42.161Z,21.70
2017-04-09T11:39:40.641Z,21.70
2017-04-09T11:40:39.140Z,21.80
2017-04-09T11:41:38.417Z,22.30
2017-04-09T11:42:36.883Z,22.30
2017-04-09T11:43:35.360Z,22.40
2017-04-09T11:44:33.872Z,22.50
2017-04-09T11:45:33.138Z,22.90
2017-04-09T11:46:32.411Z,23.10
2017-04-09T11:47:30.881Z,23.00
2017-04-09T11:48:29.359Z,23.00
2017-04-09T11:49:28.629Z,22.80
2017-04-09T11:50:27.108Z,22.80
2017-04-09T11:51:26.343Z,22.30
2017-04-09T11:52:24.846Z,22.20
2017-04-09T11:53:24.105Z,22.30
2017-04-09T11:54:22.603Z,22.30
2017-04-09T11:55:21.064Z,22.30
2017-04-09T11:56:20.312Z,22.30
2017-04-09T11:57:18.850Z,22.20
2017-04-09T11:58:17.317Z,21.80
2017-04-09T11:59:15.797Z,21.80
2017-04-09T12:00:14.272Z,21.80
2017-04-09T12:01:12.787Z,21.90
2017-04-09T12:02:12.113Z,21.80
2017-04-09T12:03:10.856Z,21.80
2017-04-09T12:04:10.170Z,21.80
2017-04-09T12:05:08.659Z,21.70
2017-04-09T12:06:08.657Z,21.80
2017-04-09T12:07:07.148Z,21.80
2017-04-09T12:08:06.413Z,21.70
2017-04-09T12:09:05.421Z,21.70
2017-04-09T12:10:04.659Z,21.70
2017-04-09T12:11:03.912Z,21.90
2017-04-09T12:12:02.416Z,21.80
2017-04-09T12:13:00.953Z,22.00
2017-04-09T12:13:59.448Z,22.10
2017-04-09T12:14:58.677Z,22.10
2017-04-09T12:15:57.196Z,22.00
2017-04-09T12:16:56.090Z,22.10
2017-04-09T12:17:54.580Z,22.10
2017-04-09T12:18:53.817Z,22.10
2017-04-09T12:19:53.049Z,22.30
2017-04-09T12:20:51.525Z,22.20
2017-04-09T12:21:50.793Z,22.10
2017-04-09T12:22:49.289Z,22.00
2017-04-09T12:23:47.797Z,21.90
2017-04-09T12:24:47.101Z,21.80
2017-04-09T12:25:46.336Z,21.90
2017-04-09T12:26:44.952Z,21.90
2017-04-09T12:27:44.224Z,22.30
2017-04-09T12:28:43.465Z,22.50
2017-04-09T12:29:42.712Z,22.50
2017-04-09T12:30:41.308Z,22.40
2017-04-09T12:31:39.787Z,22.50
2017-04-09T12:32:38.287Z,22.40
2017-04-09T12:33:37.543Z,21.70
2017-04-09T12:34:36.789Z,21.60
2017-04-09T12:35:35.252Z,21.50
2017-04-09T12:36:34.017Z,21.70
2017-04-09T12:37:32.553Z,21.70
2017-04-09T12:38:31.793Z,21.40
2017-04-09T12:39:30.318Z,21.30
2017-04-09T12:40:29.630Z,21.50
2017-04-09T12:41:28.145Z,21.40
2017-04-09T12:42:26.641Z,21.60
2017-04-09T12:43:25.117Z,21.80
2017-04-09T12:44:24.356Z,21.90
2017-04-09T12:45:22.840Z,21.80
2017-04-09T12:46:22.105Z,21.80
2017-04-09T12:47:20.589Z,21.80
2017-04-09T12:48:19.870Z,22.00
2017-04-09T12:49:19.110Z,22.10
2017-04-09T12:50:17.572Z,22.00