createdAt,value
2022-07-27T00:01:17.167Z,99.90
2022-07-27T00:03:48.592Z,99.90
2022-07-27T00:06:26.263Z,99.90
2022-07-27T00:09:15.421Z,99.90
2022-07-27T00:11:50.953Z,99.90
2022-07-27T00:14:21.140Z,99.90
2022-07-27T00:16:54.732Z,99.90
2022-07-27T00:19:27.902Z,99.90
2022-07-27T00:22:05.744Z,99.90
2022-07-27T00:24:39.125Z,99.90
2022-07-27T00:27:12.722Z,99.90
2022-07-27T00:29:48.297Z,99.90
2022-07-27T00:32:22.776Z,99.90
2022-07-27T00:34:50.775Z,99.90
2022-07-27T00:37:21.967Z,99.90
2022-07-27T00:40:05.128Z,99.90
2022-07-27T00:42:32.210Z,99.90
2022-07-27T00:45:08.815Z,99.90
2022-07-27T00:47:59.647Z,99.90
2022-07-27T00:50:35.899Z,99.90
2022-07-27T00:53:08.915Z,99.90
2022-07-27T00:56:00.048Z,99.90
2022-07-27T00:58:36.790Z,99.90
2022-07-27T01:01:15.789Z,99.90
2022-07-27T01:03:54.963Z,99.90
2022-07-27T01:06:27.045Z,99.90
2022-07-27T01:09:21.745Z,99.90
2022-07-27T01:11:53.395Z,99.90
2022-07-27T01:14:21.942Z,99.90
2022-07-27T01:17:26.716Z,99.90
2022-07-27T01:22:44.318Z,99.90
2022-07-27T01:28:05.906Z,99.90
2022-07-27T01:30:43.036Z,99.90
2022-07-27T01:33:17.788Z,99.90
2022-07-27T01:36:01.015Z,99.90
2022-07-27T01:38:32.118Z,99.90
2022-07-27T01:40:59.489Z,99.90
2022-07-27T01:43:26.549Z,99.90
2022-07-27T01:45:53.693Z,99.90
2022-07-27T01:48:21.049Z,99.90
2022-07-27T01:50:48.217Z,99.90
2022-07-27T01:53:15.331Z,99.90
2022-07-27T01:55:42.268Z,99.90
2022-07-27T01:58:09.513Z,99.90
2022-07-27T02:00:37.234Z,99.90
2022-07-27T02:03:05.486Z,99.90
2022-07-27T02:05:33.851Z,99.90
2022-07-27T02:08:01.022Z,99.90
2022-07-27T02:10:29.538Z,99.90
2022-07-27T02:12:56.490Z,99.90
2022-07-27T02:15:25.180Z,99.90
2022-07-27T02:17:54.396Z,99.90
2022-07-27T02:20:25.964Z,99.90
2022-07-27T02:22:53.011Z,99.90
2022-07-27T02:25:21.169Z,99.90
2022-07-27T02:27:48.340Z,99.90
2022-07-27T02:30:17.852Z,99.90
2022-07-27T02:32:45.084Z,99.90
2022-07-27T02:35:18.365Z,99.90
2022-07-27T02:37:47.697Z,99.90
2022-07-27T02:40:17.443Z,99.90
2022-07-27T02:42:45.001Z,99.90
2022-07-27T02:45:11.986Z,99.90
2022-07-27T02:47:40.201Z,99.90
2022-07-27T02:50:08.468Z,99.90
2022-07-27T02:52:35.900Z,99.90
2022-07-27T02:55:04.815Z,99.90
2022-07-27T02:57:34.387Z,99.90
2022-07-27T03:00:05.540Z,99.90
2022-07-27T03:02:32.518Z,99.90
2022-07-27T03:04:59.397Z,99.90
2022-07-27T03:07:26.796Z,99.90
2022-07-27T03:09:53.870Z,99.90
2022-07-27T03:12:20.937Z,99.90
2022-07-27T03:14:48.351Z,99.90
2022-07-27T03:17:15.317Z,99.90
2022-07-27T03:19:43.330Z,99.90
2022-07-27T03:22:10.302Z,99.90
2022-07-27T03:24:37.157Z,99.90
2022-07-27T03:27:04.193Z,99.90
2022-07-27T03:29:31.166Z,99.90
2022-07-27T03:31:58.194Z,99.90
2022-07-27T03:34:25.140Z,99.90
2022-07-27T03:36:52.576Z,99.90
2022-07-27T03:39:21.112Z,99.90
2022-07-27T03:41:48.087Z,99.90
2022-07-27T03:44:15.576Z,99.90
2022-07-27T03:46:42.439Z,99.90
2022-07-27T03:49:14.065Z,99.90
2022-07-27T03:51:42.338Z,99.90
2022-07-27T03:54:10.461Z,99.90
2022-07-27T03:56:38.792Z,99.90
2022-07-27T03:59:06.242Z,99.90
2022-07-27T04:01:33.243Z,99.90
2022-07-27T04:04:00.159Z,99.90
2022-07-27T04:06:28.623Z,99.90
2022-07-27T04:08:59.655Z,99.90
2022-07-27T04:11:37.761Z,99.90
2022-07-27T04:14:12.964Z,99.90
2022-07-27T04:16:41.465Z,99.90
2022-07-27T04:19:09.736Z,99.90
2022-07-27T04:21:37.953Z,99.90
2022-07-27T04:24:05.398Z,99.90
2022-07-27T04:26:33.758Z,99.90
2022-07-27T04:29:00.701Z,99.90
2022-07-27T04:31:31.453Z,99.90
2022-07-27T04:33:59.188Z,99.90
2022-07-27T04:36:26.096Z,99.90
2022-07-27T04:38:55.154Z,99.90
2022-07-27T04:41:22.689Z,99.90
2022-07-27T04:44:00.472Z,99.90
2022-07-27T04:46:29.897Z,99.90
2022-07-27T04:49:03.146Z,99.90
2022-07-27T04:51:34.528Z,99.90
2022-07-27T04:54:02.305Z,99.90
2022-07-27T04:56:29.323Z,99.90
2022-07-27T04:58:56.380Z,99.90
2022-07-27T05:01:23.673Z,99.90
2022-07-27T05:03:50.877Z,99.90
2022-07-27T05:06:17.888Z,99.90
2022-07-27T05:08:46.427Z,99.90
2022-07-27T05:11:13.324Z,99.90
2022-07-27T05:13:40.688Z,99.90
2022-07-27T05:16:09.415Z,99.90
2022-07-27T05:18:39.764Z,99.90
2022-07-27T05:21:07.915Z,99.90
2022-07-27T05:23:35.614Z,99.90
2022-07-27T05:26:03.104Z,99.90
2022-07-27T05:28:31.377Z,99.90
2022-07-27T05:30:59.190Z,99.90
2022-07-27T05:33:26.188Z,99.90
2022-07-27T05:35:53.332Z,99.90
2022-07-27T05:38:21.415Z,99.90
2022-07-27T05:40:49.490Z,99.90
2022-07-27T05:43:20.608Z,99.90
2022-07-27T05:45:47.723Z,99.90
2022-07-27T05:48:15.224Z,99.90
2022-07-27T05:50:42.202Z,99.90
2022-07-27T05:53:09.179Z,99.90
2022-07-27T05:55:36.283Z,99.90
2022-07-27T05:58:03.205Z,99.90
2022-07-27T06:00:30.359Z,99.90
2022-07-27T06:02:57.283Z,99.90
2022-07-27T06:05:24.226Z,99.90
2022-07-27T06:08:00.539Z,99.90
2022-07-27T06:10:32.422Z,99.90
2022-07-27T06:12:59.746Z,99.90
2022-07-27T06:15:27.813Z,99.90
2022-07-27T06:17:55.315Z,99.90
2022-07-27T06:20:24.309Z,99.90
2022-07-27T06:22:53.034Z,99.90
2022-07-27T06:25:21.736Z,99.90
2022-07-27T06:27:49.531Z,99.90
2022-07-27T06:30:18.474Z,99.90
2022-07-27T06:32:47.099Z,99.90
2022-07-27T06:35:14.102Z,99.90
2022-07-27T06:37:44.583Z,99.90
2022-07-27T06:40:14.980Z,99.90
2022-07-27T06:42:42.003Z,99.90
2022-07-27T06:45:10.463Z,99.90
2022-07-27T06:47:49.415Z,99.90
2022-07-27T06:50:18.254Z,99.90
2022-07-27T06:52:45.191Z,99.90
2022-07-27T06:55:12.831Z,99.90
2022-07-27T06:57:42.969Z,99.90
2022-07-27T07:00:10.702Z,99.90
2022-07-27T07:02:38.585Z,99.90
2022-07-27T07:05:05.809Z,99.90
2022-07-27T07:07:32.752Z,99.90
2022-07-27T07:09:59.813Z,99.90
2022-07-27T07:12:28.417Z,99.90
2022-07-27T07:14:56.482Z,99.90
2022-07-27T07:17:24.466Z,99.90
2022-07-27T07:19:51.381Z,99.90
2022-07-27T07:22:18.400Z,99.90
2022-07-27T07:24:46.267Z,99.90
2022-07-27T07:27:13.649Z,99.90
2022-07-27T07:29:40.720Z,99.90
2022-07-27T07:32:08.886Z,99.90
2022-07-27T07:34:36.551Z,99.90
2022-07-27T07:37:04.448Z,99.90
2022-07-27T07:39:31.780Z,99.90
2022-07-27T07:41:59.216Z,99.90
2022-07-27T07:44:26.382Z,99.90
2022-07-27T07:46:53.627Z,99.90
2022-07-27T07:49:37.812Z,99.90
2022-07-27T07:52:08.145Z,99.90
2022-07-27T07:54:36.712Z,99.90
2022-07-27T07:57:03.729Z,99.90
2022-07-27T07:59:31.291Z,99.90
2022-07-27T08:01:58.568Z,99.90
2022-07-27T08:04:29.840Z,99.90
2022-07-27T08:06:56.825Z,99.90
2022-07-27T08:09:27.032Z,99.90
2022-07-27T08:11:56.418Z,99.90
2022-07-27T08:14:26.527Z,99.90
2022-07-27T08:16:53.518Z,99.90
2022-07-27T08:19:20.558Z,99.90
2022-07-27T08:21:50.560Z,99.90
2022-07-27T08:24:17.725Z,99.90
2022-07-27T08:26:45.174Z,99.90
2022-07-27T08:29:14.284Z,99.90
2022-07-27T08:31:52.465Z,99.90
2022-07-27T08:34:20.382Z,99.90
2022-07-27T08:36:48.863Z,99.90
2022-07-27T08:39:52.688Z,99.90
2022-07-27T08:42:04.600Z,99.90
2022-07-27T08:44:31.906Z,99.90
2022-07-27T08:47:01.553Z,99.90
2022-07-27T08:49:42.511Z,99.90
2022-07-27T08:52:11.750Z,99.90
2022-07-27T08:54:40.515Z,99.90
2022-07-27T08:57:10.797Z,99.90
2022-07-27T08:59:38.146Z,99.90
2022-07-27T09:02:09.306Z,99.90
2022-07-27T09:04:36.622Z,99.90
2022-07-27T09:07:03.874Z,99.90
2022-07-27T09:09:43.087Z,99.90
2022-07-27T09:12:10.781Z,99.90
2022-07-27T09:14:39.443Z,99.90
2022-07-27T09:20:19.337Z,99.90
2022-07-27T09:22:52.306Z,99.90
2022-07-27T09:25:38.357Z,99.90
2022-07-27T09:28:08.990Z,99.90
2022-07-27T09:30:41.520Z,99.90
2022-07-27T09:33:09.231Z,99.90
2022-07-27T09:35:36.212Z,99.90
2022-07-27T09:38:22.472Z,99.90
2022-07-27T09:40:59.807Z,99.90
2022-07-27T09:44:28.373Z,99.90
2022-07-27T09:46:16.458Z,99.90
2022-07-27T09:48:44.401Z,99.90
2022-07-27T09:51:57.567Z,99.90
2022-07-27T09:54:06.126Z,99.90
2022-07-27T09:56:33.337Z,99.90
2022-07-27T09:59:02.965Z,99.90
2022-07-27T10:01:33.444Z,99.90
2022-07-27T10:04:05.032Z,99.90
2022-07-27T10:06:47.777Z,99.90
2022-07-27T10:09:20.144Z,99.90
2022-07-27T10:11:50.694Z,99.90
2022-07-27T10:14:18.725Z,99.90
2022-07-27T10:16:49.729Z,99.90
2022-07-27T10:19:24.718Z,99.90
2022-07-27T10:21:52.655Z,99.90
2022-07-27T10:24:33.923Z,99.90
2022-07-27T10:27:18.738Z,99.90
2022-07-27T10:29:47.699Z,99.90
2022-07-27T10:32:22.639Z,99.90
2022-07-27T10:34:49.764Z,99.90
2022-07-27T10:37:24.129Z,99.90
2022-07-27T10:39:52.259Z,99.90
2022-07-27T10:42:25.672Z,99.90
2022-07-27T10:44:53.671Z,99.90
2022-07-27T10:47:42.118Z,99.90
2022-07-27T10:50:18.440Z,99.90
2022-07-27T10:52:53.090Z,99.90
2022-07-27T10:55:33.028Z,99.90
2022-07-27T10:58:04.278Z,99.90
2022-07-27T11:00:53.989Z,99.90
2022-07-27T11:03:23.417Z,99.90
2022-07-27T11:06:02.060Z,99.90
2022-07-27T11:08:47.032Z,99.90
2022-07-27T11:11:15.965Z,99.90
2022-07-27T11:13:43.778Z,99.90
2022-07-27T11:16:23.936Z,99.90
2022-07-27T11:18:53.854Z,99.90
2022-07-27T11:21:26.814Z,99.90
2022-07-27T11:23:54.035Z,99.90
2022-07-27T11:26:22.790Z,99.90
2022-07-27T11:28:51.655Z,99.90
2022-07-27T11:31:38.232Z,99.90
2022-07-27T11:34:07.048Z,99.90
2022-07-27T11:36:45.212Z,99.90
2022-07-27T11:39:15.162Z,99.90
2022-07-27T11:42:08.786Z,99.90
2022-07-27T11:44:30.649Z,99.90
2022-07-27T11:47:01.671Z,99.90
2022-07-27T11:49:31.310Z,99.90
2022-07-27T11:52:00.340Z,99.90
2022-07-27T11:54:31.605Z,99.90
2022-07-27T11:56:58.524Z,99.90
2022-07-27T11:59:30.072Z,99.90
2022-07-27T12:02:02.246Z,99.90
2022-07-27T12:04:30.773Z,99.90
2022-07-27T12:06:59.914Z,99.60
2022-07-27T12:09:27.397Z,99.90
2022-07-27T12:12:15.877Z,99.90
2022-07-27T12:14:48.893Z,99.90
2022-07-27T12:17:19.205Z,99.90
2022-07-27T12:20:15.780Z,96.20
2022-07-27T12:22:46.792Z,97.90
2022-07-27T12:25:16.602Z,97.80
2022-07-27T12:28:22.355Z,97.10
2022-07-27T12:30:50.664Z,97.80
2022-07-27T12:33:28.221Z,95.60
2022-07-27T12:35:55.602Z,95.00
2022-07-27T12:38:23.968Z,96.20
2022-07-27T12:41:00.811Z,90.60
2022-07-27T12:43:28.598Z,96.40
2022-07-27T12:45:56.295Z,96.90
2022-07-27T12:48:24.954Z,95.00
2022-07-27T12:50:59.838Z,95.70
2022-07-27T12:53:26.942Z,91.40
2022-07-27T12:55:58.677Z,93.60
2022-07-27T12:58:26.327Z,92.70
2022-07-27T13:00:55.136Z,93.30
2022-07-27T13:03:22.829Z,93.70
2022-07-27T13:05:50.837Z,94.50
2022-07-27T13:08:19.563Z,94.90
2022-07-27T13:10:48.067Z,95.00
2022-07-27T13:13:15.526Z,94.80
2022-07-27T13:15:42.794Z,95.80
2022-07-27T13:18:09.957Z,92.70
2022-07-27T13:20:37.179Z,95.70
2022-07-27T13:23:06.944Z,94.40
2022-07-27T13:25:33.906Z,94.50
2022-07-27T13:28:04.277Z,96.10
2022-07-27T13:30:32.534Z,94.10
2022-07-27T13:33:00.898Z,91.70
2022-07-27T13:35:28.466Z,91.80
2022-07-27T13:37:55.876Z,91.70
2022-07-27T13:40:22.803Z,90.00
2022-07-27T13:42:49.793Z,91.30
2022-07-27T13:45:16.852Z,90.70
2022-07-27T13:47:43.698Z,87.50
2022-07-27T13:50:17.712Z,91.00
2022-07-27T13:52:46.433Z,90.10
2022-07-27T13:55:14.663Z,90.50
2022-07-27T13:57:41.831Z,89.50
2022-07-27T14:00:09.035Z,86.50
2022-07-27T14:02:36.116Z,89.60
2022-07-27T14:05:04.380Z,90.40
2022-07-27T14:07:33.399Z,91.30
2022-07-27T14:10:19.026Z,88.60
2022-07-27T14:12:46.079Z,88.60
2022-07-27T14:15:13.830Z,86.70
2022-07-27T14:17:40.792Z,88.90
2022-07-27T14:20:09.244Z,90.30
2022-07-27T14:22:36.290Z,90.60
2022-07-27T14:25:04.439Z,90.60
2022-07-27T14:27:36.101Z,86.10
2022-07-27T14:30:06.977Z,90.70
2022-07-27T14:32:34.449Z,91.20
2022-07-27T14:35:02.479Z,91.10
2022-07-27T14:37:30.056Z,90.50
2022-07-27T14:39:58.521Z,89.70
2022-07-27T14:42:26.022Z,90.80
2022-07-27T14:44:53.249Z,90.00
2022-07-27T14:47:20.194Z,86.50
2022-07-27T14:49:47.181Z,87.70
2022-07-27T14:52:15.559Z,89.90
2022-07-27T14:54:43.561Z,89.30
2022-07-27T14:57:11.072Z,89.10
2022-07-27T14:59:39.423Z,89.20
2022-07-27T15:02:09.095Z,88.80
2022-07-27T15:04:36.332Z,90.40
2022-07-27T15:07:03.358Z,90.60
2022-07-27T15:09:31.405Z,90.40
2022-07-27T15:11:59.291Z,91.10
2022-07-27T15:14:26.952Z,91.00
2022-07-27T15:16:54.428Z,90.50
2022-07-27T15:19:22.678Z,90.90
2022-07-27T15:21:50.016Z,91.40
2022-07-27T15:24:17.118Z,89.60
2022-07-27T15:26:44.987Z,90.60
2022-07-27T15:29:14.725Z,89.30
2022-07-27T15:31:43.097Z,91.00
2022-07-27T15:34:11.721Z,91.60
2022-07-27T15:36:44.649Z,90.20
2022-07-27T15:39:14.849Z,91.40
2022-07-27T15:41:42.075Z,91.10
2022-07-27T15:44:09.004Z,91.40
2022-07-27T15:46:35.998Z,91.50
2022-07-27T15:49:04.391Z,91.80
2022-07-27T15:51:32.738Z,91.80
2022-07-27T15:54:01.231Z,91.70
2022-07-27T15:56:28.094Z,91.30
2022-07-27T15:58:56.170Z,89.30
2022-07-27T16:01:23.198Z,88.70
2022-07-27T16:04:02.751Z,90.50
2022-07-27T16:06:31.966Z,90.50
2022-07-27T16:09:01.207Z,90.90
2022-07-27T16:11:28.080Z,90.80
2022-07-27T16:13:55.190Z,91.90
2022-07-27T16:16:29.997Z,91.90
2022-07-27T16:19:13.039Z,92.20
2022-07-27T16:21:54.387Z,91.70
2022-07-27T16:24:23.338Z,91.70
2022-07-27T16:26:50.261Z,89.90
2022-07-27T16:29:18.320Z,90.20
2022-07-27T16:31:46.131Z,91.20
2022-07-27T16:34:14.282Z,91.90
2022-07-27T16:36:41.209Z,92.00
2022-07-27T16:39:13.800Z,92.30
2022-07-27T16:41:41.043Z,92.30
2022-07-27T16:44:09.031Z,92.10
2022-07-27T16:46:36.119Z,92.30
2022-07-27T16:49:03.554Z,91.40
2022-07-27T16:51:30.978Z,91.80
2022-07-27T16:53:58.306Z,92.10
2022-07-27T16:56:25.337Z,92.30
2022-07-27T16:58:52.412Z,92.20
2022-07-27T17:01:22.415Z,92.50
2022-07-27T17:03:57.783Z,92.70
2022-07-27T17:06:26.436Z,92.80
2022-07-27T17:08:54.744Z,92.10
2022-07-27T17:11:24.824Z,92.40
2022-07-27T17:13:58.962Z,92.20
2022-07-27T17:16:33.053Z,91.70
2022-07-27T17:19:04.650Z,91.90
2022-07-27T17:21:32.135Z,92.10
2022-07-27T17:23:59.143Z,92.40
2022-07-27T17:26:26.477Z,92.90
2022-07-27T17:28:53.536Z,93.10
2022-07-27T17:31:21.474Z,93.00
2022-07-27T17:33:48.578Z,93.40
2022-07-27T17:36:15.856Z,90.00
2022-07-27T17:38:44.727Z,93.20
2022-07-27T17:41:13.633Z,93.30
2022-07-27T17:43:40.647Z,91.60
2022-07-27T17:46:10.503Z,93.50
2022-07-27T17:48:39.017Z,93.60
2022-07-27T17:51:08.569Z,93.50
2022-07-27T17:53:35.492Z,93.00
2022-07-27T17:56:05.205Z,92.10
2022-07-27T17:58:39.529Z,93.40
2022-07-27T18:01:07.198Z,93.80
2022-07-27T18:03:35.022Z,93.50
2022-07-27T18:06:03.238Z,91.90
2022-07-27T18:08:30.192Z,90.70
2022-07-27T18:10:57.231Z,93.20
2022-07-27T18:13:37.992Z,92.90
2022-07-27T18:16:10.577Z,92.90
2022-07-27T18:18:38.149Z,93.20
2022-07-27T18:21:06.449Z,92.60
2022-07-27T18:23:35.722Z,93.40
2022-07-27T18:26:02.671Z,92.20
2022-07-27T18:28:33.415Z,93.60
2022-07-27T18:31:10.050Z,91.90
2022-07-27T18:33:37.997Z,92.30
2022-07-27T18:36:07.586Z,92.20
2022-07-27T18:38:34.594Z,92.00
2022-07-27T18:41:01.490Z,93.20
2022-07-27T18:43:31.094Z,93.20
2022-07-27T18:46:00.250Z,93.90
2022-07-27T18:48:29.559Z,93.90
2022-07-27T18:50:56.634Z,93.90
2022-07-27T18:53:27.956Z,94.30
2022-07-27T18:55:56.788Z,94.10
2022-07-27T18:58:24.924Z,93.90
2022-07-27T19:00:52.250Z,92.90
2022-07-27T19:03:22.457Z,93.30
2022-07-27T19:05:52.851Z,94.30
2022-07-27T19:08:20.596Z,94.40
2022-07-27T19:10:47.555Z,93.90
2022-07-27T19:13:15.590Z,93.80
2022-07-27T19:15:42.589Z,93.20
2022-07-27T19:18:11.089Z,93.10
2022-07-27T19:20:38.405Z,93.50
2022-07-27T19:23:08.387Z,93.40
2022-07-27T19:25:40.688Z,93.60
2022-07-27T19:28:07.803Z,93.30
2022-07-27T19:30:35.092Z,93.40
2022-07-27T19:33:02.240Z,93.10
2022-07-27T19:35:29.568Z,93.30
2022-07-27T19:37:57.872Z,93.10
2022-07-27T19:43:12.977Z,93.50
2022-07-27T19:45:40.734Z,93.70
2022-07-27T19:48:08.341Z,93.60
2022-07-27T19:50:35.435Z,94.20
2022-07-27T19:53:02.769Z,94.20
2022-07-27T19:55:30.639Z,94.20
2022-07-27T19:57:57.867Z,94.40
2022-07-27T20:00:29.221Z,94.70
2022-07-27T20:02:58.673Z,94.20
2022-07-27T20:05:25.610Z,94.20
2022-07-27T20:07:52.851Z,94.30
2022-07-27T20:10:21.896Z,94.60
2022-07-27T20:12:52.984Z,94.50
2022-07-27T20:15:27.223Z,94.80
2022-07-27T20:17:54.252Z,94.60
2022-07-27T20:20:21.433Z,95.00
2022-07-27T20:22:49.286Z,95.10
2022-07-27T20:25:19.217Z,94.90
2022-07-27T20:27:48.897Z,95.10
2022-07-27T20:30:22.496Z,94.70
2022-07-27T20:32:52.379Z,94.40
2022-07-27T20:35:19.511Z,94.40
2022-07-27T20:37:47.364Z,94.30
2022-07-27T20:40:15.079Z,94.50
2022-07-27T20:42:43.543Z,94.40
2022-07-27T20:45:13.542Z,94.40
2022-07-27T20:47:43.273Z,94.50
2022-07-27T20:50:15.282Z,94.60
2022-07-27T20:52:42.387Z,94.70
2022-07-27T20:55:12.603Z,94.70
2022-07-27T20:57:40.608Z,94.80
2022-07-27T21:00:09.564Z,94.90
2022-07-27T21:02:38.110Z,94.90
2022-07-27T21:05:06.294Z,95.00
2022-07-27T21:07:33.530Z,95.20
2022-07-27T21:10:00.411Z,95.30
2022-07-27T21:12:27.872Z,95.40
2022-07-27T21:14:54.802Z,95.40
2022-07-27T21:17:23.585Z,95.50
2022-07-27T21:19:50.498Z,95.50
2022-07-27T21:22:17.446Z,95.50
2022-07-27T21:24:44.329Z,95.60
2022-07-27T21:27:13.613Z,95.60
2022-07-27T21:29:40.496Z,95.70
2022-07-27T21:32:07.662Z,95.80
2022-07-27T21:34:34.663Z,95.80
2022-07-27T21:37:01.742Z,95.80
2022-07-27T21:39:29.004Z,95.90
2022-07-27T21:42:01.423Z,95.90
2022-07-27T21:44:29.920Z,95.90
2022-07-27T21:46:56.965Z,95.90
2022-07-27T21:49:34.110Z,95.90
2022-07-27T21:52:01.908Z,95.90
2022-07-27T21:54:29.210Z,96.00
2022-07-27T21:56:56.192Z,96.00
2022-07-27T21:59:23.217Z,96.20
2022-07-27T22:01:50.281Z,96.10
2022-07-27T22:04:18.541Z,96.10
2022-07-27T22:06:45.739Z,96.20
2022-07-27T22:09:12.952Z,96.20
2022-07-27T22:11:40.103Z,96.40
2022-07-27T22:14:07.084Z,96.30
2022-07-27T22:16:34.158Z,96.30
2022-07-27T22:19:01.086Z,96.30
2022-07-27T22:21:29.084Z,96.60
2022-07-27T22:23:56.642Z,96.40
2022-07-27T22:26:23.654Z,96.80
2022-07-27T22:28:50.593Z,96.60
2022-07-27T22:31:21.848Z,97.00
2022-07-27T22:33:50.596Z,96.70
2022-07-27T22:36:17.561Z,96.70
2022-07-27T22:38:44.562Z,96.70
2022-07-27T22:41:11.427Z,97.50
2022-07-27T22:43:38.837Z,97.10
2022-07-27T22:46:06.406Z,98.10
2022-07-27T22:48:33.767Z,98.30
2022-07-27T22:51:00.770Z,97.50
2022-07-27T22:53:27.683Z,97.20
2022-07-27T22:55:54.802Z,97.90
2022-07-27T22:58:21.990Z,97.30
2022-07-27T23:00:49.188Z,97.50
2022-07-27T23:03:17.012Z,97.40
2022-07-27T23:05:44.150Z,97.50
2022-07-27T23:08:11.227Z,97.70
2022-07-27T23:10:47.312Z,97.90
2022-07-27T23:13:18.281Z,99.10
2022-07-27T23:15:45.715Z,99.00
2022-07-27T23:18:13.028Z,97.80
2022-07-27T23:20:40.930Z,98.50
2022-07-27T23:23:11.059Z,98.60
2022-07-27T23:25:42.909Z,98.30
2022-07-27T23:28:12.647Z,98.40
2022-07-27T23:30:39.629Z,99.20
2022-07-27T23:33:07.158Z,99.30
2022-07-27T23:35:34.435Z,99.60
2022-07-27T23:38:01.774Z,98.90
2022-07-27T23:40:28.836Z,98.80
2022-07-27T23:42:55.758Z,99.50
2022-07-27T23:45:22.708Z,98.80
2022-07-27T23:47:49.665Z,99.20
2022-07-27T23:50:16.796Z,99.80
2022-07-27T23:52:43.845Z,99.90
2022-07-27T23:55:11.196Z,99.90
2022-07-27T23:57:38.098Z,99.90
