createdAt,value
2019-04-05T00:00:00.055Z,87.17
2019-04-05T00:03:13.644Z,87.42
2019-04-05T00:06:27.152Z,87.05
2019-04-05T00:09:41.179Z,87.34
2019-04-05T00:12:55.244Z,87.32
2019-04-05T00:16:08.824Z,87.34
2019-04-05T00:19:22.387Z,87.34
2019-04-05T00:22:36.368Z,87.21
2019-04-05T00:25:49.946Z,87.27
2019-04-05T00:29:03.517Z,87.27
2019-04-05T00:32:16.968Z,87.28
2019-04-05T00:35:30.454Z,87.21
2019-04-05T00:38:44.016Z,87.34
2019-04-05T00:41:57.768Z,87.33
2019-04-05T00:45:11.827Z,87.51
2019-04-05T00:48:25.271Z,87.90
2019-04-05T00:51:38.740Z,88.24
2019-04-05T00:54:52.496Z,88.09
2019-04-05T00:58:06.403Z,87.92
2019-04-05T01:01:20.078Z,87.65
2019-04-05T01:04:33.551Z,88.07
2019-04-05T01:07:47.531Z,87.96
2019-04-05T01:11:01.444Z,87.61
2019-04-05T01:14:15.659Z,87.70
2019-04-05T01:17:29.335Z,87.60
2019-04-05T01:20:47.176Z,87.76
2019-04-05T01:24:01.250Z,87.60
2019-04-05T01:27:14.925Z,87.77
2019-04-05T01:30:28.588Z,87.50
2019-04-05T01:33:42.140Z,87.61
2019-04-05T01:36:56.197Z,87.54
2019-04-05T01:40:09.963Z,87.44
2019-04-05T01:43:23.655Z,87.57
2019-04-05T01:46:37.219Z,87.76
2019-04-05T01:49:50.875Z,87.70
2019-04-05T01:53:04.547Z,87.57
2019-04-05T01:56:18.241Z,87.65
2019-04-05T01:59:31.979Z,87.69
2019-04-05T02:02:45.874Z,87.66
2019-04-05T02:05:59.508Z,87.43
2019-04-05T02:09:13.207Z,87.39
2019-04-05T02:12:26.907Z,87.44
2019-04-05T02:15:40.598Z,87.36
2019-04-05T02:18:54.188Z,87.52
2019-04-05T02:22:08.175Z,87.62
2019-04-05T02:25:22.115Z,87.86
2019-04-05T02:28:35.971Z,88.04
2019-04-05T02:31:49.811Z,88.17
2019-04-05T02:35:03.734Z,88.39
2019-04-05T02:38:17.440Z,88.34
2019-04-05T02:41:31.539Z,88.54
2019-04-05T02:44:46.253Z,88.42
2019-04-05T02:48:03.708Z,88.52
2019-04-05T02:51:21.227Z,88.58
2019-04-05T02:54:35.115Z,88.82
2019-04-05T02:57:49.602Z,88.74
2019-04-05T03:01:03.310Z,88.67
2019-04-05T03:04:16.881Z,88.50
2019-04-05T03:07:30.792Z,88.36
2019-04-05T03:11:11.762Z,88.29
2019-04-05T03:14:26.347Z,88.23
2019-04-05T03:17:40.762Z,88.33
2019-04-05T03:20:58.431Z,88.31
2019-04-05T03:24:16.452Z,88.08
2019-04-05T03:27:33.757Z,88.15
2019-04-05T03:30:47.827Z,87.91
2019-04-05T03:34:01.752Z,88.04
2019-04-05T03:37:16.028Z,88.08
2019-04-05T03:40:30.006Z,87.95
2019-04-05T03:43:44.109Z,88.10
2019-04-05T03:46:58.299Z,87.94
2019-04-05T03:50:11.954Z,87.92
2019-04-05T03:53:26.045Z,87.78
2019-04-05T03:56:39.929Z,87.75
2019-04-05T03:59:54.124Z,87.67
2019-04-05T04:03:07.914Z,87.64
2019-04-05T04:06:22.320Z,87.62
2019-04-05T04:09:36.320Z,87.79
2019-04-05T04:12:50.345Z,88.02
2019-04-05T04:16:04.205Z,88.38
2019-04-05T04:19:18.117Z,88.29
2019-04-05T04:22:31.912Z,88.52
2019-04-05T04:25:46.075Z,88.90
2019-04-05T04:28:59.955Z,88.80
2019-04-05T04:32:13.967Z,88.51
2019-04-05T04:35:28.104Z,88.35
2019-04-05T04:38:41.899Z,88.05
2019-04-05T04:41:55.578Z,87.82
2019-04-05T04:45:12.596Z,87.87
2019-04-05T04:48:26.368Z,87.70
2019-04-05T04:51:40.531Z,87.81
2019-04-05T04:54:54.532Z,87.78
2019-04-05T04:58:08.565Z,87.78
2019-04-05T05:01:22.607Z,87.63
2019-04-05T05:04:36.678Z,87.52
2019-04-05T05:07:50.999Z,87.54
2019-04-05T05:11:14.318Z,87.62
2019-04-05T05:14:21.008Z,87.47
2019-04-05T05:17:38.865Z,87.29
2019-04-05T05:20:50.945Z,87.49
2019-04-05T05:24:04.835Z,87.62
2019-04-05T05:27:18.899Z,87.74
2019-04-05T05:30:33.021Z,87.68
2019-04-05T05:33:46.914Z,87.72
2019-04-05T05:37:01.162Z,87.78
2019-04-05T05:40:15.358Z,87.92
2019-04-05T05:43:29.061Z,87.95
2019-04-05T05:46:43.323Z,88.05
2019-04-05T05:49:56.877Z,87.77
2019-04-05T05:53:10.603Z,87.61
2019-04-05T05:56:24.084Z,87.48
2019-04-05T05:59:38.102Z,87.45
2019-04-05T06:02:51.619Z,87.54
2019-04-05T06:06:05.576Z,87.80
2019-04-05T06:09:19.091Z,87.72
2019-04-05T06:12:32.683Z,88.17
2019-04-05T06:15:46.312Z,88.19
2019-04-05T06:19:01.198Z,87.92
2019-04-05T06:22:17.544Z,87.73
2019-04-05T06:25:32.800Z,87.71
2019-04-05T06:28:48.002Z,87.72
2019-04-05T06:32:03.246Z,87.61
2019-04-05T06:35:18.251Z,87.49
2019-04-05T06:38:31.832Z,87.41
2019-04-05T06:41:45.437Z,87.44
2019-04-05T06:44:58.922Z,87.45
2019-04-05T06:48:19.071Z,87.40
2019-04-05T06:51:28.551Z,87.31
2019-04-05T06:54:42.487Z,86.99
2019-04-05T06:57:56.463Z,86.78
2019-04-05T07:01:09.949Z,86.54
2019-04-05T07:04:23.892Z,86.17
2019-04-05T07:07:37.617Z,85.48
2019-04-05T07:10:51.358Z,85.33
2019-04-05T07:14:05.304Z,85.18
2019-04-05T07:17:18.888Z,85.17
2019-04-05T07:20:32.501Z,84.92
2019-04-05T07:23:46.237Z,84.76
2019-04-05T07:26:59.837Z,84.55
2019-04-05T07:30:13.942Z,83.96
2019-04-05T07:33:27.779Z,84.14
2019-04-05T07:36:41.277Z,84.23
2019-04-05T07:39:55.034Z,84.22
2019-04-05T07:43:08.761Z,83.64
2019-04-05T07:46:22.279Z,82.67
2019-04-05T07:49:35.782Z,81.33
2019-04-05T07:52:49.376Z,80.19
2019-04-05T07:56:03.105Z,80.78
2019-04-05T07:59:16.712Z,80.01
2019-04-05T08:02:30.646Z,78.56
2019-04-05T08:05:44.712Z,78.46
2019-04-05T08:09:06.661Z,78.16
2019-04-05T08:12:20.603Z,75.12
2019-04-05T08:15:34.630Z,75.36
2019-04-05T08:18:57.648Z,75.67
2019-04-05T08:22:04.080Z,74.12
2019-04-05T08:25:17.616Z,75.59
2019-04-05T08:28:31.671Z,75.83
2019-04-05T08:31:45.294Z,74.80
2019-04-05T08:34:59.063Z,73.32
2019-04-05T08:38:12.897Z,73.12
2019-04-05T08:41:26.414Z,73.28
2019-04-05T08:44:40.023Z,72.03
2019-04-05T08:47:53.738Z,70.69
2019-04-05T08:51:07.497Z,70.33
2019-04-05T08:54:32.005Z,70.24
2019-04-05T08:57:36.516Z,70.10
2019-04-05T09:00:50.123Z,68.75
2019-04-05T09:04:03.883Z,69.37
2019-04-05T09:07:17.723Z,67.53
2019-04-05T09:10:31.217Z,67.20
2019-04-05T09:13:44.807Z,67.66
2019-04-05T09:16:58.304Z,67.22
2019-04-05T09:20:11.913Z,65.55
2019-04-05T09:23:25.921Z,65.21
2019-04-05T09:26:39.664Z,65.39
2019-04-05T09:29:53.269Z,66.80
2019-04-05T09:33:07.011Z,64.58
2019-04-05T09:36:20.500Z,65.19
2019-04-05T09:39:34.005Z,64.91
2019-04-05T09:42:47.504Z,65.86
2019-04-05T09:46:01.188Z,66.01
2019-04-05T09:49:14.769Z,65.17
2019-04-05T09:52:28.537Z,65.64
2019-04-05T09:55:42.175Z,64.03
2019-04-05T09:58:55.919Z,63.69
2019-04-05T10:02:09.652Z,64.10
2019-04-05T10:05:23.241Z,63.97
2019-04-05T10:08:37.206Z,65.53
2019-04-05T10:11:50.817Z,63.95
2019-04-05T10:15:04.660Z,65.50
2019-04-05T10:18:18.264Z,65.43
2019-04-05T10:21:31.770Z,66.07
2019-04-05T10:24:45.519Z,65.87
2019-04-05T10:27:59.008Z,65.71
2019-04-05T10:31:12.521Z,67.21
2019-04-05T10:34:25.994Z,66.90
2019-04-05T10:37:39.610Z,66.37
2019-04-05T10:40:53.299Z,65.10
2019-04-05T10:44:09.518Z,65.58
2019-04-05T10:47:23.430Z,65.27
2019-04-05T10:50:37.482Z,66.15
2019-04-05T10:53:50.960Z,65.19
2019-04-05T10:57:04.689Z,66.26
2019-04-05T11:00:19.316Z,67.70
2019-04-05T11:03:33.331Z,66.76
2019-04-05T11:06:47.117Z,66.91
2019-04-05T11:10:01.070Z,67.43
2019-04-05T11:13:14.590Z,68.32
2019-04-05T11:16:28.198Z,69.48
2019-04-05T11:19:41.712Z,69.24
2019-04-05T11:22:55.566Z,68.93
2019-04-05T11:26:09.485Z,68.72
2019-04-05T11:29:23.062Z,69.81
2019-04-05T11:32:37.072Z,69.08
2019-04-05T11:35:50.808Z,69.50
2019-04-05T11:39:06.030Z,69.56
2019-04-05T11:42:21.698Z,70.93
2019-04-05T11:45:35.737Z,70.47
2019-04-05T11:48:49.986Z,71.18
2019-04-05T11:52:03.978Z,71.14
2019-04-05T11:55:18.521Z,70.78
2019-04-05T11:58:32.480Z,70.44
2019-04-05T12:01:55.592Z,70.78
2019-04-05T12:05:10.432Z,70.89
2019-04-05T12:08:24.057Z,70.62
2019-04-05T12:11:37.805Z,70.25
2019-04-05T12:14:51.547Z,69.87
2019-04-05T12:18:05.379Z,69.94
2019-04-05T12:21:20.866Z,70.23
2019-04-05T12:24:34.372Z,70.84
2019-04-05T12:27:48.492Z,70.77
2019-04-05T12:31:02.509Z,70.62
2019-04-05T12:34:16.135Z,71.63
2019-04-05T12:37:29.772Z,72.25
2019-04-05T12:40:44.227Z,72.53
2019-04-05T12:43:57.915Z,71.36
2019-04-05T12:47:13.941Z,70.93
2019-04-05T12:50:27.088Z,71.56
2019-04-05T12:53:40.603Z,71.62
2019-04-05T12:56:57.657Z,72.40
2019-04-05T13:00:13.329Z,71.68
2019-04-05T13:03:27.118Z,72.61
2019-04-05T13:06:42.270Z,73.75
2019-04-05T13:09:56.058Z,73.94
2019-04-05T13:13:09.868Z,74.13
2019-04-05T13:16:23.392Z,73.64
2019-04-05T13:19:37.116Z,74.27
2019-04-05T13:22:51.443Z,74.08
2019-04-05T13:26:05.211Z,74.00
2019-04-05T13:29:19.764Z,74.23
2019-04-05T13:32:33.926Z,74.92
2019-04-05T13:35:47.383Z,74.85
2019-04-05T13:39:00.903Z,75.32
2019-04-05T13:42:14.881Z,74.53
2019-04-05T13:45:28.823Z,74.76
2019-04-05T13:48:42.660Z,74.84
2019-04-05T13:51:56.240Z,75.39
2019-04-05T13:55:11.338Z,75.50
2019-04-05T13:58:25.234Z,75.05
2019-04-05T14:01:38.750Z,75.10
2019-04-05T14:04:53.954Z,75.58
2019-04-05T14:08:11.138Z,76.18
2019-04-05T14:11:25.924Z,75.60
2019-04-05T14:14:39.445Z,75.74
2019-04-05T14:17:54.548Z,75.58
2019-04-05T14:21:08.264Z,75.45
2019-04-05T14:24:23.439Z,75.65
2019-04-05T14:27:38.026Z,74.71
2019-04-05T14:30:51.855Z,75.75
2019-04-05T14:34:05.590Z,75.63
2019-04-05T14:37:22.147Z,75.86
2019-04-05T14:40:34.956Z,75.71
2019-04-05T14:43:48.452Z,75.21
2019-04-05T14:47:02.142Z,74.98
2019-04-05T14:50:16.287Z,75.08
2019-04-05T14:53:32.318Z,75.14
2019-04-05T14:56:45.197Z,75.13
2019-04-05T14:59:58.808Z,74.65
2019-04-05T15:03:12.383Z,75.08
2019-04-05T15:06:26.805Z,75.18
2019-04-05T15:09:40.735Z,75.95
2019-04-05T15:12:54.494Z,75.49
2019-04-05T15:16:08.417Z,76.07
2019-04-05T15:19:21.918Z,76.07
2019-04-05T15:22:35.503Z,76.00
2019-04-05T15:25:49.907Z,76.16
2019-04-05T15:29:04.375Z,75.83
2019-04-05T15:32:19.361Z,76.00
2019-04-05T15:35:33.305Z,76.09
2019-04-05T15:38:47.052Z,76.67
2019-04-05T15:42:00.575Z,76.98
2019-04-05T15:45:16.095Z,77.65
2019-04-05T15:48:30.913Z,78.20
2019-04-05T15:51:44.911Z,78.55
2019-04-05T15:54:58.656Z,78.54
2019-04-05T15:58:12.434Z,78.68
2019-04-05T16:01:26.536Z,78.78
2019-04-05T16:04:40.241Z,79.25
2019-04-05T16:07:53.747Z,79.70
2019-04-05T16:11:08.079Z,79.93
2019-04-05T16:14:21.785Z,80.47
2019-04-05T16:17:35.392Z,80.72
2019-04-05T16:20:49.112Z,80.94
2019-04-05T16:24:02.971Z,80.99
2019-04-05T16:27:16.509Z,81.28
2019-04-05T16:30:30.129Z,81.65
2019-04-05T16:33:43.960Z,81.65
2019-04-05T16:36:57.520Z,81.85
2019-04-05T16:40:11.694Z,82.05
2019-04-05T16:43:25.343Z,82.06
2019-04-05T16:46:38.975Z,82.50
2019-04-05T16:49:52.901Z,82.52
2019-04-05T16:53:06.361Z,82.73
2019-04-05T16:56:20.320Z,83.29
2019-04-05T16:59:33.938Z,83.34
2019-04-05T17:02:47.446Z,83.66
2019-04-05T17:06:00.972Z,83.72
2019-04-05T17:09:14.725Z,83.80
2019-04-05T17:12:28.340Z,83.97
2019-04-05T17:15:41.848Z,84.02
2019-04-05T17:18:55.478Z,84.02
2019-04-05T17:22:09.197Z,84.22
2019-04-05T17:25:22.925Z,84.33
2019-04-05T17:28:36.533Z,84.66
2019-04-05T17:31:50.423Z,84.73
2019-04-05T17:35:07.288Z,85.04
2019-04-05T17:38:21.222Z,85.15
2019-04-05T17:41:34.999Z,85.35
2019-04-05T17:44:48.616Z,85.49
2019-04-05T17:48:02.232Z,85.48
2019-04-05T17:51:15.870Z,85.63
2019-04-05T17:54:29.683Z,85.80
2019-04-05T17:57:43.304Z,86.17
2019-04-05T18:00:56.914Z,86.07
2019-04-05T18:04:12.327Z,86.01
2019-04-05T18:07:26.085Z,86.45
2019-04-05T18:10:39.811Z,86.80
2019-04-05T18:13:53.595Z,86.88
2019-04-05T18:17:07.105Z,86.79
2019-04-05T18:20:20.612Z,86.78
2019-04-05T18:23:34.376Z,86.66
2019-04-05T18:26:48.369Z,86.49
2019-04-05T18:30:02.223Z,86.61
2019-04-05T18:33:16.155Z,86.61
2019-04-05T18:36:30.368Z,86.63
2019-04-05T18:39:44.012Z,86.62
2019-04-05T18:42:57.761Z,86.66
2019-04-05T18:46:11.851Z,86.77
2019-04-05T18:49:25.789Z,86.88
2019-04-05T18:52:39.679Z,86.86
2019-04-05T18:55:53.232Z,86.87
2019-04-05T18:59:06.972Z,86.85
2019-04-05T19:02:20.701Z,87.08
2019-04-05T19:05:34.676Z,87.20
2019-04-05T19:08:48.275Z,87.14
2019-04-05T19:12:01.910Z,87.18
2019-04-05T19:15:15.856Z,87.46
2019-04-05T19:18:30.194Z,87.59
2019-04-05T19:21:43.884Z,87.44
2019-04-05T19:24:57.380Z,87.45
2019-04-05T19:28:11.279Z,87.32
2019-04-05T19:50:58.234Z,87.73
2019-04-05T19:54:11.866Z,87.65
2019-04-05T19:57:26.267Z,87.59
2019-04-05T20:00:40.202Z,87.59
2019-04-05T20:03:54.038Z,87.54
2019-04-05T20:07:07.983Z,87.31
2019-04-05T20:10:21.681Z,87.18
2019-04-05T20:13:35.229Z,87.04
2019-04-05T20:20:19.432Z,86.93
2019-04-05T20:23:32.965Z,86.98
2019-04-05T20:26:46.579Z,86.95
2019-04-05T20:30:00.615Z,86.99
2019-04-05T20:33:14.299Z,87.00
2019-04-05T20:36:28.103Z,87.16
2019-04-05T20:39:41.809Z,87.21
2019-04-05T20:42:55.686Z,87.26
2019-04-05T20:46:11.656Z,87.27
2019-04-05T20:49:25.233Z,87.19
2019-04-05T20:52:39.087Z,87.19
2019-04-05T20:55:52.986Z,87.16
2019-04-05T20:59:07.159Z,87.24
2019-04-05T21:02:20.762Z,87.32
2019-04-05T21:05:34.444Z,87.21
2019-04-05T21:08:48.257Z,87.30
2019-04-05T21:12:01.922Z,87.44
2019-04-05T21:15:15.497Z,87.33
2019-04-05T21:18:30.313Z,87.18
2019-04-05T21:21:43.982Z,87.21
2019-04-05T21:24:57.595Z,87.22
2019-04-05T21:28:11.213Z,87.24
2019-04-05T21:31:25.668Z,87.25
2019-04-05T21:34:39.583Z,87.24
2019-04-05T21:37:53.228Z,87.26
2019-04-05T21:41:06.852Z,87.25
2019-04-05T21:44:20.379Z,87.22
2019-04-05T21:47:34.491Z,87.02
2019-04-05T21:50:48.398Z,87.24
2019-04-05T21:54:02.058Z,87.69
2019-04-05T21:57:15.830Z,87.88
2019-04-05T22:00:40.000Z,87.81
2019-04-05T22:03:54.205Z,87.72
2019-04-05T22:07:07.924Z,87.80
2019-04-05T22:10:21.465Z,87.73
2019-04-05T22:13:35.230Z,87.51
2019-04-05T22:16:48.894Z,87.81
2019-04-05T22:20:03.494Z,87.84
2019-04-05T22:23:16.982Z,87.79
2019-04-05T22:26:30.484Z,87.87
2019-04-05T22:29:44.249Z,87.83
2019-04-05T22:32:58.082Z,87.80
2019-04-05T22:36:12.024Z,87.83
2019-04-05T22:39:25.631Z,88.02
2019-04-05T22:42:39.125Z,87.96
2019-04-05T22:45:52.926Z,87.98
2019-04-05T22:49:06.736Z,88.00
2019-04-05T22:52:20.408Z,88.03
2019-04-05T22:55:34.274Z,88.12
2019-04-05T22:58:47.879Z,88.41
2019-04-05T23:02:02.960Z,88.35
2019-04-05T23:05:16.778Z,88.35
2019-04-05T23:08:30.287Z,88.35
2019-04-05T23:11:43.790Z,88.61
2019-04-05T23:14:57.296Z,88.69
2019-04-05T23:18:11.216Z,88.62
2019-04-05T23:21:24.785Z,88.45
2019-04-05T23:24:38.460Z,88.36
2019-04-05T23:27:52.035Z,88.30
2019-04-05T23:31:05.988Z,88.13
2019-04-05T23:34:19.469Z,88.09
2019-04-05T23:37:33.395Z,88.00
2019-04-05T23:40:47.326Z,87.96
2019-04-05T23:44:01.156Z,88.01
2019-04-05T23:47:14.855Z,87.93
2019-04-05T23:50:28.472Z,87.69
2019-04-05T23:53:42.113Z,87.75
2019-04-05T23:56:55.788Z,87.82
