createdAt,value
2019-04-03T00:04:00.115Z,3.57
2019-04-03T00:09:24.502Z,3.17
2019-04-03T00:14:48.943Z,2.97
2019-04-03T00:20:13.639Z,3.10
2019-04-03T00:25:38.244Z,4.37
2019-04-03T00:31:03.199Z,4.73
2019-04-03T00:36:27.967Z,4.50
2019-04-03T00:41:52.944Z,5.03
2019-04-03T00:47:17.679Z,5.00
2019-04-03T00:52:42.089Z,5.53
2019-04-03T00:58:35.915Z,8.05
2019-04-03T01:04:00.825Z,6.07
2019-04-03T01:09:25.443Z,6.60
2019-04-03T01:14:49.569Z,7.57
2019-04-03T01:20:14.420Z,7.33
2019-04-03T01:25:39.635Z,7.73
2019-04-03T01:31:04.771Z,8.47
2019-04-03T01:36:29.364Z,8.57
2019-04-03T01:41:53.695Z,8.33
2019-04-03T01:47:18.528Z,11.73
2019-04-03T01:52:43.027Z,11.13
2019-04-03T01:58:07.549Z,9.30
2019-04-03T02:03:31.675Z,8.33
2019-04-03T02:08:56.156Z,9.20
2019-04-03T02:14:21.822Z,8.47
2019-04-03T02:19:46.927Z,9.03
2019-04-03T02:25:11.116Z,8.70
2019-04-03T02:30:36.133Z,10.60
2019-04-03T02:36:00.340Z,11.07
2019-04-03T02:41:25.150Z,11.23
2019-04-03T02:46:50.015Z,10.07
2019-04-03T02:52:14.934Z,10.93
2019-04-03T02:57:39.929Z,10.80
2019-04-03T03:03:04.460Z,10.53
2019-04-03T03:08:29.337Z,10.07
2019-04-03T03:13:54.456Z,10.17
2019-04-03T03:19:19.631Z,10.63
2019-04-03T03:24:45.308Z,10.30
2019-04-03T03:30:30.513Z,11.13
2019-04-03T03:35:41.585Z,11.40
2019-04-03T03:41:03.808Z,11.23
2019-04-03T03:46:29.457Z,11.90
2019-04-03T03:51:54.204Z,10.20
2019-04-03T03:57:19.639Z,12.57
2019-04-03T04:02:45.109Z,11.57
2019-04-03T04:08:11.509Z,12.07
2019-04-03T04:13:36.883Z,10.43
2019-04-03T04:19:02.460Z,11.53
2019-04-03T04:24:28.299Z,9.23
2019-04-03T04:29:54.443Z,10.10
2019-04-03T04:35:20.692Z,10.70
2019-04-03T04:41:03.495Z,11.70
2019-04-03T04:46:28.066Z,10.50
2019-04-03T04:51:56.574Z,12.50
2019-04-03T04:57:19.588Z,11.87
2019-04-03T05:02:43.937Z,9.37
2019-04-03T05:08:08.176Z,9.93
2019-04-03T05:13:32.551Z,10.17
2019-04-03T05:19:08.988Z,10.27
2019-04-03T05:24:23.352Z,11.57
2019-04-03T05:29:48.049Z,10.87
2019-04-03T05:35:14.590Z,12.07
2019-04-03T05:40:41.896Z,10.70
2019-04-03T05:46:06.587Z,11.63
2019-04-03T05:51:31.823Z,13.57
2019-04-03T05:57:05.204Z,13.47
2019-04-03T06:02:29.455Z,16.17
2019-04-03T06:07:54.433Z,17.70
2019-04-03T06:13:18.864Z,24.00
2019-04-03T06:18:47.659Z,25.77
2019-04-03T06:24:12.911Z,19.10
2019-04-03T06:29:38.150Z,18.20
2019-04-03T06:35:03.106Z,17.53
2019-04-03T06:40:27.887Z,18.30
2019-04-03T06:45:52.693Z,17.97
2019-04-03T06:51:17.861Z,19.97
2019-04-03T06:56:42.452Z,19.33
2019-04-03T07:02:07.112Z,18.77
2019-04-03T07:07:35.037Z,17.80
2019-04-03T07:12:57.927Z,18.13
2019-04-03T07:18:22.352Z,18.77
2019-04-03T07:23:46.867Z,18.57
2019-04-03T07:29:12.020Z,17.83
2019-04-03T07:34:37.525Z,17.23
2019-04-03T07:40:02.497Z,17.80
2019-04-03T07:45:26.630Z,20.37
2019-04-03T07:50:51.803Z,19.10
2019-04-03T07:56:16.605Z,18.77
2019-04-03T08:01:41.897Z,19.10
2019-04-03T08:07:06.448Z,18.97
2019-04-03T08:12:30.758Z,18.30
2019-04-03T08:17:57.097Z,19.07
2019-04-03T08:23:21.408Z,19.33
2019-04-03T08:28:46.030Z,17.70
2019-04-03T08:34:16.642Z,18.37
2019-04-03T08:39:36.599Z,19.33
2019-04-03T08:45:01.069Z,17.50
2019-04-03T08:50:26.789Z,19.43
2019-04-03T08:55:51.927Z,18.27
2019-04-03T09:01:16.534Z,17.57
2019-04-03T09:06:40.858Z,16.77
2019-04-03T09:12:06.870Z,18.43
2019-04-03T09:17:33.552Z,17.87
2019-04-03T09:22:57.015Z,16.97
2019-04-03T09:28:21.790Z,18.13
2019-04-03T09:33:47.270Z,16.83
2019-04-03T09:39:13.986Z,18.07
2019-04-03T09:44:39.674Z,14.63
2019-04-03T09:50:05.714Z,13.60
2019-04-03T09:55:35.769Z,13.30
2019-04-03T10:00:56.681Z,12.90
2019-04-03T10:06:21.206Z,12.97
2019-04-03T10:11:45.872Z,15.33
2019-04-03T10:17:10.544Z,11.63
2019-04-03T10:22:35.246Z,14.20
2019-04-03T10:27:59.005Z,8.83
2019-04-03T10:33:23.286Z,8.57
2019-04-03T10:38:49.107Z,12.20
2019-04-03T10:44:12.761Z,12.37
2019-04-03T10:49:38.148Z,10.73
2019-04-03T10:55:02.786Z,13.07
2019-04-03T11:00:28.833Z,11.90
2019-04-03T11:05:53.471Z,12.97
2019-04-03T11:11:18.422Z,9.60
2019-04-03T11:16:45.930Z,10.47
2019-04-03T11:22:08.962Z,11.13
2019-04-03T11:27:42.535Z,10.10
2019-04-03T11:32:59.056Z,10.27
2019-04-03T11:38:27.908Z,8.90
2019-04-03T11:43:49.305Z,9.43
2019-04-03T11:49:14.033Z,6.77
2019-04-03T11:54:39.578Z,5.53
2019-04-03T12:00:07.502Z,5.37
2019-04-03T12:05:32.066Z,5.97
2019-04-03T12:10:56.593Z,5.30
2019-04-03T12:16:23.984Z,5.03
2019-04-03T12:21:48.291Z,5.00
2019-04-03T12:27:14.112Z,3.97
2019-04-03T12:32:43.595Z,4.17
2019-04-03T12:38:04.665Z,4.47
2019-04-03T12:43:29.687Z,3.97
2019-04-03T12:48:54.302Z,4.20
2019-04-03T12:54:20.273Z,4.60
2019-04-03T12:59:46.714Z,4.30
2019-04-03T13:05:31.230Z,4.67
2019-04-03T13:10:55.283Z,4.73
2019-04-03T13:16:22.110Z,4.00
2019-04-03T13:21:46.449Z,4.43
2019-04-03T13:27:10.399Z,4.30
2019-04-03T13:32:34.980Z,4.60
2019-04-03T13:37:59.487Z,5.33
2019-04-03T13:43:24.019Z,5.40
2019-04-03T13:48:48.939Z,4.30
2019-04-03T13:54:13.686Z,4.87
2019-04-03T13:59:38.231Z,4.13
2019-04-03T14:05:02.267Z,3.73
2019-04-03T14:10:27.808Z,3.83
2019-04-03T14:15:54.750Z,4.00
2019-04-03T14:21:18.819Z,3.53
2019-04-03T14:26:45.179Z,4.20
2019-04-03T14:32:09.316Z,3.90
2019-04-03T14:37:34.083Z,2.80
2019-04-03T14:42:59.623Z,2.30
2019-04-03T14:48:26.308Z,3.53
2019-04-03T14:53:52.701Z,3.40
2019-04-03T14:59:16.994Z,2.90
2019-04-03T15:04:41.017Z,2.63
2019-04-03T15:10:07.400Z,2.93
2019-04-03T15:15:32.212Z,2.83
2019-04-03T15:20:57.173Z,3.07
2019-04-03T15:26:22.347Z,2.90
2019-04-03T15:31:48.107Z,4.30
2019-04-03T15:37:14.175Z,4.10
2019-04-03T15:42:40.564Z,4.73
2019-04-03T15:48:04.939Z,4.43
2019-04-03T15:53:29.412Z,4.40
2019-04-03T15:58:55.451Z,3.90
2019-04-03T16:04:20.078Z,3.90
2019-04-03T16:09:49.641Z,4.20
2019-04-03T16:15:13.956Z,3.73
2019-04-03T16:20:39.154Z,3.87
2019-04-03T16:26:03.697Z,4.23
2019-04-03T16:31:28.411Z,3.63
2019-04-03T16:36:53.123Z,4.47
2019-04-03T16:42:17.871Z,3.90
2019-04-03T16:47:45.005Z,4.90
2019-04-03T16:53:09.112Z,3.73
2019-04-03T16:58:33.506Z,3.93
2019-04-03T17:03:58.642Z,3.27
2019-04-03T17:09:23.794Z,3.57
2019-04-03T17:14:48.848Z,2.87
2019-04-03T17:20:13.825Z,2.50
2019-04-03T17:25:19.615Z,2.83
2019-04-03T17:30:25.258Z,3.13
2019-04-03T17:35:31.066Z,2.93
2019-04-03T17:40:37.194Z,2.53
2019-04-03T17:45:42.936Z,3.33
2019-04-03T17:50:48.637Z,4.07
2019-04-03T17:55:54.261Z,3.20
2019-04-03T18:00:59.956Z,3.23
2019-04-03T18:06:05.748Z,3.33
2019-04-03T18:11:13.078Z,3.30
2019-04-03T18:16:18.513Z,3.47
2019-04-03T18:21:24.055Z,3.37
2019-04-03T18:26:30.619Z,3.20
2019-04-03T18:31:36.973Z,3.90
2019-04-03T18:36:42.658Z,3.77
2019-04-03T18:41:48.376Z,4.00
2019-04-03T18:46:54.023Z,5.03
2019-04-03T18:51:59.720Z,5.93
2019-04-03T18:57:05.458Z,4.27
2019-04-03T19:02:11.546Z,4.70
2019-04-03T19:07:20.063Z,4.80
2019-04-03T19:12:34.945Z,4.13
2019-04-03T19:17:31.811Z,5.23
2019-04-03T19:22:37.530Z,5.60
2019-04-03T19:27:43.243Z,5.60
2019-04-03T19:32:49.177Z,6.00
2019-04-03T19:37:54.715Z,5.70
2019-04-03T19:43:00.264Z,5.43
2019-04-03T19:48:06.108Z,6.23
2019-04-03T19:53:13.347Z,7.57
2019-04-03T19:58:19.005Z,5.43
2019-04-03T20:03:24.508Z,5.83
2019-04-03T20:08:30.615Z,6.23
2019-04-03T20:13:39.549Z,5.00
2019-04-03T20:18:43.600Z,6.63
2019-04-03T20:23:49.197Z,5.47
2019-04-03T20:28:56.786Z,6.70
2019-04-03T20:34:02.132Z,6.67
2019-04-03T20:39:09.738Z,7.63
2019-04-03T20:44:17.425Z,9.00
2019-04-03T20:49:22.652Z,6.93
2019-04-03T20:54:28.080Z,6.67
2019-04-03T20:59:33.901Z,7.65
2019-04-03T21:04:39.692Z,8.95
2019-04-03T21:09:45.448Z,8.60
2019-04-03T21:14:50.846Z,7.60
2019-04-03T21:19:56.399Z,6.97
2019-04-03T21:25:04.880Z,9.13
2019-04-03T21:30:09.574Z,9.30
2019-04-03T21:35:15.475Z,8.70
2019-04-03T21:40:21.975Z,8.67
2019-04-03T21:45:27.718Z,8.37
2019-04-03T21:50:33.494Z,9.23
2019-04-03T21:56:09.649Z,9.35
2019-04-03T22:01:25.195Z,9.80
2019-04-03T22:06:30.967Z,12.58
2019-04-03T22:11:36.545Z,11.65
2019-04-03T22:16:42.127Z,8.40
2019-04-03T22:21:47.698Z,8.70
2019-04-03T22:26:53.365Z,8.40
2019-04-03T22:31:59.006Z,7.70
2019-04-03T22:37:04.721Z,8.40
2019-04-03T22:42:10.158Z,8.13
2019-04-03T22:47:15.980Z,8.57
2019-04-03T22:52:21.406Z,8.57
2019-04-03T22:57:28.573Z,7.77
2019-04-03T23:02:34.166Z,8.87
2019-04-03T23:07:39.699Z,7.87
2019-04-03T23:12:45.176Z,8.07
2019-04-03T23:17:50.628Z,8.00
2019-04-03T23:22:56.539Z,8.00
2019-04-03T23:28:03.134Z,8.07
2019-04-03T23:33:09.119Z,7.20
2019-04-03T23:38:14.527Z,7.40
2019-04-03T23:43:19.962Z,6.57
2019-04-03T23:48:25.601Z,7.40
2019-04-03T23:53:32.585Z,7.50
2019-04-03T23:58:39.904Z,6.90
