createdAt,value
2022-08-11T00:01:27.146Z,6.68
2022-08-11T00:03:58.997Z,4.68
2022-08-11T00:06:29.161Z,6.20
2022-08-11T00:08:58.432Z,8.20
2022-08-11T00:11:41.827Z,8.02
2022-08-11T00:14:19.554Z,6.78
2022-08-11T00:17:02.120Z,15.18
2022-08-11T00:20:12.649Z,6.40
2022-08-11T00:22:23.806Z,8.27
2022-08-11T00:24:54.700Z,4.93
2022-08-11T00:27:36.870Z,5.25
2022-08-11T00:30:11.498Z,5.43
2022-08-11T00:32:41.341Z,8.98
2022-08-11T00:35:56.295Z,5.32
2022-08-11T00:38:00.261Z,7.90
2022-08-11T00:40:41.777Z,7.57
2022-08-11T00:43:33.218Z,7.47
2022-08-11T00:46:09.182Z,7.85
2022-08-11T00:49:04.190Z,4.43
2022-08-11T00:52:04.405Z,6.95
2022-08-11T00:54:39.378Z,4.03
2022-08-11T00:57:36.162Z,3.97
2022-08-11T01:00:27.289Z,6.07
2022-08-11T01:02:57.346Z,5.13
2022-08-11T01:05:46.369Z,3.50
2022-08-11T01:08:42.647Z,2.70
2022-08-11T01:11:55.590Z,3.28
2022-08-11T01:15:00.444Z,2.40
2022-08-11T01:17:27.551Z,1.45
2022-08-11T01:20:45.542Z,7.93
2022-08-11T01:23:01.093Z,3.10
2022-08-11T01:26:02.465Z,5.57
2022-08-11T01:29:05.093Z,2.78
2022-08-11T01:31:53.395Z,2.55
2022-08-11T01:35:11.047Z,6.03
2022-08-11T01:37:41.348Z,2.92
2022-08-11T01:40:21.093Z,1.55
2022-08-11T01:43:34.652Z,2.47
2022-08-11T01:46:26.906Z,2.65
2022-08-11T01:50:06.461Z,3.55
2022-08-11T01:52:15.217Z,3.15
2022-08-11T01:55:15.139Z,3.85
2022-08-11T01:57:54.981Z,4.20
2022-08-11T02:00:30.690Z,4.15
2022-08-11T02:03:12.816Z,2.20
2022-08-11T02:06:24.877Z,2.83
2022-08-11T02:09:36.505Z,3.88
2022-08-11T02:12:28.204Z,3.42
2022-08-11T02:15:07.833Z,3.65
2022-08-11T02:17:34.885Z,3.72
2022-08-11T02:20:33.572Z,2.70
2022-08-11T02:24:04.259Z,3.75
2022-08-11T02:26:42.317Z,2.95
2022-08-11T02:29:25.932Z,6.65
2022-08-11T02:32:50.338Z,3.10
2022-08-11T02:35:23.062Z,5.43
2022-08-11T02:38:08.209Z,4.68
2022-08-11T02:40:46.996Z,5.22
2022-08-11T02:43:53.003Z,6.05
2022-08-11T02:46:37.976Z,3.80
2022-08-11T02:50:00.071Z,4.20
2022-08-11T02:53:03.589Z,4.40
2022-08-11T02:55:50.914Z,6.57
2022-08-11T02:58:44.411Z,6.60
2022-08-11T03:01:37.277Z,4.20
2022-08-11T03:04:11.312Z,5.28
2022-08-11T03:07:29.693Z,4.93
2022-08-11T03:10:41.365Z,2.80
2022-08-11T03:13:43.663Z,3.90
2022-08-11T03:16:47.310Z,5.10
2022-08-11T03:19:46.620Z,4.15
2022-08-11T03:22:14.393Z,3.58
2022-08-11T03:25:00.839Z,4.72
2022-08-11T03:27:47.071Z,7.22
2022-08-11T03:30:18.997Z,6.40
2022-08-11T03:33:32.772Z,4.88
2022-08-11T03:36:28.495Z,9.70
2022-08-11T03:39:03.965Z,6.70
2022-08-11T03:44:49.313Z,7.85
2022-08-11T03:47:34.551Z,6.82
2022-08-11T03:50:02.222Z,8.15
2022-08-11T03:52:49.666Z,7.30
2022-08-11T03:55:57.322Z,11.00
2022-08-11T03:58:47.241Z,7.80
2022-08-11T04:01:34.061Z,6.32
2022-08-11T04:04:32.169Z,5.55
2022-08-11T04:07:20.991Z,6.50
2022-08-11T04:10:19.325Z,6.55
2022-08-11T04:13:17.486Z,6.05
2022-08-11T04:16:12.119Z,8.50
2022-08-11T04:18:46.017Z,4.55
2022-08-11T04:21:37.000Z,4.72
2022-08-11T04:24:36.904Z,7.32
2022-08-11T04:27:24.428Z,6.03
2022-08-11T04:30:27.697Z,10.93
2022-08-11T04:33:28.863Z,4.25
2022-08-11T04:36:13.987Z,4.03
2022-08-11T04:39:20.435Z,4.43
2022-08-11T04:42:37.990Z,9.20
2022-08-11T04:45:36.319Z,6.07
2022-08-11T04:48:41.772Z,7.38
2022-08-11T04:51:41.775Z,5.97
2022-08-11T04:58:09.281Z,5.78
2022-08-11T05:01:37.115Z,8.63
2022-08-11T05:04:46.710Z,10.02
2022-08-11T05:08:10.493Z,4.50
2022-08-11T05:11:11.836Z,8.20
2022-08-11T05:14:00.106Z,10.68
2022-08-11T05:16:54.206Z,11.07
2022-08-11T05:19:40.878Z,7.13
2022-08-11T05:22:30.396Z,9.82
2022-08-11T05:26:42.577Z,14.30
2022-08-11T05:28:57.116Z,5.50
2022-08-11T05:31:50.879Z,7.00
2022-08-11T05:34:50.198Z,8.98
2022-08-11T05:37:34.565Z,6.00
2022-08-11T05:40:27.591Z,4.25
2022-08-11T05:43:17.688Z,10.43
2022-08-11T05:46:07.211Z,6.00
2022-08-11T05:48:55.856Z,8.93
2022-08-11T05:51:55.348Z,4.35
2022-08-11T05:54:48.374Z,9.52
2022-08-11T05:57:38.539Z,6.28
2022-08-11T06:00:14.981Z,4.07
2022-08-11T06:02:51.479Z,6.07
2022-08-11T06:05:37.251Z,16.90
2022-08-11T06:10:40.946Z,5.72
2022-08-11T06:13:10.366Z,5.78
2022-08-11T06:16:07.038Z,5.88
2022-08-11T06:18:36.446Z,9.20
2022-08-11T06:21:11.103Z,5.40
2022-08-11T06:23:40.814Z,6.18
2022-08-11T06:28:45.271Z,6.55
2022-08-11T06:31:13.561Z,10.32
2022-08-11T06:33:59.983Z,6.75
2022-08-11T06:36:34.664Z,6.88
2022-08-11T06:39:16.989Z,5.93
2022-08-11T06:42:03.304Z,6.30
2022-08-11T06:44:58.483Z,10.02
2022-08-11T06:47:26.643Z,3.30
2022-08-11T06:50:18.470Z,9.90
2022-08-11T06:52:47.896Z,5.45
2022-08-11T06:58:48.727Z,4.57
2022-08-11T07:01:23.228Z,9.30
2022-08-11T07:04:05.426Z,6.22
2022-08-11T07:06:50.298Z,6.85
2022-08-11T07:10:22.459Z,4.38
2022-08-11T07:13:38.221Z,5.70
2022-08-11T07:16:13.291Z,2.75
2022-08-11T07:19:01.251Z,5.07
2022-08-11T07:22:03.045Z,8.82
2022-08-11T07:25:02.772Z,2.95
2022-08-11T07:28:19.232Z,4.07
2022-08-11T07:30:51.902Z,4.20
2022-08-11T07:34:05.286Z,7.57
2022-08-11T07:36:28.261Z,5.63
2022-08-11T07:38:58.609Z,3.38
2022-08-11T07:41:29.090Z,3.83
2022-08-11T07:44:09.178Z,3.10
2022-08-11T07:47:00.930Z,4.72
2022-08-11T07:49:50.416Z,8.75
2022-08-11T07:52:37.732Z,3.05
2022-08-11T07:55:17.684Z,3.45
2022-08-11T07:58:14.767Z,3.45
2022-08-11T08:01:10.510Z,5.05
2022-08-11T08:04:09.501Z,5.80
2022-08-11T08:06:57.892Z,2.50
2022-08-11T08:09:44.535Z,3.33
2022-08-11T08:12:31.823Z,3.50
2022-08-11T08:15:17.975Z,2.15
2022-08-11T08:18:09.015Z,2.83
2022-08-11T08:20:47.654Z,2.00
2022-08-11T08:23:15.314Z,2.00
2022-08-11T08:25:44.824Z,4.00
2022-08-11T08:30:50.007Z,3.50
2022-08-11T08:33:27.623Z,3.47
2022-08-11T08:36:12.572Z,4.05
2022-08-11T08:38:42.664Z,4.22
2022-08-11T08:41:13.144Z,3.78
2022-08-11T08:43:49.617Z,6.65
2022-08-11T08:46:20.985Z,3.40
2022-08-11T08:48:53.221Z,6.75
2022-08-11T08:51:58.729Z,5.60
2022-08-11T08:54:27.281Z,2.25
2022-08-11T08:56:56.717Z,3.78
2022-08-11T08:59:47.780Z,2.90
2022-08-11T09:02:14.797Z,2.30
2022-08-11T09:04:45.953Z,3.47
2022-08-11T09:07:16.224Z,4.30
2022-08-11T09:09:45.542Z,5.10
2022-08-11T09:12:13.940Z,5.30
2022-08-11T09:15:03.821Z,4.90
2022-08-11T09:17:38.816Z,1.83
2022-08-11T09:20:11.905Z,2.95
2022-08-11T09:23:41.417Z,5.85
2022-08-11T09:26:06.837Z,9.63
2022-08-11T09:28:35.697Z,3.55
2022-08-11T09:31:03.536Z,8.23
2022-08-11T09:33:33.239Z,3.90
2022-08-11T09:39:06.937Z,3.15
2022-08-11T09:41:55.642Z,5.43
2022-08-11T09:44:43.104Z,5.57
2022-08-11T09:47:15.228Z,5.45
2022-08-11T09:49:45.520Z,3.72
2022-08-11T09:52:14.429Z,4.28
2022-08-11T09:54:48.178Z,3.10
2022-08-11T09:57:38.468Z,3.55
2022-08-11T10:00:12.265Z,2.45
2022-08-11T10:02:53.279Z,2.67
2022-08-11T10:05:39.832Z,2.90
2022-08-11T10:08:12.148Z,2.00
2022-08-11T10:10:41.417Z,2.72
2022-08-11T10:14:30.206Z,4.68
2022-08-11T10:16:16.044Z,2.88
2022-08-11T10:18:51.709Z,1.88
2022-08-11T10:21:39.294Z,5.40
2022-08-11T10:24:26.436Z,7.85
2022-08-11T10:26:55.265Z,5.75
2022-08-11T10:29:55.165Z,3.28
2022-08-11T10:32:57.880Z,2.17
2022-08-11T10:35:31.895Z,6.55
2022-08-11T10:38:06.770Z,7.28
2022-08-11T10:40:45.340Z,2.83
2022-08-11T10:43:18.089Z,15.13
2022-08-11T10:46:29.762Z,5.88
2022-08-11T10:48:59.336Z,2.88
2022-08-11T10:51:51.718Z,2.17
2022-08-11T10:54:41.477Z,5.32
2022-08-11T10:57:27.981Z,2.20
2022-08-11T10:59:57.167Z,2.22
2022-08-11T11:02:27.443Z,9.05
2022-08-11T11:05:16.577Z,2.50
2022-08-11T11:07:56.415Z,2.33
2022-08-11T11:10:23.750Z,4.90
2022-08-11T11:13:15.970Z,4.45
2022-08-11T11:16:05.651Z,2.58
2022-08-11T11:18:36.843Z,3.67
2022-08-11T11:21:10.195Z,3.10
2022-08-11T11:23:59.984Z,3.25
2022-08-11T11:26:41.336Z,4.15
2022-08-11T11:29:31.217Z,6.97
2022-08-11T11:32:10.047Z,6.30
2022-08-11T11:34:47.929Z,3.67
2022-08-11T11:37:23.962Z,5.88
2022-08-11T11:39:52.210Z,2.60
2022-08-11T11:42:21.631Z,2.42
2022-08-11T11:44:49.203Z,6.70
2022-08-11T11:47:21.829Z,1.70
2022-08-11T11:49:50.408Z,2.35
2022-08-11T11:52:20.516Z,9.50
2022-08-11T11:54:50.626Z,3.40
2022-08-11T11:57:39.160Z,4.47
2022-08-11T12:00:33.070Z,6.50
2022-08-11T12:03:05.278Z,7.43
2022-08-11T12:05:35.996Z,5.30
2022-08-11T12:08:13.491Z,11.00
2022-08-11T12:10:48.062Z,3.75
2022-08-11T12:13:36.242Z,2.40
2022-08-11T12:16:32.363Z,2.27
2022-08-11T12:18:57.491Z,4.80
2022-08-11T12:21:26.561Z,3.65
2022-08-11T12:24:14.775Z,5.28
2022-08-11T12:27:14.816Z,5.32
2022-08-11T12:29:41.297Z,7.20
2022-08-11T12:32:12.221Z,5.80
2022-08-11T12:34:39.454Z,7.10
2022-08-11T12:37:12.994Z,4.60
2022-08-11T12:40:16.415Z,2.17
2022-08-11T12:43:21.910Z,2.05
2022-08-11T12:45:58.641Z,3.70
2022-08-11T12:48:59.327Z,3.92
2022-08-11T12:52:10.919Z,3.33
2022-08-11T12:54:59.043Z,5.78
2022-08-11T12:58:01.602Z,2.67
2022-08-11T13:00:49.852Z,3.17
2022-08-11T13:03:39.103Z,2.77
2022-08-11T13:06:08.084Z,2.53
2022-08-11T13:08:38.092Z,5.15
2022-08-11T13:11:24.794Z,5.90
2022-08-11T13:14:15.239Z,3.35
2022-08-11T13:17:02.884Z,2.10
2022-08-11T13:19:31.473Z,6.38
2022-08-11T13:22:00.919Z,2.05
2022-08-11T13:24:29.416Z,4.07
2022-08-11T13:26:58.260Z,1.73
2022-08-11T13:29:27.908Z,6.50
2022-08-11T13:31:58.749Z,6.30
2022-08-11T13:34:28.052Z,2.60
2022-08-11T13:36:58.111Z,7.88
2022-08-11T13:39:27.684Z,5.82
2022-08-11T13:41:57.321Z,4.22
2022-08-11T13:44:30.300Z,6.20
2022-08-11T13:47:06.206Z,7.07
2022-08-11T13:49:39.743Z,4.50
2022-08-11T13:52:14.855Z,5.13
2022-08-11T13:54:43.250Z,4.03
2022-08-11T13:58:06.029Z,3.88
2022-08-11T14:00:23.468Z,5.15
2022-08-11T14:02:56.894Z,4.68
2022-08-11T14:05:37.856Z,8.63
2022-08-11T14:08:37.455Z,5.43
2022-08-11T14:12:20.101Z,9.32
2022-08-11T14:14:13.862Z,5.40
2022-08-11T14:16:44.609Z,12.85
2022-08-11T14:19:15.362Z,6.32
2022-08-11T14:22:07.386Z,5.78
2022-08-11T14:24:52.034Z,8.65
2022-08-11T14:28:22.078Z,6.20
2022-08-11T14:30:34.145Z,6.15
2022-08-11T14:33:01.797Z,5.47
2022-08-11T14:35:44.741Z,5.20
2022-08-11T14:38:19.926Z,2.13
2022-08-11T14:41:07.348Z,2.60
2022-08-11T14:44:13.392Z,6.07
2022-08-11T14:47:01.079Z,5.45
2022-08-11T14:49:29.511Z,3.60
2022-08-11T14:51:58.828Z,9.50
2022-08-11T14:54:47.436Z,4.28
2022-08-11T14:57:15.759Z,3.70
2022-08-11T14:59:43.877Z,5.03
2022-08-11T15:02:30.779Z,3.47
2022-08-11T15:05:00.729Z,5.45
2022-08-11T15:10:12.814Z,8.70
2022-08-11T15:12:44.717Z,3.92
2022-08-11T15:15:31.196Z,5.80
2022-08-11T15:18:00.899Z,4.07
2022-08-11T15:20:48.566Z,3.53
2022-08-11T15:23:39.679Z,4.50
2022-08-11T15:26:20.139Z,6.38
2022-08-11T15:29:08.204Z,4.68
2022-08-11T15:31:57.281Z,4.25
2022-08-11T15:34:47.842Z,7.53
2022-08-11T15:37:29.680Z,7.43
2022-08-11T15:40:36.237Z,13.05
2022-08-11T15:43:37.540Z,5.85
2022-08-11T15:46:12.428Z,9.02
2022-08-11T15:49:08.608Z,5.22
2022-08-11T15:51:45.436Z,10.30
2022-08-11T15:54:16.465Z,6.35
2022-08-11T15:56:46.758Z,5.13
2022-08-11T15:59:42.253Z,9.38
2022-08-11T16:02:33.896Z,9.43
2022-08-11T16:05:06.420Z,5.28
2022-08-11T16:07:38.419Z,5.75
2022-08-11T16:10:21.598Z,5.70
2022-08-11T16:13:06.115Z,26.50
2022-08-11T16:16:04.841Z,18.98
2022-08-11T16:19:01.935Z,19.83
2022-08-11T16:21:40.373Z,13.85
2022-08-11T16:27:06.984Z,9.63
2022-08-11T16:27:10.668Z,15.65
2022-08-11T16:29:45.932Z,26.33
2022-08-11T16:32:18.992Z,49.88
2022-08-11T16:35:11.643Z,39.92
2022-08-11T16:37:59.543Z,43.72
2022-08-11T16:40:27.245Z,33.75
2022-08-11T16:43:15.381Z,46.63
2022-08-11T16:46:02.152Z,37.30
2022-08-11T16:48:35.830Z,22.10
2022-08-11T16:51:10.904Z,11.15
2022-08-11T16:53:48.933Z,22.17
2022-08-11T16:56:34.137Z,9.50
2022-08-11T16:59:15.313Z,12.82
2022-08-11T17:01:48.182Z,26.85
2022-08-11T17:04:50.459Z,14.57
2022-08-11T17:07:43.195Z,16.50
2022-08-11T17:10:51.105Z,11.95
2022-08-11T17:13:26.577Z,33.08
2022-08-11T17:16:07.349Z,41.92
2022-08-11T17:18:40.515Z,32.92
2022-08-11T17:21:15.225Z,20.83
2022-08-11T17:23:52.941Z,32.03
2022-08-11T17:26:58.303Z,103.43
2022-08-11T17:29:53.325Z,18.83
2022-08-11T17:32:56.969Z,23.08
2022-08-11T17:35:34.974Z,26.33
2022-08-11T17:38:20.460Z,13.65
2022-08-11T17:41:14.529Z,11.60
2022-08-11T17:44:09.425Z,19.48
2022-08-11T17:47:02.283Z,10.85
2022-08-11T17:49:39.801Z,13.60
2022-08-11T17:52:27.507Z,9.98
2022-08-11T17:55:51.098Z,12.00
2022-08-11T17:58:25.599Z,11.10
2022-08-11T18:00:55.176Z,5.07
2022-08-11T18:03:32.745Z,6.05
2022-08-11T18:06:02.860Z,6.65
2022-08-11T18:12:06.467Z,7.03
2022-08-11T18:14:43.519Z,5.50
2022-08-11T18:17:29.153Z,7.97
2022-08-11T18:20:15.020Z,8.30
2022-08-11T18:23:06.050Z,6.07
2022-08-11T18:25:57.456Z,30.63
2022-08-11T18:28:48.017Z,9.98
2022-08-11T18:31:37.041Z,10.70
2022-08-11T18:34:29.161Z,14.70
2022-08-11T18:37:27.259Z,11.80
2022-08-11T18:43:10.209Z,10.02
2022-08-11T18:46:15.368Z,10.55
2022-08-11T18:49:14.497Z,10.43
2022-08-11T18:52:06.900Z,13.38
2022-08-11T18:54:56.220Z,9.23
2022-08-11T18:57:49.606Z,14.00
2022-08-11T19:00:44.956Z,16.05
2022-08-11T19:03:43.174Z,5.03
2022-08-11T19:06:40.212Z,11.88
2022-08-11T19:09:30.844Z,6.32
2022-08-11T19:12:17.902Z,7.47
2022-08-11T19:15:04.948Z,20.25
2022-08-11T19:17:54.062Z,20.25
2022-08-11T19:20:43.785Z,29.07
2022-08-11T19:23:31.972Z,25.80
2022-08-11T19:26:20.059Z,20.63
2022-08-11T19:29:08.613Z,22.45
2022-08-11T19:31:59.458Z,17.63
2022-08-11T19:34:46.118Z,20.88
2022-08-11T19:37:32.154Z,19.58
2022-08-11T19:40:25.671Z,14.50
2022-08-11T19:43:23.406Z,16.80
2022-08-11T19:46:15.941Z,13.77
2022-08-11T19:49:04.045Z,21.27
2022-08-11T19:51:54.196Z,17.35
2022-08-11T19:54:52.160Z,17.05
2022-08-11T19:57:39.885Z,27.10
2022-08-11T20:00:47.113Z,17.95
2022-08-11T20:03:33.632Z,16.65
2022-08-11T20:06:23.866Z,36.78
2022-08-11T20:09:11.519Z,19.08
2022-08-11T20:12:02.626Z,16.15
2022-08-11T20:14:53.893Z,14.65
2022-08-11T20:17:43.677Z,16.73
2022-08-11T20:20:32.410Z,17.83
2022-08-11T20:23:23.261Z,17.17
2022-08-11T20:29:17.464Z,19.55
2022-08-11T20:32:09.285Z,22.00
2022-08-11T20:34:57.381Z,11.75
2022-08-11T20:37:50.214Z,16.30
2022-08-11T20:40:45.197Z,12.93
2022-08-11T20:44:06.087Z,11.27
2022-08-11T20:46:42.564Z,11.32
2022-08-11T20:49:41.332Z,14.10
2022-08-11T20:52:37.546Z,12.70
2022-08-11T20:55:25.949Z,9.35
2022-08-11T20:58:46.979Z,11.60
2022-08-11T21:01:41.245Z,13.88
2022-08-11T21:04:28.855Z,17.13
2022-08-11T21:07:27.606Z,47.47
2022-08-11T21:10:23.735Z,29.65
2022-08-11T21:13:31.303Z,15.93
2022-08-11T21:16:26.366Z,15.35
2022-08-11T21:20:00.490Z,14.20
2022-08-11T21:23:06.375Z,12.43
2022-08-11T21:25:59.334Z,11.95
2022-08-11T21:28:49.165Z,12.80
2022-08-11T21:31:40.187Z,14.30
2022-08-11T21:34:29.580Z,12.40
2022-08-11T21:37:18.912Z,13.93
2022-08-11T21:40:07.480Z,17.77
2022-08-11T21:42:57.469Z,10.68
2022-08-11T21:45:46.238Z,12.88
2022-08-11T21:48:32.398Z,13.85
2022-08-11T21:51:18.868Z,14.98
2022-08-11T21:54:05.672Z,10.88
2022-08-11T21:56:52.246Z,14.35
2022-08-11T21:59:46.909Z,11.68
2022-08-11T22:02:32.984Z,14.60
2022-08-11T22:05:19.117Z,14.77
2022-08-11T22:08:05.191Z,10.52
2022-08-11T22:10:51.497Z,12.10
2022-08-11T22:13:37.044Z,14.85
2022-08-11T22:16:28.597Z,16.73
2022-08-11T22:19:17.899Z,24.58
2022-08-11T22:22:06.877Z,15.50
2022-08-11T22:24:53.510Z,12.88
2022-08-11T22:27:40.346Z,16.48
2022-08-11T22:30:30.876Z,18.20
2022-08-11T22:33:21.178Z,14.40
2022-08-11T22:36:14.383Z,37.58
2022-08-11T22:39:03.011Z,16.58
2022-08-11T22:41:50.166Z,15.93
2022-08-11T22:44:36.275Z,21.90
2022-08-11T22:47:23.305Z,17.35
2022-08-11T22:50:16.724Z,13.13
2022-08-11T22:53:03.938Z,19.17
2022-08-11T22:55:50.438Z,16.00
2022-08-11T22:58:39.915Z,11.20
2022-08-11T23:01:26.737Z,17.00
2022-08-11T23:04:15.076Z,12.80
2022-08-11T23:07:01.439Z,19.58
2022-08-11T23:09:47.421Z,24.52
2022-08-11T23:12:33.438Z,18.10
2022-08-11T23:15:19.732Z,18.75
2022-08-11T23:18:05.868Z,19.33
2022-08-11T23:20:58.671Z,17.20
2022-08-11T23:23:47.701Z,16.35
2022-08-11T23:26:37.179Z,38.22
2022-08-11T23:29:25.189Z,26.63
2022-08-11T23:32:12.400Z,27.90
2022-08-11T23:35:03.514Z,29.10
2022-08-11T23:38:05.535Z,27.30
2022-08-11T23:40:50.936Z,20.30
2022-08-11T23:43:40.981Z,25.40
2022-08-11T23:46:27.345Z,29.73
2022-08-11T23:49:20.817Z,13.75
2022-08-11T23:52:09.106Z,18.38
2022-08-11T23:54:58.090Z,18.83
2022-08-11T23:57:56.421Z,16.15
