createdAt,value
2018-03-07T00:00:28.974Z,99.90
2018-03-07T00:01:33.069Z,99.90
2018-03-07T00:02:36.411Z,99.90
2018-03-07T00:03:39.651Z,99.90
2018-03-07T00:04:43.658Z,99.90
2018-03-07T00:05:47.666Z,99.90
2018-03-07T00:06:51.714Z,99.90
2018-03-07T00:07:54.927Z,99.90
2018-03-07T00:08:58.174Z,99.90
2018-03-07T00:10:01.450Z,99.90
2018-03-07T00:11:04.751Z,99.90
2018-03-07T00:12:07.979Z,99.90
2018-03-07T00:13:12.006Z,99.90
2018-03-07T00:14:15.334Z,99.90
2018-03-07T00:15:19.469Z,99.90
2018-03-07T00:16:23.463Z,99.90
2018-03-07T00:17:27.464Z,99.90
2018-03-07T00:18:30.690Z,99.90
2018-03-07T00:19:33.945Z,99.90
2018-03-07T00:20:37.932Z,99.90
2018-03-07T00:21:41.943Z,99.90
2018-03-07T00:22:45.940Z,99.90
2018-03-07T00:23:49.947Z,99.90
2018-03-07T00:24:53.984Z,99.90
2018-03-07T00:25:57.220Z,99.90
2018-03-07T00:27:01.217Z,99.90
2018-03-07T00:28:05.207Z,99.90
2018-03-07T00:29:08.431Z,99.90
2018-03-07T00:30:11.676Z,99.90
2018-03-07T00:31:14.880Z,99.90
2018-03-07T00:32:18.910Z,99.90
2018-03-07T00:33:22.125Z,99.90
2018-03-07T00:34:25.342Z,99.90
2018-03-07T00:35:29.339Z,99.90
2018-03-07T00:36:33.317Z,99.90
2018-03-07T00:37:36.543Z,99.90
2018-03-07T00:38:40.568Z,99.90
2018-03-07T00:39:43.808Z,99.90
2018-03-07T00:40:47.809Z,99.90
2018-03-07T00:41:52.613Z,99.90
2018-03-07T00:42:55.837Z,99.90
2018-03-07T00:43:59.118Z,99.90
2018-03-07T00:45:02.372Z,99.90
2018-03-07T00:46:05.609Z,99.90
2018-03-07T00:47:08.850Z,99.90
2018-03-07T00:48:12.831Z,99.90
2018-03-07T00:49:16.821Z,99.90
2018-03-07T00:50:20.059Z,99.90
2018-03-07T00:51:23.274Z,99.90
2018-03-07T00:52:26.575Z,99.90
2018-03-07T00:53:29.807Z,99.90
2018-03-07T00:54:33.024Z,99.90
2018-03-07T00:55:36.262Z,99.90
2018-03-07T00:56:39.489Z,99.90
2018-03-07T00:57:42.731Z,99.90
2018-03-07T00:58:45.962Z,99.90
2018-03-07T00:59:49.197Z,99.90
2018-03-07T01:00:52.455Z,99.90
2018-03-07T01:01:55.695Z,99.90
2018-03-07T01:02:58.930Z,99.90
2018-03-07T01:04:02.922Z,99.90
2018-03-07T01:05:06.972Z,99.90
2018-03-07T01:06:10.906Z,99.90
2018-03-07T01:07:14.154Z,99.90
2018-03-07T01:08:17.371Z,99.90
2018-03-07T01:09:22.275Z,99.90
2018-03-07T01:10:25.505Z,99.90
2018-03-07T01:11:29.504Z,99.90
2018-03-07T01:12:33.502Z,99.90
2018-03-07T01:13:37.542Z,99.90
2018-03-07T01:14:40.775Z,99.90
2018-03-07T01:15:44.758Z,99.90
2018-03-07T01:16:47.986Z,99.90
2018-03-07T01:17:51.249Z,99.90
2018-03-07T01:18:55.254Z,99.90
2018-03-07T01:19:59.275Z,99.90
2018-03-07T01:21:02.528Z,99.90
2018-03-07T01:22:06.523Z,99.90
2018-03-07T01:23:09.736Z,99.90
2018-03-07T01:24:12.968Z,99.90
2018-03-07T01:25:16.202Z,99.90
2018-03-07T01:26:19.465Z,99.90
2018-03-07T01:27:23.476Z,99.90
2018-03-07T01:28:26.746Z,99.90
2018-03-07T01:29:30.758Z,99.90
2018-03-07T01:30:33.995Z,99.90
2018-03-07T01:31:37.235Z,99.90
2018-03-07T01:32:40.474Z,99.90
2018-03-07T01:33:43.699Z,99.90
2018-03-07T01:34:46.949Z,99.90
2018-03-07T01:35:50.174Z,99.90
2018-03-07T01:36:53.698Z,99.90
2018-03-07T01:37:56.951Z,99.90
2018-03-07T01:39:00.187Z,99.90
2018-03-07T01:40:04.188Z,99.90
2018-03-07T01:41:07.427Z,99.90
2018-03-07T01:42:10.693Z,99.90
2018-03-07T01:43:13.923Z,99.90
2018-03-07T01:44:17.179Z,99.90
2018-03-07T01:45:20.407Z,99.90
2018-03-07T01:46:24.431Z,99.90
2018-03-07T01:47:28.438Z,99.90
2018-03-07T01:48:31.880Z,99.90
2018-03-07T01:49:35.111Z,99.90
2018-03-07T01:50:38.344Z,99.90
2018-03-07T01:51:53.492Z,99.90
2018-03-07T01:52:56.733Z,99.90
2018-03-07T01:53:59.973Z,99.90
2018-03-07T01:55:03.228Z,99.90
2018-03-07T01:56:06.443Z,99.90
2018-03-07T01:57:09.689Z,99.90
2018-03-07T01:58:12.954Z,99.90
2018-03-07T01:59:16.227Z,99.90
2018-03-07T02:00:20.210Z,99.90
2018-03-07T02:01:24.209Z,99.90
2018-03-07T02:02:28.209Z,99.90
2018-03-07T02:03:31.486Z,99.90
2018-03-07T02:04:34.730Z,99.90
2018-03-07T02:05:37.963Z,99.90
2018-03-07T02:06:41.955Z,99.90
2018-03-07T02:07:45.938Z,99.90
2018-03-07T02:08:49.213Z,99.90
2018-03-07T02:09:53.004Z,99.90
2018-03-07T02:10:57.023Z,99.90
2018-03-07T02:12:00.243Z,99.90
2018-03-07T02:13:03.505Z,99.90
2018-03-07T02:14:06.757Z,99.90
2018-03-07T02:15:09.964Z,99.90
2018-03-07T02:16:13.190Z,99.90
2018-03-07T02:17:16.433Z,99.90
2018-03-07T02:18:19.643Z,99.90
2018-03-07T02:19:22.887Z,99.90
2018-03-07T02:20:26.121Z,99.90
2018-03-07T02:21:29.356Z,99.90
2018-03-07T02:22:32.580Z,99.90
2018-03-07T02:23:35.805Z,99.90
2018-03-07T02:24:39.057Z,99.90
2018-03-07T02:25:42.302Z,99.90
2018-03-07T02:26:46.289Z,99.90
2018-03-07T02:27:49.513Z,99.90
2018-03-07T02:28:52.751Z,99.90
2018-03-07T02:29:55.986Z,99.90
2018-03-07T02:30:59.220Z,99.90
2018-03-07T02:32:02.585Z,99.90
2018-03-07T02:33:05.843Z,99.90
2018-03-07T02:34:09.062Z,99.90
2018-03-07T02:35:12.301Z,99.90
2018-03-07T02:36:28.090Z,99.90
2018-03-07T02:37:31.341Z,99.90
2018-03-07T02:38:35.370Z,99.90
2018-03-07T02:39:38.598Z,99.90
2018-03-07T02:40:41.852Z,99.90
2018-03-07T02:41:45.072Z,99.90
2018-03-07T02:42:48.298Z,99.90
2018-03-07T02:43:51.878Z,99.90
2018-03-07T02:44:56.146Z,99.90
2018-03-07T02:45:59.985Z,99.90
2018-03-07T02:47:04.414Z,99.90
2018-03-07T02:48:07.724Z,99.90
2018-03-07T02:49:11.148Z,99.90
2018-03-07T02:50:15.129Z,99.90
2018-03-07T02:51:18.355Z,99.90
2018-03-07T02:52:21.573Z,99.90
2018-03-07T02:53:24.797Z,99.90
2018-03-07T02:54:28.785Z,99.90
2018-03-07T02:55:32.811Z,99.90
2018-03-07T02:56:36.042Z,99.90
2018-03-07T02:57:39.273Z,99.90
2018-03-07T02:58:42.488Z,99.90
2018-03-07T02:59:45.699Z,99.90
2018-03-07T03:00:48.923Z,99.90
2018-03-07T03:01:52.146Z,99.90
2018-03-07T03:02:55.366Z,99.90
2018-03-07T03:03:59.354Z,99.90
2018-03-07T03:05:03.354Z,99.90
2018-03-07T03:06:06.720Z,99.90
2018-03-07T03:07:09.922Z,99.90
2018-03-07T03:08:13.920Z,99.90
2018-03-07T03:09:17.225Z,99.90
2018-03-07T03:10:21.228Z,99.90
2018-03-07T03:11:24.436Z,99.90
2018-03-07T03:12:27.707Z,99.90
2018-03-07T03:13:30.934Z,99.90
2018-03-07T03:14:34.140Z,99.90
2018-03-07T03:15:38.139Z,99.90
2018-03-07T03:16:42.133Z,99.90
2018-03-07T03:17:45.452Z,99.90
2018-03-07T03:18:48.667Z,99.90
2018-03-07T03:19:51.902Z,99.90
2018-03-07T03:20:55.889Z,99.90
2018-03-07T03:21:59.875Z,99.90
2018-03-07T03:23:03.121Z,99.90
2018-03-07T03:24:06.398Z,99.90
2018-03-07T03:25:09.625Z,99.90
2018-03-07T03:26:14.357Z,99.90
2018-03-07T03:27:18.348Z,99.90
2018-03-07T03:28:21.686Z,99.90
2018-03-07T03:29:24.899Z,99.90
2018-03-07T03:30:28.127Z,99.90
2018-03-07T03:31:32.103Z,99.90
2018-03-07T03:32:35.327Z,99.90
2018-03-07T03:33:38.542Z,99.90
2018-03-07T03:34:41.768Z,99.90
2018-03-07T03:35:45.744Z,99.90
2018-03-07T03:36:50.503Z,99.90
2018-03-07T03:37:53.726Z,99.90
2018-03-07T03:38:56.972Z,99.90
2018-03-07T03:40:00.684Z,99.90
2018-03-07T03:41:03.806Z,99.90
2018-03-07T03:42:07.079Z,99.90
2018-03-07T03:43:10.320Z,99.90
2018-03-07T03:44:13.594Z,99.90
2018-03-07T03:45:16.913Z,99.90
2018-03-07T03:46:20.141Z,99.90
2018-03-07T03:47:23.416Z,99.90
2018-03-07T03:48:27.441Z,99.90
2018-03-07T03:49:30.674Z,99.90
2018-03-07T03:50:33.898Z,99.90
2018-03-07T03:51:37.915Z,99.90
2018-03-07T03:52:41.137Z,99.90
2018-03-07T03:53:44.433Z,99.90
2018-03-07T03:54:47.658Z,99.90
2018-03-07T03:55:50.868Z,99.90
2018-03-07T03:56:54.117Z,99.90
2018-03-07T03:57:58.103Z,99.90
2018-03-07T03:59:02.106Z,99.90
2018-03-07T04:00:05.308Z,99.90
2018-03-07T04:01:08.541Z,99.90
2018-03-07T04:02:11.937Z,99.90
2018-03-07T04:03:15.166Z,99.90
2018-03-07T04:04:18.393Z,99.90
2018-03-07T04:05:21.633Z,99.90
2018-03-07T04:06:24.887Z,99.90
2018-03-07T04:07:28.900Z,99.90
2018-03-07T04:08:32.194Z,99.90
2018-03-07T04:09:35.636Z,99.90
2018-03-07T04:10:38.842Z,99.90
2018-03-07T04:11:42.811Z,99.90
2018-03-07T04:12:46.041Z,99.90
2018-03-07T04:13:50.040Z,99.90
2018-03-07T04:14:54.023Z,99.90
2018-03-07T04:15:58.013Z,99.90
2018-03-07T04:17:01.234Z,99.90
2018-03-07T04:18:04.469Z,99.90
2018-03-07T04:19:07.692Z,99.90
2018-03-07T04:20:17.432Z,99.90
2018-03-07T04:21:21.419Z,99.90
2018-03-07T04:22:25.408Z,99.90
2018-03-07T04:23:28.629Z,99.90
2018-03-07T04:24:31.853Z,99.90
2018-03-07T04:25:35.077Z,99.90
2018-03-07T04:26:38.377Z,99.90
2018-03-07T04:27:41.753Z,99.90
2018-03-07T04:28:44.985Z,99.90
2018-03-07T04:29:48.206Z,99.90
2018-03-07T04:30:52.218Z,99.90
2018-03-07T04:31:55.443Z,99.90
2018-03-07T04:32:58.662Z,99.90
2018-03-07T04:34:02.636Z,99.90
2018-03-07T04:35:06.024Z,99.90
2018-03-07T04:36:10.695Z,99.90
2018-03-07T04:37:13.960Z,99.90
2018-03-07T04:38:17.234Z,99.90
2018-03-07T04:39:20.471Z,99.90
2018-03-07T04:40:24.475Z,99.90
2018-03-07T04:41:27.750Z,99.90
2018-03-07T04:42:31.764Z,99.90
2018-03-07T04:43:35.791Z,99.90
2018-03-07T04:44:39.916Z,99.90
2018-03-07T04:45:43.143Z,99.90
2018-03-07T04:46:46.394Z,99.90
2018-03-07T04:47:49.617Z,99.90
2018-03-07T04:48:52.866Z,99.90
2018-03-07T04:49:56.904Z,99.90
2018-03-07T04:51:00.149Z,99.90
2018-03-07T04:52:04.206Z,99.90
2018-03-07T04:53:07.504Z,99.90
2018-03-07T04:54:11.226Z,99.90
2018-03-07T04:55:14.450Z,99.90
2018-03-07T04:56:17.678Z,99.90
2018-03-07T04:57:21.533Z,99.90
2018-03-07T04:58:24.754Z,99.90
2018-03-07T04:59:27.985Z,99.90
2018-03-07T05:00:31.217Z,99.90
2018-03-07T05:01:34.475Z,99.90
2018-03-07T05:02:37.784Z,99.90
2018-03-07T05:03:40.968Z,99.90
2018-03-07T05:04:44.195Z,99.90
2018-03-07T05:05:48.456Z,99.90
2018-03-07T05:06:51.700Z,99.90
2018-03-07T05:07:55.183Z,99.90
2018-03-07T05:08:59.317Z,99.90
2018-03-07T05:10:02.554Z,99.90
2018-03-07T05:11:06.554Z,99.90
2018-03-07T05:12:10.534Z,99.90
2018-03-07T05:13:14.581Z,99.90
2018-03-07T05:14:17.803Z,99.90
2018-03-07T05:15:21.602Z,99.90
2018-03-07T05:16:25.586Z,99.90
2018-03-07T05:17:29.342Z,99.90
2018-03-07T05:18:33.333Z,99.90
2018-03-07T05:19:37.302Z,99.90
2018-03-07T05:20:41.074Z,99.90
2018-03-07T05:21:44.280Z,99.90
2018-03-07T05:22:47.494Z,99.90
2018-03-07T05:23:51.478Z,99.90
2018-03-07T05:24:54.725Z,99.90
2018-03-07T05:25:57.943Z,99.90
2018-03-07T05:27:01.171Z,99.90
2018-03-07T05:28:04.428Z,99.90
2018-03-07T05:29:08.440Z,99.90
2018-03-07T05:30:11.669Z,99.90
2018-03-07T05:31:14.902Z,99.90
2018-03-07T05:32:18.178Z,99.90
2018-03-07T05:33:22.183Z,99.90
2018-03-07T05:34:25.435Z,99.90
2018-03-07T05:35:28.640Z,99.90
2018-03-07T05:36:32.649Z,99.90
2018-03-07T05:37:36.653Z,99.90
2018-03-07T05:38:40.081Z,99.90
2018-03-07T05:39:43.328Z,99.90
2018-03-07T05:40:46.559Z,99.90
2018-03-07T05:41:49.833Z,99.90
2018-03-07T05:42:53.029Z,99.90
2018-03-07T05:43:56.238Z,99.90
2018-03-07T05:45:00.249Z,99.90
2018-03-07T05:46:04.215Z,99.90
2018-03-07T05:47:07.430Z,99.90
2018-03-07T05:48:10.768Z,99.90
2018-03-07T05:49:13.969Z,99.90
2018-03-07T05:50:17.198Z,99.90
2018-03-07T05:51:20.694Z,99.90
2018-03-07T05:52:24.652Z,99.90
2018-03-07T05:53:27.897Z,99.90
2018-03-07T05:54:31.953Z,99.90
2018-03-07T05:55:36.179Z,99.90
2018-03-07T05:56:39.568Z,99.90
2018-03-07T05:57:43.559Z,99.90
2018-03-07T05:58:46.805Z,99.90
2018-03-07T05:59:50.054Z,99.90
2018-03-07T06:00:53.272Z,99.90
2018-03-07T06:01:56.493Z,99.90
2018-03-07T06:02:59.711Z,99.90
2018-03-07T06:04:02.942Z,99.90
2018-03-07T06:05:06.155Z,99.90
2018-03-07T06:06:09.416Z,99.90
2018-03-07T06:07:12.677Z,99.90
2018-03-07T06:08:16.703Z,99.90
2018-03-07T06:09:19.983Z,99.90
2018-03-07T06:10:23.271Z,99.90
2018-03-07T06:11:26.635Z,99.90
2018-03-07T06:12:30.630Z,99.90
2018-03-07T06:13:33.850Z,99.90
2018-03-07T06:14:37.089Z,99.90
2018-03-07T06:15:40.278Z,99.90
2018-03-07T06:16:44.262Z,99.90
2018-03-07T06:17:47.600Z,99.90
2018-03-07T06:18:50.831Z,99.90
2018-03-07T06:19:54.067Z,99.90
2018-03-07T06:20:57.264Z,99.90
2018-03-07T06:22:00.578Z,99.90
2018-03-07T06:23:04.746Z,99.90
2018-03-07T06:24:08.026Z,99.90
2018-03-07T06:25:11.234Z,99.90
2018-03-07T06:26:14.457Z,99.90
2018-03-07T06:27:18.559Z,99.90
2018-03-07T06:28:21.778Z,99.90
2018-03-07T06:29:25.017Z,99.90
2018-03-07T06:30:28.224Z,99.90
2018-03-07T06:31:32.198Z,99.90
2018-03-07T06:32:36.101Z,99.90
2018-03-07T06:33:40.098Z,99.90
2018-03-07T06:34:43.315Z,99.90
2018-03-07T06:35:46.546Z,99.90
2018-03-07T06:36:49.753Z,99.90
2018-03-07T06:37:53.783Z,99.90
2018-03-07T06:38:57.001Z,99.90
2018-03-07T06:40:00.210Z,99.90
2018-03-07T06:41:04.255Z,99.90
2018-03-07T06:42:07.718Z,99.90
2018-03-07T06:43:11.734Z,99.90
2018-03-07T06:44:14.964Z,99.90
2018-03-07T06:45:18.252Z,99.90
2018-03-07T06:46:21.533Z,99.90
2018-03-07T06:47:24.728Z,99.90
2018-03-07T06:48:28.767Z,99.90
2018-03-07T06:49:32.022Z,99.90
2018-03-07T06:50:35.283Z,99.90
2018-03-07T06:51:38.516Z,99.90
2018-03-07T06:52:41.735Z,99.90
2018-03-07T06:53:44.973Z,99.90
2018-03-07T06:54:48.359Z,99.90
2018-03-07T06:55:51.630Z,99.90
2018-03-07T06:56:55.626Z,99.90
2018-03-07T06:57:59.714Z,99.90
2018-03-07T06:59:03.761Z,99.90
2018-03-07T07:00:07.021Z,99.90
2018-03-07T07:01:11.024Z,99.90
2018-03-07T07:02:15.018Z,99.90
2018-03-07T07:03:19.023Z,99.90
2018-03-07T07:04:22.251Z,99.90
2018-03-07T07:05:25.493Z,99.90
2018-03-07T07:06:28.685Z,99.90
2018-03-07T07:07:31.943Z,99.90
2018-03-07T07:08:35.956Z,99.90
2018-03-07T07:09:39.972Z,99.90
2018-03-07T07:10:43.323Z,99.90
2018-03-07T07:11:46.645Z,99.90
2018-03-07T07:12:50.646Z,99.90
2018-03-07T07:13:53.862Z,99.90
2018-03-07T07:14:57.090Z,99.90
2018-03-07T07:16:01.117Z,99.90
2018-03-07T07:17:04.408Z,99.90
2018-03-07T07:18:07.691Z,99.90
2018-03-07T07:19:10.927Z,99.90
2018-03-07T07:20:14.143Z,99.90
2018-03-07T07:21:18.254Z,99.90
2018-03-07T07:22:22.248Z,99.90
2018-03-07T07:23:25.495Z,99.90
2018-03-07T07:24:28.767Z,99.90
2018-03-07T07:25:31.992Z,99.90
2018-03-07T07:26:35.285Z,99.90
2018-03-07T07:27:38.527Z,99.90
2018-03-07T07:28:41.752Z,99.90
2018-03-07T07:29:45.047Z,99.90
2018-03-07T07:30:48.372Z,99.90
2018-03-07T07:31:51.646Z,99.90
2018-03-07T07:32:54.878Z,99.90
2018-03-07T07:33:58.120Z,99.90
2018-03-07T07:35:01.389Z,99.90
2018-03-07T07:36:04.647Z,99.90
2018-03-07T07:37:07.886Z,99.90
2018-03-07T07:38:11.885Z,99.90
2018-03-07T07:39:15.182Z,99.90
2018-03-07T07:40:19.256Z,99.90
2018-03-07T07:41:22.486Z,99.90
2018-03-07T07:42:25.727Z,99.90
2018-03-07T07:43:28.997Z,99.90
2018-03-07T07:44:32.157Z,99.90
2018-03-07T07:45:35.361Z,99.90
2018-03-07T07:46:38.577Z,99.90
2018-03-07T07:47:42.538Z,99.90
2018-03-07T07:48:45.773Z,99.90
2018-03-07T07:49:48.969Z,99.90
2018-03-07T07:50:52.216Z,99.90
2018-03-07T07:51:55.420Z,99.90
2018-03-07T07:52:58.641Z,99.90
2018-03-07T07:54:01.874Z,99.90
2018-03-07T07:55:05.073Z,99.90
2018-03-07T07:56:09.070Z,99.90
2018-03-07T07:57:13.053Z,99.90
2018-03-07T07:58:16.301Z,99.90
2018-03-07T07:59:19.535Z,99.90
2018-03-07T08:00:23.509Z,99.90
2018-03-07T08:01:26.755Z,99.90
2018-03-07T08:02:29.982Z,99.90
2018-03-07T08:03:33.189Z,99.90
2018-03-07T08:04:36.475Z,99.90
2018-03-07T08:05:39.685Z,99.90
2018-03-07T08:06:42.903Z,99.90
2018-03-07T08:07:46.134Z,99.90
2018-03-07T08:08:49.375Z,99.90
2018-03-07T08:09:52.585Z,99.90
2018-03-07T08:10:55.853Z,99.90
2018-03-07T08:11:59.042Z,99.90
2018-03-07T08:13:03.100Z,99.90
2018-03-07T08:14:06.343Z,99.90
2018-03-07T08:15:09.549Z,99.90
2018-03-07T08:16:13.545Z,99.90
2018-03-07T08:17:17.569Z,99.90
2018-03-07T08:18:20.834Z,99.90
2018-03-07T08:19:23.992Z,99.90
2018-03-07T08:20:27.970Z,99.90
2018-03-07T08:21:31.389Z,99.90
2018-03-07T08:22:35.387Z,99.90
2018-03-07T08:23:38.606Z,99.90
2018-03-07T08:24:41.840Z,99.90
2018-03-07T08:25:45.033Z,99.90
2018-03-07T08:26:49.023Z,99.90
2018-03-07T08:27:52.269Z,99.90
2018-03-07T08:28:55.514Z,99.90
2018-03-07T08:29:59.493Z,99.90
2018-03-07T08:31:02.714Z,99.90
2018-03-07T08:32:06.016Z,99.90
2018-03-07T08:33:09.243Z,99.90
2018-03-07T08:34:12.589Z,99.90
2018-03-07T08:35:15.798Z,99.90
2018-03-07T08:36:19.026Z,99.90
2018-03-07T08:37:22.240Z,99.90
2018-03-07T08:38:25.446Z,99.90
2018-03-07T08:39:28.642Z,99.90
2018-03-07T08:40:32.003Z,99.90
2018-03-07T08:41:35.205Z,99.90
2018-03-07T08:42:38.580Z,99.90
2018-03-07T08:43:41.800Z,99.90
2018-03-07T08:44:45.032Z,99.90
2018-03-07T08:45:48.258Z,99.90
2018-03-07T08:46:52.235Z,99.90
2018-03-07T08:47:55.467Z,99.90
2018-03-07T08:48:58.706Z,99.90
2018-03-07T08:50:01.939Z,99.90
2018-03-07T08:51:05.155Z,99.90
2018-03-07T08:52:08.380Z,99.90
2018-03-07T08:53:11.665Z,99.90
2018-03-07T08:54:14.934Z,99.90
2018-03-07T08:55:18.251Z,99.80
2018-03-07T08:56:21.462Z,99.60
2018-03-07T08:57:24.682Z,99.60
2018-03-07T08:58:27.909Z,99.70
2018-03-07T08:59:31.295Z,99.40
2018-03-07T09:00:34.647Z,99.30
2018-03-07T09:01:37.805Z,99.50
2018-03-07T09:02:41.068Z,99.60
2018-03-07T09:03:44.314Z,99.50
2018-03-07T09:04:47.547Z,99.30
2018-03-07T09:05:50.770Z,99.50
2018-03-07T09:06:53.998Z,99.80
2018-03-07T09:07:57.301Z,99.70
2018-03-07T09:09:00.527Z,99.60
2018-03-07T09:10:03.832Z,99.80
2018-03-07T09:11:07.040Z,99.90
2018-03-07T09:12:10.306Z,99.60
2018-03-07T09:13:13.514Z,99.80
2018-03-07T09:14:16.751Z,99.80
2018-03-07T09:15:20.016Z,99.80
2018-03-07T09:16:24.032Z,99.80
2018-03-07T09:17:27.258Z,99.80
2018-03-07T09:18:31.274Z,99.90
2018-03-07T09:19:35.983Z,99.80
2018-03-07T09:20:39.248Z,99.70
2018-03-07T09:21:42.441Z,99.90
2018-03-07T09:22:45.669Z,99.90
2018-03-07T09:23:48.884Z,99.90
2018-03-07T09:24:52.140Z,99.90
2018-03-07T09:25:55.342Z,99.70
2018-03-07T09:26:58.564Z,99.60
2018-03-07T09:28:01.800Z,99.50
2018-03-07T09:29:05.107Z,99.50
2018-03-07T09:30:08.350Z,99.30
2018-03-07T09:31:11.582Z,99.30
2018-03-07T09:32:14.791Z,99.20
2018-03-07T09:33:18.919Z,99.20
2018-03-07T09:34:22.910Z,99.10
2018-03-07T09:35:26.147Z,99.10
2018-03-07T09:36:29.372Z,99.10
2018-03-07T09:37:33.384Z,99.00
2018-03-07T09:38:36.626Z,99.00
2018-03-07T09:39:39.845Z,98.90
2018-03-07T09:40:43.118Z,99.00
2018-03-07T09:41:46.415Z,98.80
2018-03-07T09:42:49.700Z,98.40
2018-03-07T09:43:52.933Z,98.20
2018-03-07T09:44:56.162Z,98.30
2018-03-07T09:45:59.496Z,98.40
2018-03-07T09:47:03.464Z,98.40
2018-03-07T09:48:06.743Z,98.40
2018-03-07T09:49:09.965Z,98.60
2018-03-07T09:50:13.195Z,98.70
2018-03-07T09:51:17.194Z,98.40
2018-03-07T09:52:21.196Z,98.50
2018-03-07T09:53:24.453Z,98.80
2018-03-07T09:54:27.680Z,98.30
2018-03-07T09:55:30.893Z,98.10
2018-03-07T09:56:34.210Z,97.80
2018-03-07T09:57:37.390Z,97.70
2018-03-07T09:58:41.394Z,98.10
2018-03-07T09:59:45.391Z,97.80
2018-03-07T10:00:48.645Z,97.70
2018-03-07T10:01:51.878Z,97.70
2018-03-07T10:02:55.866Z,98.10
2018-03-07T10:03:59.854Z,97.90
2018-03-07T10:05:03.221Z,97.90
2018-03-07T10:06:06.470Z,97.60
2018-03-07T10:07:09.798Z,97.40
2018-03-07T10:08:13.029Z,97.20
2018-03-07T10:09:16.251Z,97.00
2018-03-07T10:10:19.464Z,96.90
2018-03-07T10:11:23.490Z,96.80
2018-03-07T10:12:26.723Z,96.80
2018-03-07T10:13:29.947Z,96.50
2018-03-07T10:14:33.946Z,96.70
2018-03-07T10:15:37.137Z,96.50
2018-03-07T10:16:40.431Z,96.60
2018-03-07T10:17:43.631Z,96.40
2018-03-07T10:18:46.842Z,96.20
2018-03-07T10:19:50.083Z,96.50
2018-03-07T10:20:53.309Z,96.30
2018-03-07T10:21:56.518Z,96.30
2018-03-07T10:23:00.554Z,96.00
2018-03-07T10:24:03.732Z,96.00
2018-03-07T10:25:07.015Z,95.80
2018-03-07T10:26:10.222Z,96.00
2018-03-07T10:27:13.452Z,96.30
2018-03-07T10:28:16.649Z,96.30
2018-03-07T10:29:19.873Z,96.30
2018-03-07T10:30:23.074Z,96.10
2018-03-07T10:31:26.295Z,96.10
2018-03-07T10:32:29.520Z,96.30
2018-03-07T10:33:32.730Z,96.40
2018-03-07T10:34:35.956Z,96.30
2018-03-07T10:35:39.177Z,96.30
2018-03-07T10:36:42.415Z,96.30
2018-03-07T10:37:45.613Z,95.80
2018-03-07T10:38:48.842Z,95.60
2018-03-07T10:39:52.145Z,95.60
2018-03-07T10:40:56.176Z,95.90
2018-03-07T10:41:59.413Z,95.90
2018-03-07T10:43:03.389Z,96.50
2018-03-07T10:44:08.136Z,96.00
2018-03-07T10:45:12.105Z,95.80
2018-03-07T10:46:16.078Z,96.00
2018-03-07T10:47:19.288Z,96.00
2018-03-07T10:48:22.519Z,96.10
2018-03-07T10:49:25.809Z,95.90
2018-03-07T10:50:29.779Z,96.00
2018-03-07T10:51:34.386Z,96.20
2018-03-07T10:52:37.842Z,96.10
2018-03-07T10:53:41.058Z,96.20
2018-03-07T10:54:44.260Z,96.40
2018-03-07T10:55:47.535Z,96.50
2018-03-07T10:56:51.530Z,96.70
2018-03-07T10:57:55.531Z,96.70
2018-03-07T10:58:59.530Z,96.50
2018-03-07T11:00:03.581Z,96.50
2018-03-07T11:01:06.788Z,96.50
2018-03-07T11:02:10.020Z,96.60
2018-03-07T11:03:13.248Z,96.70
2018-03-07T11:04:16.450Z,96.60
2018-03-07T11:05:19.657Z,96.60
2018-03-07T11:06:22.872Z,96.50
2018-03-07T11:07:26.859Z,96.50
2018-03-07T11:08:30.169Z,96.40
2018-03-07T11:09:33.415Z,96.20
2018-03-07T11:10:36.636Z,96.30
2018-03-07T11:11:40.641Z,95.80
2018-03-07T11:12:43.848Z,95.80
2018-03-07T11:13:47.070Z,95.60
2018-03-07T11:14:50.287Z,95.40
2018-03-07T11:15:53.489Z,95.40
2018-03-07T11:16:57.500Z,94.50
2018-03-07T11:18:00.702Z,94.50
2018-03-07T11:19:03.995Z,94.70
2018-03-07T11:20:07.147Z,94.20
2018-03-07T11:21:10.442Z,94.10
2018-03-07T11:22:13.653Z,93.80
2018-03-07T11:23:16.884Z,94.00
2018-03-07T11:24:20.098Z,94.40
2018-03-07T11:25:23.303Z,94.60
2018-03-07T11:26:26.540Z,94.20
2018-03-07T11:27:29.741Z,94.00
2018-03-07T11:28:33.018Z,93.70
2018-03-07T11:29:36.197Z,93.50
2018-03-07T11:30:39.417Z,93.70
2018-03-07T11:31:43.617Z,93.40
2018-03-07T11:32:46.833Z,93.40
2018-03-07T11:33:50.042Z,93.50
2018-03-07T11:34:53.271Z,93.50
2018-03-07T11:35:57.507Z,93.70
2018-03-07T11:37:01.492Z,93.40
2018-03-07T11:38:05.591Z,92.90
2018-03-07T11:39:09.727Z,92.90
2018-03-07T11:40:13.474Z,93.00
2018-03-07T11:41:18.562Z,93.00
2018-03-07T11:42:21.952Z,92.70
2018-03-07T11:43:25.354Z,92.50
2018-03-07T11:44:29.133Z,92.30
2018-03-07T11:45:32.752Z,92.30
2018-03-07T11:46:36.380Z,92.10
2018-03-07T11:47:40.704Z,91.70
2018-03-07T11:48:44.061Z,91.60
2018-03-07T11:49:48.200Z,91.40
2018-03-07T11:50:51.674Z,91.40
2018-03-07T11:51:54.964Z,91.30
2018-03-07T11:52:58.427Z,91.30
2018-03-07T11:54:02.442Z,90.70
2018-03-07T11:55:06.464Z,90.90
2018-03-07T11:56:09.685Z,90.90
2018-03-07T11:57:12.923Z,91.00
2018-03-07T11:58:16.249Z,91.00
2018-03-07T11:59:19.454Z,90.60
2018-03-07T12:00:23.430Z,90.50
2018-03-07T12:01:26.649Z,90.50
2018-03-07T12:02:31.520Z,90.50
2018-03-07T12:03:35.195Z,90.40
2018-03-07T12:04:38.421Z,90.70
2018-03-07T12:05:41.645Z,90.80
2018-03-07T12:06:45.743Z,91.10
2018-03-07T12:07:48.942Z,91.10
2018-03-07T12:08:52.461Z,90.90
2018-03-07T12:09:55.796Z,90.90
2018-03-07T12:11:00.697Z,90.90
2018-03-07T12:12:04.024Z,90.50
2018-03-07T12:13:07.446Z,90.50
2018-03-07T12:14:10.633Z,89.40
2018-03-07T12:15:13.854Z,88.90
2018-03-07T12:16:17.069Z,89.20
2018-03-07T12:17:20.347Z,89.70
2018-03-07T12:18:24.488Z,88.60
2018-03-07T12:19:27.705Z,88.60
2018-03-07T12:20:30.926Z,88.00
2018-03-07T12:21:34.577Z,87.80
2018-03-07T12:22:38.562Z,88.80
2018-03-07T12:23:41.778Z,88.80
2018-03-07T12:24:45.013Z,89.10
2018-03-07T12:25:48.251Z,89.00
2018-03-07T12:26:51.479Z,88.80
2018-03-07T12:27:54.730Z,88.80
2018-03-07T12:28:57.950Z,88.20
2018-03-07T12:30:01.963Z,87.90
2018-03-07T12:31:05.962Z,88.20
2018-03-07T12:32:09.202Z,88.10
2018-03-07T12:33:12.431Z,88.30
2018-03-07T12:34:15.672Z,88.50
2018-03-07T12:35:18.902Z,88.50
2018-03-07T12:36:22.138Z,88.20
2018-03-07T12:37:25.343Z,87.40
2018-03-07T12:38:29.342Z,87.70
2018-03-07T12:39:32.568Z,87.60
2018-03-07T12:40:35.782Z,88.10
2018-03-07T12:41:39.023Z,87.60
2018-03-07T12:42:42.242Z,87.60
2018-03-07T12:43:45.491Z,87.50
2018-03-07T12:44:48.692Z,87.50
2018-03-07T12:45:52.279Z,87.30
2018-03-07T12:46:55.482Z,87.70
2018-03-07T12:47:58.975Z,88.90
2018-03-07T12:49:03.022Z,88.80
2018-03-07T12:50:06.359Z,88.80
2018-03-07T12:51:09.615Z,88.70
2018-03-07T12:52:12.864Z,88.90
2018-03-07T12:53:16.163Z,88.10
2018-03-07T12:54:19.732Z,89.00
2018-03-07T12:55:24.647Z,87.50
2018-03-07T12:56:27.868Z,87.50
2018-03-07T12:57:31.248Z,87.80
2018-03-07T12:58:34.443Z,87.20
2018-03-07T12:59:37.686Z,87.20
2018-03-07T13:00:41.297Z,87.40
2018-03-07T13:01:45.274Z,87.60
2018-03-07T13:02:48.837Z,87.60
2018-03-07T13:03:52.122Z,88.20
2018-03-07T13:04:55.551Z,87.70
2018-03-07T13:05:59.743Z,88.20
2018-03-07T13:07:03.327Z,88.10
2018-03-07T13:08:06.744Z,87.90
2018-03-07T13:09:09.963Z,88.00
2018-03-07T13:10:13.179Z,88.20
2018-03-07T13:11:16.392Z,87.80
2018-03-07T13:12:19.637Z,87.70
2018-03-07T13:13:22.843Z,87.00
2018-03-07T13:14:26.847Z,83.20
2018-03-07T13:15:30.830Z,82.30
2018-03-07T13:16:34.059Z,82.20
2018-03-07T13:17:37.286Z,80.30
2018-03-07T13:18:41.997Z,78.50
2018-03-07T13:19:45.246Z,78.50
2018-03-07T13:20:48.454Z,78.20
2018-03-07T13:21:51.683Z,76.60
2018-03-07T13:22:56.958Z,78.70
2018-03-07T13:24:00.162Z,78.10
2018-03-07T13:25:03.484Z,76.30
2018-03-07T13:26:06.722Z,77.00
2018-03-07T13:27:09.960Z,77.80
2018-03-07T13:28:13.180Z,78.60
2018-03-07T13:29:16.392Z,79.60
2018-03-07T13:30:20.415Z,78.20
2018-03-07T13:31:24.405Z,77.60
2018-03-07T13:32:28.396Z,79.10
2018-03-07T13:33:32.388Z,79.30
2018-03-07T13:34:35.625Z,79.20
2018-03-07T13:35:38.848Z,79.70
2018-03-07T13:36:42.845Z,78.30
2018-03-07T13:37:46.106Z,78.20