createdAt,value
2022-10-05T00:03:00.909Z,17.70
2022-10-05T00:06:48.116Z,17.70
2022-10-05T00:10:30.362Z,17.70
2022-10-05T00:14:28.631Z,17.70
2022-10-05T00:18:18.159Z,17.70
2022-10-05T00:22:06.611Z,17.70
2022-10-05T00:25:48.386Z,17.70
2022-10-05T00:29:30.065Z,17.80
2022-10-05T00:33:12.057Z,17.80
2022-10-05T00:36:54.218Z,17.70
2022-10-05T00:40:40.199Z,17.70
2022-10-05T00:44:27.719Z,17.70
2022-10-05T00:48:40.120Z,17.80
2022-10-05T00:52:40.440Z,17.80
2022-10-05T00:56:32.488Z,17.70
2022-10-05T01:00:17.203Z,17.70
2022-10-05T01:04:08.726Z,17.70
2022-10-05T01:07:59.284Z,17.70
2022-10-05T01:11:50.395Z,17.70
2022-10-05T01:15:33.675Z,17.70
2022-10-05T01:19:34.933Z,17.70
2022-10-05T01:23:16.803Z,17.70
2022-10-05T01:27:01.586Z,17.70
2022-10-05T01:30:59.634Z,17.70
2022-10-05T01:34:52.165Z,17.70
2022-10-05T01:38:42.738Z,17.70
2022-10-05T01:42:36.431Z,17.70
2022-10-05T01:46:38.383Z,17.70
2022-10-05T01:51:00.831Z,17.70
2022-10-05T01:54:48.287Z,17.70
2022-10-05T01:58:35.839Z,17.70
2022-10-05T02:02:18.804Z,17.70
2022-10-05T02:06:04.509Z,17.70
2022-10-05T02:09:54.201Z,17.70
2022-10-05T02:13:47.162Z,17.80
2022-10-05T02:17:35.505Z,17.70
2022-10-05T02:21:17.717Z,17.70
2022-10-05T02:25:11.038Z,17.80
2022-10-05T02:28:55.776Z,17.80
2022-10-05T02:32:47.338Z,17.80
2022-10-05T02:36:34.664Z,17.80
2022-10-05T02:40:22.591Z,17.70
2022-10-05T02:44:22.394Z,17.80
2022-10-05T02:48:50.862Z,17.70
2022-10-05T02:52:42.603Z,17.70
2022-10-05T02:56:24.271Z,17.80
2022-10-05T03:00:16.671Z,17.80
2022-10-05T03:04:16.383Z,17.70
2022-10-05T03:08:02.377Z,17.70
2022-10-05T03:11:53.845Z,17.70
2022-10-05T03:16:01.691Z,17.70
2022-10-05T03:19:47.522Z,17.70
2022-10-05T03:23:41.138Z,17.70
2022-10-05T03:27:33.060Z,17.70
2022-10-05T03:31:21.136Z,17.70
2022-10-05T03:35:12.201Z,17.70
2022-10-05T03:39:27.910Z,17.70
2022-10-05T03:43:15.995Z,17.70
2022-10-05T03:47:16.216Z,17.70
2022-10-05T03:51:08.414Z,17.70
2022-10-05T03:55:02.883Z,17.70
2022-10-05T03:59:14.042Z,17.70
2022-10-05T04:03:01.752Z,17.70
2022-10-05T04:06:47.431Z,17.70
2022-10-05T04:10:46.809Z,17.70
2022-10-05T04:14:30.092Z,17.60
2022-10-05T04:18:39.154Z,17.70
2022-10-05T04:22:28.288Z,17.60
2022-10-05T04:26:15.530Z,17.60
2022-10-05T04:30:12.378Z,17.60
2022-10-05T04:34:00.413Z,17.70
2022-10-05T04:37:54.031Z,17.60
2022-10-05T04:41:53.987Z,17.60
2022-10-05T04:45:45.596Z,17.60
2022-10-05T04:49:58.184Z,17.60
2022-10-05T04:53:46.453Z,17.60
2022-10-05T04:58:10.260Z,17.50
2022-10-05T05:02:04.384Z,17.50
2022-10-05T05:06:15.406Z,17.50
2022-10-05T05:10:10.845Z,17.50
2022-10-05T05:14:03.880Z,17.50
2022-10-05T05:18:02.242Z,17.40
2022-10-05T05:22:04.027Z,17.40
2022-10-05T05:25:56.999Z,17.40
2022-10-05T05:29:50.698Z,17.30
2022-10-05T05:33:39.202Z,17.20
2022-10-05T05:37:50.635Z,17.20
2022-10-05T05:41:50.902Z,17.20
2022-10-05T05:45:42.079Z,17.20
2022-10-05T05:49:48.063Z,17.20
2022-10-05T05:53:33.021Z,17.10
2022-10-05T05:57:30.660Z,17.10
2022-10-05T06:01:31.692Z,17.10
2022-10-05T06:05:34.407Z,17.10
2022-10-05T06:09:40.503Z,17.10
2022-10-05T06:13:33.825Z,17.10
2022-10-05T06:17:37.429Z,17.10
2022-10-05T06:21:21.185Z,17.10
2022-10-05T06:25:12.015Z,17.10
2022-10-05T06:29:00.059Z,17.10
2022-10-05T06:32:42.098Z,17.20
2022-10-05T06:36:55.712Z,17.20
2022-10-05T06:40:47.727Z,17.20
2022-10-05T06:44:44.438Z,17.30
2022-10-05T06:48:28.884Z,17.30
2022-10-05T06:52:42.356Z,17.30
2022-10-05T06:56:28.485Z,17.30
2022-10-05T07:00:20.491Z,17.40
2022-10-05T07:04:14.101Z,17.40
2022-10-05T07:07:58.966Z,17.50
2022-10-05T07:12:03.686Z,17.50
2022-10-05T07:15:52.682Z,17.50
2022-10-05T07:20:06.685Z,17.50
2022-10-05T07:23:53.758Z,17.50
2022-10-05T07:27:38.655Z,17.60
2022-10-05T07:31:35.811Z,17.60
2022-10-05T07:35:59.014Z,17.60
2022-10-05T07:40:07.070Z,17.70
2022-10-05T07:44:11.590Z,17.70
2022-10-05T07:47:59.225Z,17.80
2022-10-05T07:52:01.963Z,17.80
2022-10-05T07:55:47.192Z,17.80
2022-10-05T07:59:34.224Z,17.90
2022-10-05T08:03:40.336Z,18.00
2022-10-05T08:11:17.585Z,18.00
2022-10-05T08:15:15.421Z,18.10
2022-10-05T08:19:08.455Z,18.10
2022-10-05T08:23:25.953Z,18.20
2022-10-05T08:27:26.781Z,18.20
2022-10-05T08:31:17.172Z,18.30
2022-10-05T08:35:03.291Z,18.30
2022-10-05T08:38:45.123Z,18.40
2022-10-05T08:42:44.625Z,18.40
2022-10-05T08:46:44.397Z,18.50
2022-10-05T08:50:45.710Z,18.50
2022-10-05T08:54:44.778Z,18.60
2022-10-05T08:58:37.551Z,18.70
2022-10-05T09:02:46.396Z,18.70
2022-10-05T09:07:03.222Z,18.60
2022-10-05T09:11:12.110Z,18.60
2022-10-05T09:15:32.037Z,18.60
2022-10-05T09:19:38.111Z,18.60
2022-10-05T09:23:39.006Z,18.60
2022-10-05T09:27:33.554Z,18.50
2022-10-05T09:31:24.638Z,18.50
2022-10-05T09:35:48.757Z,18.50
2022-10-05T09:40:08.245Z,18.50
2022-10-05T09:43:59.061Z,18.40
2022-10-05T09:47:59.929Z,18.40
2022-10-05T09:51:52.468Z,18.30
2022-10-05T09:55:47.201Z,18.20
2022-10-05T09:59:53.443Z,18.10
2022-10-05T10:03:58.684Z,18.10
2022-10-05T10:08:10.940Z,18.10
2022-10-05T10:12:24.328Z,18.00
2022-10-05T10:16:39.929Z,18.00
2022-10-05T10:20:24.674Z,17.90
2022-10-05T10:24:23.694Z,17.90
2022-10-05T10:28:46.678Z,17.80
2022-10-05T10:32:53.695Z,17.80
2022-10-05T10:37:02.647Z,17.80
2022-10-05T10:40:59.570Z,17.70
2022-10-05T10:44:48.191Z,17.70
2022-10-05T10:48:29.861Z,17.70
2022-10-05T10:52:39.289Z,17.60
2022-10-05T10:56:33.297Z,17.60
2022-10-05T11:00:41.699Z,17.60
2022-10-05T11:04:26.442Z,17.60
2022-10-05T11:08:15.122Z,17.70
2022-10-05T11:12:38.547Z,17.80
2022-10-05T11:16:23.055Z,17.80
2022-10-05T11:20:40.019Z,17.70
2022-10-05T11:25:00.064Z,17.50
2022-10-05T11:29:06.265Z,17.30
2022-10-05T11:32:57.019Z,17.30
2022-10-05T11:36:50.382Z,17.20
2022-10-05T11:40:50.295Z,17.10
2022-10-05T11:45:11.492Z,16.90
2022-10-05T11:49:14.342Z,16.80
2022-10-05T11:53:12.014Z,16.70
2022-10-05T11:56:57.270Z,16.70
2022-10-05T12:00:42.621Z,16.60
2022-10-05T12:04:30.587Z,16.60
2022-10-05T12:08:36.141Z,16.70
2022-10-05T12:12:26.710Z,16.60
2022-10-05T12:16:34.773Z,16.60
2022-10-05T12:20:33.699Z,16.50
2022-10-05T12:25:02.917Z,16.50
2022-10-05T12:28:51.933Z,16.50
2022-10-05T12:32:43.750Z,16.60
2022-10-05T12:36:46.214Z,16.60
2022-10-05T12:40:38.167Z,16.70
2022-10-05T12:45:03.833Z,16.80
2022-10-05T12:49:03.658Z,16.90
2022-10-05T12:53:05.936Z,17.00
2022-10-05T12:56:52.815Z,17.20
2022-10-05T13:00:35.923Z,17.40
2022-10-05T13:04:29.067Z,17.50
2022-10-05T13:08:29.275Z,17.60
2022-10-05T13:12:39.234Z,17.70
2022-10-05T13:16:30.104Z,17.70
2022-10-05T13:20:24.633Z,17.60
2022-10-05T13:24:40.403Z,17.40
2022-10-05T13:28:46.976Z,17.30
2022-10-05T13:32:36.089Z,17.20
2022-10-05T13:36:45.457Z,17.10
2022-10-05T13:40:35.674Z,17.10
2022-10-05T13:44:32.414Z,17.10
2022-10-05T13:48:51.696Z,17.20
2022-10-05T13:52:42.150Z,17.20
2022-10-05T13:56:31.114Z,17.30
2022-10-05T14:00:24.141Z,17.30
2022-10-05T14:04:27.477Z,17.20
2022-10-05T14:08:16.658Z,17.20
2022-10-05T14:12:04.438Z,17.30
2022-10-05T14:16:13.298Z,17.40
2022-10-05T14:19:56.959Z,17.40
2022-10-05T14:23:38.744Z,17.40
2022-10-05T14:27:28.278Z,17.40
2022-10-05T14:31:26.954Z,17.40
2022-10-05T14:35:15.347Z,17.50
2022-10-05T14:39:02.107Z,17.50
2022-10-05T14:42:47.269Z,17.50
2022-10-05T14:46:30.161Z,17.40
2022-10-05T14:50:21.251Z,17.40
2022-10-05T14:54:14.908Z,17.50
2022-10-05T14:58:23.935Z,17.60
2022-10-05T15:02:24.816Z,17.60
2022-10-05T15:06:08.818Z,17.60
2022-10-05T15:10:26.900Z,17.60
2022-10-05T15:14:21.980Z,17.50
2022-10-05T15:18:07.759Z,17.50
2022-10-05T15:22:19.230Z,17.40
2022-10-05T15:26:07.590Z,17.40
2022-10-05T15:30:09.310Z,17.40
2022-10-05T15:33:55.689Z,17.40
2022-10-05T15:37:42.465Z,17.40
2022-10-05T15:41:29.258Z,17.40
2022-10-05T15:45:33.511Z,17.40
2022-10-05T15:49:27.628Z,17.50
2022-10-05T15:53:37.044Z,17.70
2022-10-05T15:57:45.561Z,17.90
2022-10-05T16:01:33.603Z,18.10
2022-10-05T16:05:57.787Z,18.50
2022-10-05T16:10:00.474Z,18.90
2022-10-05T16:13:51.961Z,19.00
2022-10-05T16:17:53.095Z,18.80
2022-10-05T16:21:57.942Z,18.60
2022-10-05T16:26:27.054Z,18.50
2022-10-05T16:30:22.575Z,18.30
2022-10-05T16:34:17.146Z,18.30
2022-10-05T16:38:51.201Z,18.60
2022-10-05T16:43:04.720Z,18.70
2022-10-05T16:47:27.658Z,18.70
2022-10-05T16:51:21.482Z,18.50
2022-10-05T16:55:04.994Z,18.30
2022-10-05T16:59:05.598Z,18.10
2022-10-05T17:03:12.126Z,17.80
2022-10-05T17:07:13.667Z,17.60
2022-10-05T17:11:34.257Z,17.40
2022-10-05T17:15:41.657Z,17.20
2022-10-05T17:19:32.873Z,17.10
2022-10-05T17:23:23.457Z,17.00
2022-10-05T17:27:52.547Z,16.80
2022-10-05T17:31:46.614Z,16.60
2022-10-05T17:35:47.042Z,16.50
2022-10-05T17:39:50.855Z,16.30
2022-10-05T17:43:33.236Z,16.20
2022-10-05T17:47:16.137Z,16.00
2022-10-05T17:51:16.337Z,15.90
2022-10-05T17:55:19.984Z,15.80
2022-10-05T17:59:06.154Z,15.70
2022-10-05T18:02:47.888Z,15.50
2022-10-05T18:06:31.810Z,15.40
2022-10-05T18:10:28.940Z,15.30
2022-10-05T18:14:19.702Z,15.20
2022-10-05T18:18:33.383Z,15.10
2022-10-05T18:22:18.061Z,15.00
2022-10-05T18:26:26.379Z,15.00
2022-10-05T18:30:20.013Z,14.90
2022-10-05T18:34:04.581Z,14.80
2022-10-05T18:38:21.801Z,14.80
2022-10-05T18:42:22.944Z,14.70
2022-10-05T18:46:22.736Z,14.70
2022-10-05T18:50:16.619Z,14.70
2022-10-05T18:54:17.549Z,14.60
2022-10-05T18:58:22.400Z,14.60
2022-10-05T19:02:26.092Z,14.50
2022-10-05T19:06:12.842Z,14.50
2022-10-05T19:10:16.410Z,14.40
2022-10-05T19:14:33.898Z,14.30
2022-10-05T19:18:15.660Z,14.30
2022-10-05T19:22:06.175Z,14.30
2022-10-05T19:26:03.238Z,14.20
2022-10-05T19:30:03.680Z,14.20
2022-10-05T19:33:58.331Z,14.10
2022-10-05T19:37:50.079Z,14.10
2022-10-05T19:41:52.035Z,14.10
2022-10-05T19:45:44.061Z,14.10
2022-10-05T19:49:56.965Z,14.10
2022-10-05T19:53:45.231Z,14.10
2022-10-05T19:57:26.972Z,14.10
2022-10-05T20:01:12.019Z,14.00
2022-10-05T20:04:56.055Z,14.00
2022-10-05T20:08:48.070Z,14.00
2022-10-05T20:12:52.897Z,13.90
2022-10-05T20:16:53.129Z,13.80
2022-10-05T20:20:35.045Z,13.80
2022-10-05T20:24:16.770Z,13.80
2022-10-05T20:27:58.611Z,13.80
2022-10-05T20:31:40.406Z,13.80
2022-10-05T20:35:22.983Z,13.90
2022-10-05T20:39:04.718Z,13.80
2022-10-05T20:42:47.474Z,13.80
2022-10-05T20:46:31.071Z,13.80
2022-10-05T20:50:13.128Z,13.70
2022-10-05T20:53:58.554Z,13.70
2022-10-05T20:57:42.244Z,13.70
2022-10-05T21:01:26.947Z,13.70
2022-10-05T21:05:09.099Z,13.70
2022-10-05T21:08:51.369Z,13.80
2022-10-05T21:12:34.742Z,13.80
2022-10-05T21:16:18.511Z,13.70
2022-10-05T21:20:00.446Z,13.70
2022-10-05T21:23:42.262Z,13.70
2022-10-05T21:27:24.581Z,13.60
2022-10-05T21:31:07.599Z,13.60
2022-10-05T21:34:49.382Z,13.60
2022-10-05T21:38:31.285Z,13.50
2022-10-05T21:42:13.122Z,13.50
2022-10-05T21:45:55.133Z,13.50
2022-10-05T21:49:36.946Z,13.50
2022-10-05T21:53:19.711Z,13.40
2022-10-05T21:57:01.493Z,13.40
2022-10-05T22:00:43.211Z,13.40
2022-10-05T22:04:25.031Z,13.40
2022-10-05T22:08:08.000Z,13.40
2022-10-05T22:11:51.329Z,13.40
2022-10-05T22:15:33.446Z,13.40
2022-10-05T22:19:16.891Z,13.30
2022-10-05T22:22:58.816Z,13.40
2022-10-05T22:26:41.506Z,13.30
2022-10-05T22:30:23.300Z,13.30
2022-10-05T22:34:04.984Z,13.30
2022-10-05T22:37:46.647Z,13.20
2022-10-05T22:41:28.448Z,13.20
2022-10-05T22:45:10.163Z,13.20
2022-10-05T22:48:51.860Z,13.20
2022-10-05T22:52:34.786Z,13.20
2022-10-05T22:56:16.689Z,13.10
2022-10-05T23:00:00.460Z,13.10
2022-10-05T23:03:42.214Z,13.10
2022-10-05T23:07:23.962Z,13.10
2022-10-05T23:11:06.682Z,13.00
2022-10-05T23:14:48.350Z,13.00
2022-10-05T23:18:30.619Z,13.00
2022-10-05T23:22:12.814Z,12.90
2022-10-05T23:25:59.825Z,12.90
2022-10-05T23:29:41.611Z,12.80
2022-10-05T23:33:23.341Z,12.80
2022-10-05T23:37:05.201Z,12.80
2022-10-05T23:40:47.946Z,12.80
2022-10-05T23:44:29.673Z,12.70
2022-10-05T23:48:11.382Z,12.70
2022-10-05T23:51:54.308Z,12.70
2022-10-05T23:55:36.024Z,12.70
2022-10-05T23:59:17.707Z,12.60
