createdAt,value
2017-11-25T00:02:14.699Z,17.40
2017-11-25T00:04:43.718Z,16.90
2017-11-25T00:07:12.826Z,19.15
2017-11-25T00:09:41.896Z,21.10
2017-11-25T00:12:10.932Z,20.98
2017-11-25T00:14:39.977Z,21.05
2017-11-25T00:17:09.805Z,19.87
2017-11-25T00:19:39.680Z,20.70
2017-11-25T00:22:09.634Z,20.33
2017-11-25T00:24:38.652Z,19.75
2017-11-25T00:27:07.735Z,23.65
2017-11-25T00:29:36.971Z,23.35
2017-11-25T00:32:07.152Z,23.12
2017-11-25T00:34:36.277Z,25.70
2017-11-25T00:37:05.481Z,28.42
2017-11-25T00:39:35.455Z,23.35
2017-11-25T00:42:05.447Z,25.60
2017-11-25T00:44:35.253Z,26.08
2017-11-25T00:47:04.364Z,25.12
2017-11-25T00:49:33.397Z,26.70
2017-11-25T00:52:02.559Z,26.30
2017-11-25T00:54:31.582Z,24.40
2017-11-25T00:57:15.369Z,23.00
2017-11-25T00:59:45.144Z,25.77
2017-11-25T01:02:15.050Z,23.52
2017-11-25T01:04:44.081Z,23.77
2017-11-25T01:09:57.368Z,25.67
2017-11-25T01:12:26.586Z,23.48
2017-11-25T01:14:55.606Z,24.33
2017-11-25T01:17:28.058Z,22.75
2017-11-25T01:19:57.126Z,25.45
2017-11-25T01:22:26.272Z,24.85
2017-11-25T01:24:55.331Z,23.15
2017-11-25T01:27:25.407Z,24.65
2017-11-25T01:29:54.469Z,25.20
2017-11-25T01:32:23.749Z,24.77
2017-11-25T01:34:52.783Z,23.80
2017-11-25T01:37:22.593Z,22.35
2017-11-25T01:39:52.467Z,23.38
2017-11-25T01:42:22.184Z,24.60
2017-11-25T01:44:51.224Z,24.83
2017-11-25T01:47:20.301Z,24.70
2017-11-25T01:49:50.038Z,25.40
2017-11-25T01:52:20.335Z,26.52
2017-11-25T01:54:49.501Z,26.52
2017-11-25T01:57:18.675Z,29.52
2017-11-25T01:59:47.799Z,25.37
2017-11-25T02:02:17.818Z,26.52
2017-11-25T02:04:47.649Z,24.50
2017-11-25T02:07:17.496Z,25.95
2017-11-25T02:09:47.392Z,23.87
2017-11-25T02:12:16.518Z,25.12
2017-11-25T02:58:27.723Z,27.27
2017-11-25T03:00:57.969Z,27.60
2017-11-25T03:03:27.830Z,29.00
2017-11-25T03:05:56.846Z,27.80
2017-11-25T03:08:26.015Z,29.63
2017-11-25T03:10:55.140Z,26.92
2017-11-25T03:13:24.362Z,27.27
2017-11-25T03:15:54.133Z,28.25
2017-11-25T03:18:24.250Z,28.50
2017-11-25T03:20:53.282Z,29.48
2017-11-25T03:23:23.088Z,28.87
2017-11-25T03:25:52.908Z,31.92
2017-11-25T03:28:22.707Z,30.98
2017-11-25T03:30:52.858Z,30.98
2017-11-25T03:33:21.998Z,32.78
2017-11-25T03:35:51.101Z,30.30
2017-11-25T03:38:20.133Z,32.25
2017-11-25T03:40:49.990Z,30.83
2017-11-25T03:43:18.997Z,30.02
2017-11-25T03:45:48.363Z,28.87
2017-11-25T03:48:17.416Z,27.33
2017-11-25T03:50:47.194Z,28.70
2017-11-25T03:53:16.293Z,27.30
2017-11-25T03:55:45.462Z,26.70
2017-11-25T03:58:14.569Z,27.92
2017-11-25T04:00:45.060Z,26.73
2017-11-25T04:03:14.975Z,24.67
2017-11-25T04:05:44.749Z,27.45
2017-11-25T04:08:13.895Z,25.10
2017-11-25T04:10:42.957Z,25.48
2017-11-25T04:13:12.704Z,26.85
2017-11-25T04:15:41.790Z,23.95
2017-11-25T04:18:10.913Z,24.20
2017-11-25T04:20:39.958Z,24.73
2017-11-25T04:23:09.797Z,23.73
2017-11-25T04:25:38.790Z,26.25
2017-11-25T04:28:10.029Z,26.10
2017-11-25T04:30:39.789Z,24.48
2017-11-25T04:33:08.918Z,25.65
2017-11-25T04:35:38.710Z,26.25
2017-11-25T04:38:07.740Z,27.92
2017-11-25T04:40:37.860Z,28.65
2017-11-25T04:43:06.907Z,28.65
2017-11-25T04:45:35.963Z,26.30
2017-11-25T04:48:05.088Z,27.15
2017-11-25T04:50:34.335Z,28.17
2017-11-25T04:53:04.275Z,26.12
2017-11-25T04:55:34.210Z,26.10
2017-11-25T04:58:03.359Z,24.50
2017-11-25T05:00:33.627Z,24.35
2017-11-25T05:03:02.974Z,21.58
2017-11-25T05:05:32.972Z,23.17
2017-11-25T05:08:02.448Z,22.77
2017-11-25T05:10:32.013Z,24.35
2017-11-25T05:13:01.833Z,21.55
2017-11-25T05:15:31.100Z,25.20
2017-11-25T05:18:00.065Z,22.10
2017-11-25T05:20:29.215Z,25.23
2017-11-25T05:22:58.901Z,25.40
2017-11-25T05:25:28.040Z,25.20
2017-11-25T05:27:57.084Z,25.45
2017-11-25T05:30:26.942Z,21.50
2017-11-25T05:32:55.975Z,20.60
2017-11-25T05:35:25.003Z,18.25
2017-11-25T05:37:54.839Z,19.15
2017-11-25T05:40:24.052Z,17.55
2017-11-25T05:42:53.168Z,19.05
2017-11-25T05:45:22.282Z,18.48
2017-11-25T05:47:51.287Z,16.52
2017-11-25T05:50:20.377Z,15.35
2017-11-25T05:52:49.444Z,14.10
2017-11-25T05:55:18.467Z,15.45
2017-11-25T05:57:47.514Z,13.18
2017-11-25T06:00:48.081Z,11.75
2017-11-25T06:03:17.231Z,13.62
2017-11-25T06:05:46.335Z,13.40
2017-11-25T06:08:15.403Z,10.60
2017-11-25T06:10:46.177Z,9.88
2017-11-25T06:13:15.213Z,8.68
2017-11-25T06:15:45.259Z,11.25
2017-11-25T06:18:14.329Z,13.85
2017-11-25T06:20:44.220Z,14.50
2017-11-25T06:23:13.190Z,14.45
2017-11-25T06:25:42.329Z,10.27
2017-11-25T06:28:13.161Z,10.23
2017-11-25T06:30:42.286Z,10.70
2017-11-25T06:33:12.085Z,8.60
2017-11-25T06:35:41.962Z,8.95
2017-11-25T06:38:11.006Z,7.28
2017-11-25T06:40:40.817Z,8.35
2017-11-25T06:43:10.898Z,8.20
2017-11-25T06:45:40.011Z,6.87
2017-11-25T06:48:09.806Z,7.50
2017-11-25T06:50:39.096Z,7.93
2017-11-25T06:53:08.233Z,8.70
2017-11-25T06:55:37.448Z,10.30
2017-11-25T06:58:06.748Z,8.40
2017-11-25T07:00:36.030Z,9.48
2017-11-25T07:03:07.677Z,9.35
2017-11-25T07:05:37.651Z,9.05
2017-11-25T07:08:06.819Z,11.02
2017-11-25T07:10:36.690Z,11.75
2017-11-25T07:13:05.681Z,10.90
2017-11-25T07:15:34.749Z,11.73
2017-11-25T07:18:03.936Z,11.52
2017-11-25T07:20:33.045Z,13.88
2017-11-25T07:23:02.265Z,15.00
2017-11-25T07:25:31.581Z,15.07
2017-11-25T07:28:01.647Z,15.18
2017-11-25T07:30:31.566Z,11.63
2017-11-25T07:33:00.794Z,11.12
2017-11-25T07:35:29.984Z,11.30
2017-11-25T07:37:59.864Z,8.85
2017-11-25T07:40:29.838Z,8.18
2017-11-25T07:42:59.689Z,7.47
2017-11-25T07:45:28.872Z,8.60
2017-11-25T07:47:58.304Z,9.15
2017-11-25T07:50:27.520Z,9.18
2017-11-25T07:52:56.548Z,9.23
2017-11-25T07:55:26.429Z,10.00
2017-11-25T07:57:55.497Z,8.50
2017-11-25T08:00:24.843Z,8.70
2017-11-25T08:02:54.363Z,9.50
2017-11-25T08:05:23.836Z,8.88
2017-11-25T08:07:53.015Z,8.95
2017-11-25T08:10:22.044Z,9.23
2017-11-25T08:12:51.897Z,9.65
2017-11-25T08:15:20.963Z,9.35
2017-11-25T08:17:50.763Z,9.90
2017-11-25T08:20:20.679Z,4.65
2017-11-25T08:22:50.506Z,3.08
2017-11-25T08:25:20.906Z,3.08
2017-11-25T08:27:50.071Z,3.45
2017-11-25T08:30:20.064Z,2.65
2017-11-25T08:32:49.357Z,2.20
2017-11-25T08:35:18.650Z,2.65
2017-11-25T08:37:48.549Z,2.45
2017-11-25T08:40:19.504Z,4.30
2017-11-25T08:42:48.761Z,3.00
2017-11-25T08:45:21.986Z,3.50
2017-11-25T08:47:51.093Z,4.20
2017-11-25T08:50:21.912Z,3.40
2017-11-25T08:52:51.715Z,3.15
2017-11-25T08:55:23.957Z,4.55
2017-11-25T08:57:52.979Z,2.80
2017-11-25T09:00:22.257Z,2.70
2017-11-25T09:02:51.414Z,2.85
2017-11-25T09:05:20.677Z,2.78
2017-11-25T09:07:50.481Z,3.25
2017-11-25T09:10:21.544Z,2.78
2017-11-25T09:13:22.816Z,2.30
2017-11-25T09:15:53.656Z,2.60
2017-11-25T09:18:23.829Z,2.50
2017-11-25T09:20:53.026Z,2.80
2017-11-25T09:23:22.154Z,2.45
2017-11-25T09:25:51.316Z,2.22
2017-11-25T09:28:20.550Z,2.40
2017-11-25T09:30:50.951Z,2.60
2017-11-25T09:33:20.891Z,2.75
2017-11-25T09:35:50.765Z,2.33
2017-11-25T09:38:19.993Z,2.40
2017-11-25T09:40:49.508Z,2.70
2017-11-25T09:43:18.987Z,2.92
2017-11-25T09:45:49.138Z,2.90
2017-11-25T09:48:18.304Z,3.40
2017-11-25T09:50:49.050Z,2.70
2017-11-25T09:53:19.043Z,2.35
2017-11-25T09:55:48.295Z,2.08
2017-11-25T09:58:18.654Z,1.90
2017-11-25T10:00:47.951Z,2.20
2017-11-25T10:03:17.133Z,2.33
2017-11-25T10:06:48.616Z,2.70
2017-11-25T10:09:18.044Z,2.05
2017-11-25T10:11:47.614Z,2.55
2017-11-25T10:14:16.810Z,2.42
2017-11-25T10:16:47.709Z,2.62
2017-11-25T10:19:18.012Z,2.70
2017-11-25T10:21:48.239Z,2.30
2017-11-25T10:24:17.989Z,2.12
2017-11-25T10:26:47.175Z,2.03
2017-11-25T10:29:16.803Z,2.80
2017-11-25T10:31:46.105Z,2.62
2017-11-25T10:34:15.286Z,2.90
2017-11-25T10:36:45.414Z,2.30
2017-11-25T10:39:14.484Z,2.00
2017-11-25T10:41:46.749Z,1.95
2017-11-25T10:44:16.024Z,2.00
2017-11-25T10:46:46.011Z,2.40
2017-11-25T10:49:15.257Z,1.95
2017-11-25T10:51:44.435Z,2.00
2017-11-25T10:54:14.419Z,2.15
2017-11-25T10:56:43.449Z,2.12
2017-11-25T10:59:12.733Z,2.10
2017-11-25T11:01:43.647Z,2.25
2017-11-25T11:04:13.493Z,3.22
2017-11-25T11:06:44.512Z,2.42
2017-11-25T11:09:14.032Z,2.58
2017-11-25T11:11:43.311Z,2.85
2017-11-25T11:14:12.666Z,2.80
2017-11-25T11:16:44.723Z,3.05
2017-11-25T11:19:14.632Z,3.00
2017-11-25T11:21:44.539Z,2.33
2017-11-25T11:24:14.874Z,2.90
2017-11-25T11:26:45.025Z,2.90
2017-11-25T11:29:14.516Z,2.87
2017-11-25T11:31:43.934Z,2.35
2017-11-25T11:34:13.288Z,2.60
2017-11-25T11:36:43.561Z,2.83
2017-11-25T11:39:12.981Z,3.50
2017-11-25T11:41:42.547Z,3.50
2017-11-25T11:44:12.650Z,3.45
2017-11-25T11:46:42.141Z,4.60
2017-11-25T11:49:14.134Z,3.15
2017-11-25T11:51:45.567Z,2.70
2017-11-25T11:54:16.719Z,3.60
2017-11-25T11:56:47.288Z,3.50
2017-11-25T11:59:17.700Z,3.72
2017-11-25T12:01:47.065Z,3.80
2017-11-25T12:04:16.392Z,4.35
2017-11-25T12:06:45.702Z,3.87
2017-11-25T12:09:15.047Z,4.40
2017-11-25T12:11:45.928Z,3.83
2017-11-25T12:14:15.286Z,4.90
2017-11-25T12:16:46.332Z,5.03
2017-11-25T12:19:16.399Z,4.37
2017-11-25T12:21:45.746Z,4.47
2017-11-25T12:24:16.046Z,4.20
2017-11-25T12:26:46.835Z,3.80
2017-11-25T12:29:16.125Z,3.90
2017-11-25T12:31:46.242Z,3.95
2017-11-25T12:34:16.350Z,4.05
2017-11-25T12:36:46.362Z,4.85
2017-11-25T12:39:15.812Z,4.40
2017-11-25T12:41:45.101Z,4.32
2017-11-25T12:44:16.024Z,3.95
2017-11-25T12:46:45.527Z,3.85
2017-11-25T12:49:18.805Z,3.67
2017-11-25T12:51:48.729Z,3.70
2017-11-25T12:54:19.264Z,3.40
2017-11-25T12:56:49.257Z,3.85
2017-11-25T12:59:22.597Z,3.62
2017-11-25T13:01:51.713Z,3.72
2017-11-25T13:04:21.261Z,3.40
2017-11-25T13:06:51.926Z,3.20
2017-11-25T13:09:21.213Z,2.90
2017-11-25T13:11:50.657Z,2.80
2017-11-25T13:14:20.064Z,3.50
2017-11-25T13:16:51.271Z,2.92
2017-11-25T13:19:21.421Z,3.58
2017-11-25T13:21:51.104Z,3.45
2017-11-25T13:24:23.701Z,3.30
2017-11-25T13:26:55.658Z,3.45
2017-11-25T13:29:24.895Z,2.72
2017-11-25T13:31:55.899Z,3.00
2017-11-25T13:34:25.170Z,2.90
2017-11-25T13:36:55.196Z,2.58
2017-11-25T13:39:24.399Z,2.25
2017-11-25T13:41:53.580Z,2.97
2017-11-25T13:44:24.485Z,2.65
2017-11-25T13:46:58.756Z,2.62
2017-11-25T13:49:31.387Z,2.58
2017-11-25T13:52:06.407Z,2.40
2017-11-25T13:54:38.165Z,1.92
2017-11-25T13:57:12.979Z,2.30
2017-11-25T14:03:16.696Z,2.45
2017-11-25T14:05:48.155Z,3.22
2017-11-25T14:08:18.297Z,2.90
2017-11-25T14:10:55.935Z,2.10
2017-11-25T14:13:26.939Z,2.78
2017-11-25T14:15:56.859Z,3.10
2017-11-25T14:18:28.537Z,3.20
2017-11-25T14:21:00.359Z,3.35
2017-11-25T14:23:29.607Z,3.47
2017-11-25T14:25:58.939Z,3.47
2017-11-25T14:28:28.087Z,3.20
2017-11-25T14:30:59.956Z,4.00
2017-11-25T14:33:29.645Z,4.75
2017-11-25T14:36:00.568Z,5.90
2017-11-25T14:38:30.732Z,6.50
2017-11-25T14:41:01.101Z,6.40
2017-11-25T14:43:35.996Z,6.65
2017-11-25T14:46:05.424Z,6.45
2017-11-25T14:48:35.563Z,7.07
2017-11-25T14:51:05.467Z,5.70
2017-11-25T14:53:36.041Z,7.18
2017-11-25T14:56:08.396Z,6.87
2017-11-25T14:58:39.528Z,8.65
2017-11-25T15:01:12.477Z,7.85
2017-11-25T15:03:43.547Z,7.20
2017-11-25T15:06:15.567Z,7.60
2017-11-25T15:08:45.313Z,7.93
2017-11-25T15:11:16.407Z,7.28
2017-11-25T15:13:45.524Z,7.87
2017-11-25T15:16:15.921Z,7.45
2017-11-25T15:18:45.216Z,8.75
2017-11-25T15:21:23.964Z,8.27
2017-11-25T15:23:53.221Z,9.23
2017-11-25T15:26:23.365Z,8.45
2017-11-25T15:28:53.167Z,8.95
2017-11-25T15:31:23.287Z,9.10
2017-11-25T15:33:52.794Z,9.98
2017-11-25T15:37:25.700Z,9.90
2017-11-25T15:39:55.138Z,9.50
2017-11-25T15:42:24.824Z,8.77
2017-11-25T15:44:54.131Z,10.60
2017-11-25T15:47:24.186Z,9.32
2017-11-25T15:49:53.488Z,11.02
2017-11-25T15:52:24.277Z,11.88
2017-11-25T15:54:53.966Z,10.20
2017-11-25T15:57:24.126Z,9.50
2017-11-25T15:59:53.385Z,10.18
2017-11-25T16:02:22.756Z,12.75
2017-11-25T16:04:52.096Z,12.40
2017-11-25T16:07:21.986Z,11.55
2017-11-25T16:09:52.078Z,12.48
2017-11-25T16:12:21.510Z,12.35
2017-11-25T16:14:51.480Z,12.75
2017-11-25T16:17:24.535Z,12.77
2017-11-25T16:19:54.648Z,13.18
2017-11-25T16:22:25.218Z,15.05
2017-11-25T16:24:55.278Z,16.15
2017-11-25T16:27:29.730Z,16.17
2017-11-25T16:30:01.371Z,16.50
2017-11-25T16:32:32.217Z,14.50
2017-11-25T16:35:17.547Z,17.02
2017-11-25T16:37:48.507Z,15.68
2017-11-25T16:40:20.148Z,17.40
2017-11-25T16:42:50.255Z,16.85
2017-11-25T16:45:24.800Z,18.65
2017-11-25T16:47:59.232Z,17.83
2017-11-25T16:50:28.606Z,16.80
2017-11-25T16:52:59.588Z,17.12
2017-11-25T16:55:29.163Z,17.52
2017-11-25T16:57:59.118Z,17.75
2017-11-25T17:00:30.318Z,17.92
2017-11-25T17:02:59.662Z,17.75
2017-11-25T17:05:29.752Z,17.70
2017-11-25T17:08:01.736Z,18.80
2017-11-25T17:10:31.235Z,19.77
2017-11-25T17:13:06.154Z,18.52
2017-11-25T17:15:38.257Z,21.40
2017-11-25T17:18:09.515Z,19.02
2017-11-25T17:20:40.447Z,20.95
2017-11-25T17:23:10.188Z,19.58
2017-11-25T17:25:41.545Z,20.45
2017-11-25T17:28:14.153Z,20.95
2017-11-25T17:30:45.188Z,21.58
2017-11-25T17:33:15.398Z,19.83
2017-11-25T17:35:45.361Z,19.60
2017-11-25T17:38:15.721Z,20.15
2017-11-25T17:40:46.229Z,20.73
2017-11-25T17:43:17.442Z,21.02
2017-11-25T17:45:47.385Z,19.48
2017-11-25T17:48:16.944Z,21.48
2017-11-25T17:50:48.269Z,19.67
2017-11-25T17:53:17.591Z,19.55
2017-11-25T17:55:48.289Z,20.02
2017-11-25T17:58:17.840Z,19.27
2017-11-25T18:00:48.071Z,20.55
2017-11-25T18:03:17.733Z,19.45
2017-11-25T18:05:47.884Z,20.48
2017-11-25T18:08:17.061Z,21.40
2017-11-25T18:10:46.392Z,21.92
2017-11-25T18:13:15.711Z,20.37
2017-11-25T18:15:44.992Z,19.77
2017-11-25T18:18:15.489Z,21.67
2017-11-25T18:20:47.555Z,22.20
2017-11-25T18:23:17.596Z,21.60
2017-11-25T18:25:46.828Z,21.87
2017-11-25T18:28:18.174Z,20.20
2017-11-25T18:30:48.236Z,21.05
2017-11-25T18:33:17.339Z,20.67
2017-11-25T18:35:49.300Z,22.40
2017-11-25T18:38:25.012Z,23.77
2017-11-25T18:40:55.588Z,21.83
2017-11-25T18:43:26.836Z,23.12
2017-11-25T18:45:56.016Z,22.87
2017-11-25T18:48:25.996Z,23.00
2017-11-25T18:50:55.277Z,23.83
2017-11-25T18:53:24.760Z,22.02
2017-11-25T18:55:55.634Z,20.88
2017-11-25T18:58:25.749Z,21.00
2017-11-25T19:00:55.481Z,22.50
2017-11-25T19:03:25.507Z,22.87
2017-11-25T19:05:55.982Z,20.50
2017-11-25T19:08:25.623Z,20.95
2017-11-25T19:10:56.120Z,21.50
2017-11-25T19:13:25.536Z,21.75
2017-11-25T19:15:55.064Z,21.92
2017-11-25T19:18:25.520Z,22.37
2017-11-25T19:20:56.182Z,21.00
2017-11-25T19:23:26.732Z,24.75
2017-11-25T19:25:56.254Z,21.20
2017-11-25T19:28:26.227Z,20.55
2017-11-25T19:30:58.650Z,20.58
2017-11-25T19:33:28.392Z,19.83
2017-11-25T19:35:57.738Z,19.08
2017-11-25T19:38:28.146Z,19.35
2017-11-25T19:40:57.987Z,19.10
2017-11-25T19:43:28.469Z,18.20
2017-11-25T19:45:57.919Z,19.65
2017-11-25T19:48:27.873Z,19.65
2017-11-25T19:50:58.261Z,19.20
2017-11-25T19:53:27.668Z,20.90
2017-11-25T19:55:57.773Z,20.95
2017-11-25T19:58:28.200Z,19.37
2017-11-25T20:00:58.700Z,19.45
2017-11-25T20:03:29.785Z,20.25
2017-11-25T20:05:59.580Z,17.85
2017-11-25T20:08:29.721Z,17.77
2017-11-25T20:10:59.267Z,18.67
2017-11-25T20:13:30.523Z,19.02
2017-11-25T20:16:00.008Z,18.25
2017-11-25T20:18:29.503Z,22.35
2017-11-25T20:20:58.652Z,19.35
2017-11-25T20:23:29.322Z,19.05
2017-11-25T20:25:58.799Z,18.70
2017-11-25T20:28:28.337Z,18.33
2017-11-25T20:30:57.976Z,19.73
2017-11-25T20:33:27.939Z,20.40
2017-11-25T20:36:00.158Z,20.95
2017-11-25T20:38:31.051Z,18.70
2017-11-25T20:41:00.528Z,19.83
2017-11-25T20:43:31.812Z,19.30
2017-11-25T20:46:01.993Z,19.45
2017-11-25T20:48:31.478Z,19.10
2017-11-25T20:51:04.096Z,20.27
2017-11-25T20:53:35.858Z,18.83
2017-11-25T20:56:07.017Z,18.55
2017-11-25T20:58:38.630Z,19.10
2017-11-25T21:01:10.086Z,18.35
2017-11-25T21:03:40.111Z,19.80
2017-11-25T21:06:11.855Z,19.70
2017-11-25T21:08:41.737Z,21.75
2017-11-25T21:11:14.218Z,21.77
2017-11-25T21:13:44.907Z,20.85
2017-11-25T21:16:15.308Z,20.80
2017-11-25T21:18:45.043Z,18.27
2017-11-25T21:21:14.582Z,16.92
2017-11-25T21:23:46.162Z,18.10
2017-11-25T21:26:15.360Z,19.10
2017-11-25T21:28:45.819Z,20.40
2017-11-25T21:31:17.064Z,20.23
2017-11-25T21:33:46.771Z,18.98
2017-11-25T21:36:22.901Z,21.95
2017-11-25T21:38:53.551Z,22.40
2017-11-25T21:41:23.963Z,22.50
2017-11-25T21:43:53.380Z,20.90
2017-11-25T21:46:23.178Z,21.58
2017-11-25T21:48:52.953Z,20.60
2017-11-25T21:51:23.192Z,21.65
2017-11-25T21:53:54.896Z,22.10
2017-11-25T21:56:24.078Z,21.00
2017-11-25T21:58:53.646Z,20.65
2017-11-25T22:01:24.280Z,22.20
2017-11-25T22:03:54.402Z,23.70
2017-11-25T22:06:23.748Z,21.55
2017-11-25T22:08:52.792Z,21.73
2017-11-25T22:11:22.221Z,22.30
2017-11-25T22:13:51.526Z,24.50
2017-11-25T22:16:20.749Z,23.87
2017-11-25T22:18:49.824Z,26.48
2017-11-25T22:21:20.000Z,24.50
2017-11-25T22:23:49.897Z,24.48
2017-11-25T22:26:19.180Z,25.75
2017-11-25T22:28:48.601Z,24.65
2017-11-25T22:31:23.989Z,24.00
2017-11-25T22:33:53.287Z,26.35
2017-11-25T22:36:22.655Z,24.92
2017-11-25T22:38:52.472Z,25.05
2017-11-25T22:41:22.432Z,22.33
2017-11-25T22:43:51.473Z,24.10
2017-11-25T22:46:21.511Z,24.77
2017-11-25T22:48:51.811Z,24.23
2017-11-25T22:51:21.115Z,23.33
2017-11-25T22:53:50.962Z,25.25
2017-11-25T22:56:20.143Z,20.02
2017-11-25T22:58:49.189Z,22.20
2017-11-25T23:01:22.805Z,20.85
2017-11-25T23:03:51.881Z,21.12
2017-11-25T23:06:21.350Z,19.80
2017-11-25T23:08:51.130Z,19.70
2017-11-25T23:11:20.450Z,19.05
2017-11-25T23:13:49.903Z,16.62
2017-11-25T23:16:19.090Z,16.92
2017-11-25T23:18:48.118Z,16.40
2017-11-25T23:21:17.223Z,16.33
2017-11-25T23:23:47.145Z,16.65
2017-11-25T23:26:17.045Z,17.02
2017-11-25T23:28:46.254Z,16.20
2017-11-25T23:31:17.374Z,16.08
2017-11-25T23:33:46.498Z,16.65
2017-11-25T23:36:16.540Z,15.20
2017-11-25T23:38:45.574Z,16.65
2017-11-25T23:41:14.580Z,16.48
2017-11-25T23:43:43.583Z,15.98
2017-11-25T23:46:12.643Z,14.70
2017-11-25T23:48:41.665Z,16.45
2017-11-25T23:51:10.809Z,16.77
2017-11-25T23:53:39.925Z,15.95
2017-11-25T23:56:09.769Z,17.75
2017-11-25T23:58:38.966Z,15.85
