createdAt,value
2016-11-11T00:00:23.059Z,88.51
2016-11-11T00:01:33.377Z,88.51
2016-11-11T00:02:43.697Z,88.31
2016-11-11T00:03:54.146Z,88.41
2016-11-11T00:06:29.356Z,87.26
2016-11-11T00:07:39.675Z,87.64
2016-11-11T00:09:04.566Z,87.26
2016-11-11T00:10:14.920Z,87.54
2016-11-11T00:11:25.277Z,88.79
2016-11-11T00:12:35.696Z,87.74
2016-11-11T00:13:46.109Z,87.5
2016-11-11T00:14:56.523Z,88.17
2016-11-11T00:16:06.952Z,88.27
2016-11-11T00:17:17.376Z,88.08
2016-11-11T00:18:28.283Z,88.56
2016-11-11T00:19:38.725Z,88.85
2016-11-11T00:20:49.235Z,88.65
2016-11-11T00:21:59.649Z,89.04
2016-11-11T00:23:10.068Z,88.75
2016-11-11T00:25:45.447Z,89.43
2016-11-11T00:26:55.961Z,89.23
2016-11-11T00:28:06.380Z,89.23
2016-11-11T00:29:16.792Z,89.43
2016-11-11T00:30:27.236Z,88.95
2016-11-11T00:31:37.781Z,89.23
2016-11-11T00:32:48.310Z,89.04
2016-11-11T00:33:58.843Z,89.43
2016-11-11T00:35:09.375Z,89.62
2016-11-11T00:36:19.911Z,89.43
2016-11-11T00:37:30.439Z,88.85
2016-11-11T00:38:40.974Z,89.04
2016-11-11T00:39:51.505Z,89.14
2016-11-11T00:41:02.045Z,88.95
2016-11-11T00:42:12.578Z,88.27
2016-11-11T00:43:23.217Z,87.98
2016-11-11T00:44:33.749Z,88.27
2016-11-11T00:45:44.279Z,88.56
2016-11-11T00:46:54.810Z,88.37
2016-11-11T00:48:05.340Z,87.6
2016-11-11T00:49:15.971Z,88.08
2016-11-11T00:50:26.501Z,87.6
2016-11-11T00:51:37.536Z,87.4
2016-11-11T00:52:48.065Z,87.88
2016-11-11T00:53:58.596Z,87.5
2016-11-11T00:55:09.125Z,88.17
2016-11-11T00:56:19.621Z,88.17
2016-11-11T00:57:30.057Z,88.37
2016-11-11T00:58:40.498Z,88.46
2016-11-11T00:59:50.959Z,88.56
2016-11-11T01:01:15.946Z,87.6
2016-11-11T01:02:26.389Z,87.79
2016-11-11T01:03:36.824Z,88.27
2016-11-11T01:04:47.262Z,88.65
2016-11-11T01:05:57.698Z,89.04
2016-11-11T01:07:08.243Z,88.27
2016-11-11T01:08:18.685Z,88.27
2016-11-11T01:09:29.126Z,88.27
2016-11-11T01:10:39.565Z,88.17
2016-11-11T01:11:50.003Z,87.21
2016-11-11T01:13:00.439Z,87.5
2016-11-11T01:14:10.884Z,87.4
2016-11-11T01:15:21.322Z,87.5
2016-11-11T01:16:31.759Z,87.6
2016-11-11T01:17:42.196Z,87.4
2016-11-11T01:18:52.734Z,87.4
2016-11-11T01:20:03.202Z,87.3
2016-11-11T01:21:28.185Z,87.3
2016-11-11T01:22:38.627Z,87.21
2016-11-11T01:23:49.105Z,87.12
2016-11-11T01:24:59.552Z,87.02
2016-11-11T01:26:10.001Z,86.73
2016-11-11T01:27:20.438Z,87.02
2016-11-11T01:28:30.880Z,87.21
2016-11-11T01:29:41.421Z,86.73
2016-11-11T01:30:51.860Z,86.82
2016-11-11T01:32:02.300Z,87.12
2016-11-11T01:33:12.741Z,87.21
2016-11-11T01:34:23.184Z,87.3
2016-11-11T01:35:48.167Z,87.3
2016-11-11T01:37:13.637Z,87.5
2016-11-11T01:38:24.038Z,88.27
2016-11-11T01:39:34.359Z,87.7
2016-11-11T01:40:44.681Z,87.5
2016-11-11T01:41:55.004Z,86.92
2016-11-11T01:43:05.323Z,86.63
2016-11-11T01:44:15.651Z,86.73
2016-11-11T01:45:25.971Z,87.21
2016-11-11T01:46:36.292Z,87.12
2016-11-11T01:47:46.621Z,87.12
2016-11-11T01:48:56.942Z,87.02
2016-11-11T01:50:07.267Z,86.63
2016-11-11T01:51:17.618Z,86.73
2016-11-11T01:52:28.038Z,86.73
2016-11-11T01:53:38.355Z,86.73
2016-11-11T01:55:03.279Z,86.77
2016-11-11T01:56:28.648Z,87.02
2016-11-11T01:57:38.966Z,87.12
2016-11-11T01:58:49.286Z,86.63
2016-11-11T01:59:59.617Z,86.73
2016-11-11T02:01:24.503Z,86.63
2016-11-11T02:02:49.392Z,87.21
2016-11-11T02:05:24.600Z,87.4
2016-11-11T02:06:34.922Z,87.4
2016-11-11T02:07:45.275Z,88.37
2016-11-11T02:08:55.594Z,88.17
2016-11-11T02:10:05.947Z,88.46
2016-11-11T02:11:16.269Z,88.17
2016-11-11T02:12:26.627Z,88.27
2016-11-11T02:13:37.165Z,88.56
2016-11-11T02:14:47.605Z,88.85
2016-11-11T02:15:58.049Z,88.27
2016-11-11T02:17:08.500Z,88.56
2016-11-11T02:18:33.483Z,88.17
2016-11-11T02:19:44.018Z,88.17
2016-11-11T02:20:54.454Z,87.7
2016-11-11T02:22:04.895Z,87.7
2016-11-11T02:23:29.877Z,87.79
2016-11-11T02:24:41.543Z,87.88
2016-11-11T02:25:51.982Z,87.79
2016-11-11T02:27:02.421Z,87.79
2016-11-11T02:28:12.862Z,87.6
2016-11-11T02:29:23.296Z,87.7
2016-11-11T02:30:33.737Z,87.6
2016-11-11T02:31:44.183Z,87.4
2016-11-11T02:32:54.628Z,87.5
2016-11-11T02:34:05.080Z,87.21
2016-11-11T02:35:15.517Z,87.4
2016-11-11T02:36:25.954Z,87.02
2016-11-11T02:39:01.376Z,87.4
2016-11-11T02:40:11.815Z,87.6
2016-11-11T02:41:22.456Z,88.27
2016-11-11T02:42:32.892Z,88.75
2016-11-11T02:43:57.877Z,88.46
2016-11-11T02:45:08.329Z,87.7
2016-11-11T02:46:19.360Z,87.45
2016-11-11T02:47:29.800Z,87.4
2016-11-11T02:48:40.237Z,87.6
2016-11-11T02:49:50.710Z,87.3
2016-11-11T02:51:01.153Z,87.4
2016-11-11T02:52:11.588Z,87.79
2016-11-11T02:53:22.026Z,87.3
2016-11-11T02:54:32.469Z,88.17
2016-11-11T02:57:08.045Z,88.85
2016-11-11T02:58:18.521Z,88.85
2016-11-11T02:59:28.957Z,89.14
2016-11-11T03:00:39.397Z,89.23
2016-11-11T03:01:49.854Z,89.14
2016-11-11T03:03:00.297Z,89.81
2016-11-11T03:04:10.736Z,89.33
2016-11-11T03:05:21.178Z,89.33
2016-11-11T03:06:31.647Z,89.53
2016-11-11T03:07:42.092Z,89.43
2016-11-11T03:08:52.531Z,89.33
2016-11-11T03:10:02.972Z,89.14
2016-11-11T03:11:13.409Z,89.33
2016-11-11T03:12:23.845Z,89.43
2016-11-11T03:13:34.483Z,89.62
2016-11-11T03:14:44.915Z,89.53
2016-11-11T03:15:55.354Z,90.1
2016-11-11T03:17:05.798Z,90
2016-11-11T03:18:16.235Z,89.81
2016-11-11T03:19:41.282Z,90.3
2016-11-11T03:20:51.601Z,89.91
2016-11-11T03:22:01.923Z,90.1
2016-11-11T03:23:12.279Z,89.81
2016-11-11T03:24:22.799Z,90.3
2016-11-11T03:25:47.685Z,90.1
2016-11-11T03:26:58.006Z,90.97
2016-11-11T03:28:08.335Z,90.78
2016-11-11T03:30:43.745Z,90.58
2016-11-11T03:31:54.082Z,91.36
2016-11-11T03:33:18.987Z,92.03
2016-11-11T03:34:29.325Z,90.88
2016-11-11T03:35:39.863Z,90.78
2016-11-11T03:36:50.244Z,91.36
2016-11-11T03:38:00.586Z,91.36
2016-11-11T03:39:10.926Z,91.31
2016-11-11T03:40:21.267Z,91.06
2016-11-11T03:41:31.646Z,91.55
2016-11-11T03:42:41.984Z,91.12
2016-11-11T03:43:52.332Z,91.02
2016-11-11T03:45:02.698Z,91.02
2016-11-11T03:46:13.134Z,90.83
2016-11-11T03:47:23.469Z,90.64
2016-11-11T03:48:33.804Z,90.64
2016-11-11T03:49:44.145Z,91.5
2016-11-11T03:50:54.486Z,91.21
2016-11-11T03:52:04.824Z,91.5
2016-11-11T03:53:15.161Z,91.02
2016-11-11T03:54:25.528Z,91.06
2016-11-11T03:55:35.864Z,90.64
2016-11-11T03:56:46.209Z,91.21
2016-11-11T03:57:56.742Z,91.12
2016-11-11T03:59:07.124Z,91.79
2016-11-11T04:00:17.457Z,91.89
2016-11-11T04:01:27.794Z,90.73
2016-11-11T04:02:38.132Z,91.41
2016-11-11T04:03:48.576Z,91.41
2016-11-11T04:05:13.478Z,91.79
2016-11-11T04:06:23.818Z,92.47
2016-11-11T04:07:34.194Z,92.18
2016-11-11T04:08:44.537Z,91.79
2016-11-11T04:09:54.973Z,92.18
2016-11-11T04:11:05.313Z,92.37
2016-11-11T04:12:15.649Z,91.99
2016-11-11T04:13:25.988Z,92.56
2016-11-11T04:14:36.330Z,91.79
2016-11-11T04:15:46.662Z,91.79
2016-11-11T04:16:57.009Z,92.56
2016-11-11T04:18:07.374Z,92.47
2016-11-11T04:19:17.702Z,92.18
2016-11-11T04:20:28.223Z,92.56
2016-11-11T04:21:38.545Z,91.89
2016-11-11T04:22:48.903Z,92.37
2016-11-11T04:23:59.260Z,92.27
2016-11-11T04:25:24.152Z,92.27
2016-11-11T04:26:34.480Z,92.76
2016-11-11T04:27:44.803Z,92.76
2016-11-11T04:28:55.123Z,92.18
2016-11-11T04:34:51.863Z,92.08
2016-11-11T04:36:02.186Z,91.79
2016-11-11T04:37:12.515Z,92.27
2016-11-11T04:38:22.835Z,91.79
2016-11-11T04:39:33.157Z,91.79
2016-11-11T04:40:43.488Z,91.89
2016-11-11T04:41:53.804Z,91.93
2016-11-11T04:43:04.124Z,92.37
2016-11-11T04:44:14.450Z,91.69
2016-11-11T04:45:24.769Z,92.18
2016-11-11T04:46:35.090Z,92.37
2016-11-11T04:47:45.410Z,92.76
2016-11-11T04:48:55.732Z,92.56
2016-11-11T04:50:06.054Z,92.47
2016-11-11T04:51:16.378Z,92.76
2016-11-11T04:52:26.898Z,93.04
2016-11-11T04:53:37.217Z,93.14
2016-11-11T04:54:47.539Z,93.24
2016-11-11T04:55:57.862Z,93.24
2016-11-11T04:57:08.185Z,93.52
2016-11-11T04:58:18.513Z,93.62
2016-11-11T04:59:28.833Z,93.52
2016-11-11T05:00:39.188Z,94.1
2016-11-11T05:01:49.627Z,94.2
2016-11-11T05:03:00.067Z,92.76
2016-11-11T05:04:10.632Z,92.37
2016-11-11T05:05:21.086Z,92.47
2016-11-11T05:06:31.539Z,92.56
2016-11-11T05:07:41.998Z,92.94
2016-11-11T05:08:52.482Z,93.04
2016-11-11T05:10:02.974Z,93.14
2016-11-11T05:11:13.428Z,93.72
2016-11-11T05:12:23.883Z,93.04
2016-11-11T05:13:34.334Z,93.04
2016-11-11T05:14:44.786Z,92.37
2016-11-11T05:15:55.241Z,92.37
2016-11-11T05:17:05.698Z,92.27
2016-11-11T05:18:16.160Z,91.89
2016-11-11T05:19:26.610Z,91.89
2016-11-11T05:20:37.063Z,91.69
2016-11-11T05:21:47.612Z,91.79
2016-11-11T05:22:58.069Z,91.31
2016-11-11T05:24:09.009Z,91.12
2016-11-11T05:25:19.461Z,91.89
2016-11-11T05:26:29.916Z,91.79
2016-11-11T05:27:40.470Z,92.37
2016-11-11T05:28:50.923Z,92.37
2016-11-11T05:30:01.379Z,91.89
2016-11-11T05:31:11.832Z,91.41
2016-11-11T05:32:22.283Z,91.79
2016-11-11T05:33:32.934Z,91.89
2016-11-11T05:34:43.856Z,91.89
2016-11-11T05:35:54.219Z,91.89
2016-11-11T05:37:04.664Z,92.18
2016-11-11T05:38:15.078Z,91.79
2016-11-11T05:39:25.489Z,91.69
2016-11-11T05:40:35.902Z,92.61
2016-11-11T05:41:46.314Z,92.47
2016-11-11T05:43:11.272Z,92.47
2016-11-11T05:44:21.683Z,92.37
2016-11-11T05:45:32.193Z,93.04
2016-11-11T05:46:42.605Z,92.66
2016-11-11T05:49:17.982Z,93.04
2016-11-11T05:50:28.398Z,92.94
2016-11-11T05:51:38.817Z,93.14
2016-11-11T05:52:49.263Z,93.24
2016-11-11T05:53:59.675Z,93.52
2016-11-11T05:55:10.292Z,94.1
2016-11-11T05:56:20.700Z,94.2
2016-11-11T05:57:31.119Z,94.15
2016-11-11T05:58:41.529Z,94.29
2016-11-11T05:59:52.425Z,94.2
2016-11-11T06:01:03.444Z,94.39
2016-11-11T06:02:13.856Z,94.39
2016-11-11T06:03:24.267Z,94.49
2016-11-11T06:04:34.674Z,94.29
2016-11-11T06:05:45.087Z,93.62
2016-11-11T06:06:55.698Z,93.62
2016-11-11T06:08:06.155Z,93.62
2016-11-11T06:09:16.688Z,93.24
2016-11-11T06:10:27.223Z,93.14
2016-11-11T06:11:37.751Z,92.56
2016-11-11T06:12:48.482Z,92.27
2016-11-11T06:13:59.019Z,93.24
2016-11-11T06:15:09.549Z,92.66
2016-11-11T06:16:20.077Z,93.33
2016-11-11T06:17:30.604Z,93
2016-11-11T06:18:41.243Z,93.67
2016-11-11T06:19:51.775Z,92.9
2016-11-11T06:21:02.312Z,93.67
2016-11-11T06:22:12.844Z,93.38
2016-11-11T06:23:23.378Z,93.38
2016-11-11T06:24:34.011Z,94.44
2016-11-11T06:25:44.545Z,94.54
2016-11-11T06:26:55.076Z,94.82
2016-11-11T06:28:06.140Z,95.02
2016-11-11T06:29:16.668Z,94.25
2016-11-11T06:30:27.200Z,94.34
2016-11-11T06:31:37.729Z,94.06
2016-11-11T06:32:48.257Z,93.91
2016-11-11T06:33:58.786Z,93.43
2016-11-11T06:35:09.323Z,93.33
2016-11-11T06:36:19.957Z,93.72
2016-11-11T06:37:30.489Z,94.39
2016-11-11T06:38:41.021Z,93.72
2016-11-11T06:40:06.078Z,93.29
2016-11-11T06:41:16.614Z,93.14
2016-11-11T06:42:27.141Z,93.04
2016-11-11T06:43:37.513Z,93.43
2016-11-11T06:44:47.837Z,92.76
2016-11-11T06:47:23.048Z,92.85
2016-11-11T06:48:33.368Z,92.56
2016-11-11T06:49:43.689Z,92.18
2016-11-11T06:50:54.009Z,92.47
2016-11-11T06:52:04.432Z,92.66
2016-11-11T06:53:14.750Z,92.94
2016-11-11T06:54:25.078Z,92.37
2016-11-11T06:55:35.399Z,92.56
2016-11-11T06:57:00.288Z,91.89
2016-11-11T06:59:35.795Z,92.18
2016-11-11T07:00:46.600Z,92.47
2016-11-11T07:01:56.926Z,92.27
2016-11-11T07:03:21.916Z,91.89
2016-11-11T07:04:32.240Z,92.56
2016-11-11T07:05:42.589Z,92.37
2016-11-11T07:06:52.912Z,93.24
2016-11-11T07:08:04.283Z,92.76
2016-11-11T07:09:14.607Z,92.56
2016-11-11T07:10:24.928Z,93.24
2016-11-11T07:11:35.259Z,92.9
2016-11-11T07:12:45.580Z,92.61
2016-11-11T07:13:56.003Z,92.94
2016-11-11T07:15:06.803Z,93.24
2016-11-11T07:16:17.127Z,93.14
2016-11-11T07:17:27.446Z,93.19
2016-11-11T07:18:37.763Z,93.91
2016-11-11T07:19:48.289Z,93.19
2016-11-11T07:21:13.176Z,92.94
2016-11-11T07:22:23.498Z,92.76
2016-11-11T07:23:33.816Z,92.76
2016-11-11T07:24:44.175Z,92.85
2016-11-11T07:25:54.796Z,93.04
2016-11-11T07:27:05.125Z,93
2016-11-11T07:28:15.490Z,93.48
2016-11-11T07:29:40.450Z,94.44
2016-11-11T07:30:51.117Z,94.64
2016-11-11T07:32:01.527Z,94.15
2016-11-11T07:33:11.942Z,94.34
2016-11-11T07:34:22.377Z,94.34
2016-11-11T07:35:32.794Z,94.25
2016-11-11T07:36:43.206Z,94.15
2016-11-11T07:37:53.642Z,94.34
2016-11-11T07:39:04.053Z,94.44
2016-11-11T07:40:29.014Z,94.34
2016-11-11T07:41:39.424Z,93.62
2016-11-11T07:42:49.838Z,93.33
2016-11-11T07:44:00.289Z,93.62
2016-11-11T07:45:10.706Z,93.43
2016-11-11T07:46:21.315Z,93.81
2016-11-11T07:47:31.731Z,93.14
2016-11-11T07:48:42.147Z,93.24
2016-11-11T07:49:52.561Z,92.37
2016-11-11T07:51:02.971Z,92.27
2016-11-11T07:52:13.490Z,92.27
2016-11-11T07:53:23.902Z,93.14
2016-11-11T07:54:34.315Z,93.33
2016-11-11T07:55:44.736Z,93.81
2016-11-11T07:56:55.150Z,93.67
2016-11-11T07:58:05.570Z,94.49
2016-11-11T07:59:16.468Z,93.52
2016-11-11T08:00:26.881Z,93.43
2016-11-11T08:01:37.296Z,93.52
2016-11-11T08:02:47.713Z,93.14
2016-11-11T08:03:58.325Z,93.04
2016-11-11T08:05:08.738Z,93.62
2016-11-11T08:06:19.153Z,93.81
2016-11-11T08:07:29.564Z,93.81
2016-11-11T08:08:39.976Z,93.77
2016-11-11T08:09:50.582Z,93.62
2016-11-11T08:11:01.850Z,93.67
2016-11-11T08:12:12.263Z,93.91
2016-11-11T08:13:22.637Z,93.87
2016-11-11T08:14:32.953Z,94.1
2016-11-11T08:15:43.272Z,94.25
2016-11-11T08:16:53.634Z,94.15
2016-11-11T08:18:04.476Z,94.15
2016-11-11T08:19:14.797Z,94.01
2016-11-11T08:20:25.840Z,93.43
2016-11-11T08:21:36.509Z,93.43
2016-11-11T08:22:46.870Z,93.48
2016-11-11T08:23:57.315Z,93.43
2016-11-11T08:25:08.514Z,93.52
2016-11-11T08:26:33.498Z,93.52
2016-11-11T08:27:44.033Z,92.85
2016-11-11T08:28:54.473Z,93.72
2016-11-11T08:30:04.914Z,93.52
2016-11-11T08:31:15.380Z,94.01
2016-11-11T08:32:26.017Z,93.33
2016-11-11T08:33:36.457Z,93.72
2016-11-11T08:34:46.896Z,93.43
2016-11-11T08:35:57.333Z,93.24
2016-11-11T08:37:07.775Z,92.94
2016-11-11T08:38:18.321Z,93.43
2016-11-11T08:39:28.762Z,93.24
2016-11-11T08:40:39.241Z,92.85
2016-11-11T08:41:49.676Z,93.43
2016-11-11T08:43:00.114Z,93.72
2016-11-11T08:44:10.658Z,93.62
2016-11-11T08:45:21.703Z,94.39
2016-11-11T08:46:46.685Z,94.01
2016-11-11T08:47:57.123Z,93.52
2016-11-11T08:49:08.054Z,92.85
2016-11-11T08:50:18.692Z,93.04
2016-11-11T08:51:29.135Z,92.76
2016-11-11T08:52:39.573Z,93.52
2016-11-11T08:55:14.999Z,93.81
2016-11-11T08:56:25.439Z,93.33
2016-11-11T08:57:35.908Z,93.19
2016-11-11T08:58:46.347Z,92.51
2016-11-11T08:59:56.789Z,92.71
2016-11-11T09:01:07.261Z,92.61
2016-11-11T09:02:17.696Z,93.09
2016-11-11T09:03:28.128Z,92.51
2016-11-11T09:04:38.561Z,92.51
2016-11-11T09:05:49.409Z,92.99
2016-11-11T09:06:59.936Z,92.71
2016-11-11T09:08:10.457Z,92.41
2016-11-11T09:09:20.935Z,92.03
2016-11-11T09:11:56.856Z,92.32
2016-11-11T09:13:07.309Z,91.74
2016-11-11T09:14:17.749Z,91.74
2016-11-11T09:15:28.966Z,92.13
2016-11-11T09:16:39.600Z,92.03
2016-11-11T09:18:04.579Z,91.64
2016-11-11T09:19:15.016Z,91.93
2016-11-11T09:20:25.450Z,91.83
2016-11-11T09:21:35.889Z,91.83
2016-11-11T09:22:46.357Z,91.69
2016-11-11T09:23:57.283Z,91.5
2016-11-11T09:25:07.729Z,91.69
2016-11-11T09:26:18.171Z,91.78
2016-11-11T09:27:28.704Z,91.78
2016-11-11T09:28:39.137Z,91.2
2016-11-11T09:29:50.059Z,91.2
2016-11-11T09:31:00.384Z,91.6
2016-11-11T09:32:10.705Z,91.4
2016-11-11T09:33:21.139Z,91.4
2016-11-11T09:34:31.501Z,90.72
2016-11-11T09:35:42.304Z,91.78
2016-11-11T09:36:52.629Z,91.54
2016-11-11T09:38:02.952Z,91.44
2016-11-11T09:39:13.374Z,90.96
2016-11-11T09:40:23.728Z,91.16
2016-11-11T09:41:34.058Z,90.19
2016-11-11T09:42:44.423Z,90.09
2016-11-11T09:43:54.841Z,89.42
2016-11-11T09:45:05.252Z,88.84
2016-11-11T09:46:15.705Z,89.32
2016-11-11T09:47:26.124Z,89.37
2016-11-11T09:48:36.534Z,89.61
2016-11-11T09:50:01.496Z,89.56
2016-11-11T09:51:26.460Z,89.17
2016-11-11T09:52:36.871Z,89.17
2016-11-11T09:53:47.285Z,89.75
2016-11-11T09:54:57.700Z,89.47
2016-11-11T09:56:08.222Z,89.37
2016-11-11T09:57:18.637Z,89.65
2016-11-11T09:58:29.056Z,88.89
2016-11-11T09:59:39.467Z,89.17
2016-11-11T10:00:49.888Z,89.17
2016-11-11T10:02:00.301Z,89.56
2016-11-11T10:03:25.288Z,89.65
2016-11-11T10:04:35.820Z,89.56
2016-11-11T10:05:46.350Z,89.37
2016-11-11T10:06:57.012Z,89.47
2016-11-11T10:08:07.545Z,88.79
2016-11-11T10:09:18.073Z,88.31
2016-11-11T10:10:28.605Z,88.4
2016-11-11T10:11:39.178Z,88.21
2016-11-11T10:12:49.707Z,88.4
2016-11-11T10:14:00.241Z,88.5
2016-11-11T10:15:10.772Z,88.21
2016-11-11T10:16:21.305Z,88.21
2016-11-11T10:17:32.042Z,87.63
2016-11-11T10:18:42.572Z,88.4
2016-11-11T10:20:22.158Z,87.73
2016-11-11T10:21:32.688Z,87.63
2016-11-11T10:22:43.320Z,88.02
2016-11-11T10:23:53.853Z,87.63
2016-11-11T10:25:04.386Z,87.53
2016-11-11T10:26:14.919Z,88.02
2016-11-11T10:27:25.454Z,88.02
2016-11-11T10:30:01.252Z,87.15
2016-11-11T10:31:11.797Z,87.34
2016-11-11T10:32:36.853Z,86.8
2016-11-11T10:33:47.582Z,86.9
2016-11-11T10:34:58.121Z,86.52
2016-11-11T10:36:08.663Z,87
2016-11-11T10:37:19.197Z,86.71
2016-11-11T10:38:29.736Z,86.71
2016-11-11T10:39:40.470Z,86.52
2016-11-11T10:40:51.023Z,86.42
2016-11-11T10:42:02.095Z,86.13
2016-11-11T10:43:12.630Z,86.22
2016-11-11T10:44:23.166Z,85.01
2016-11-11T10:45:33.703Z,85.01
2016-11-11T10:46:44.241Z,84.43
2016-11-11T10:47:54.771Z,84.72
2016-11-11T10:49:05.301Z,84.24
2016-11-11T10:50:15.837Z,84.24
2016-11-11T10:51:26.479Z,83.95
2016-11-11T10:52:37.022Z,84.14
2016-11-11T10:53:48.053Z,84.05
2016-11-11T10:54:58.584Z,83.18
2016-11-11T10:56:09.118Z,83.51
2016-11-11T10:58:44.814Z,83.22
2016-11-11T10:59:55.349Z,82.54
2016-11-11T11:01:05.886Z,82.35
2016-11-11T11:02:45.473Z,82.73
2016-11-11T11:03:56.006Z,81.77
2016-11-11T11:05:06.541Z,82.54
2016-11-11T11:06:17.098Z,81.87
2016-11-11T11:07:27.629Z,82.06
2016-11-11T11:08:38.280Z,81.77
2016-11-11T11:09:48.969Z,81.48
2016-11-11T11:10:59.386Z,81.57
2016-11-11T11:12:09.803Z,81.29
2016-11-11T11:13:20.226Z,81.38
2016-11-11T11:14:30.641Z,81.42
2016-11-11T11:15:41.065Z,81.71
2016-11-11T11:16:51.478Z,81.52
2016-11-11T11:18:01.900Z,81.62
2016-11-11T11:19:12.327Z,80.84
2016-11-11T11:20:23.257Z,80.84
2016-11-11T11:21:33.670Z,81.13
2016-11-11T11:22:44.089Z,80.36
2016-11-11T11:23:54.502Z,80.59
2016-11-11T11:25:05.620Z,80.79
2016-11-11T11:26:16.037Z,80.4
2016-11-11T11:27:26.450Z,80.3
2016-11-11T11:30:01.828Z,79.43
2016-11-11T11:31:12.443Z,79.37
2016-11-11T11:32:22.859Z,78.69
2016-11-11T11:33:33.272Z,77.44
2016-11-11T11:34:43.691Z,77.92
2016-11-11T11:35:55.189Z,76.86
2016-11-11T11:37:05.611Z,77.14
2016-11-11T11:38:16.030Z,76.76
2016-11-11T11:39:26.452Z,76.31
2016-11-11T11:40:36.866Z,76.89
2016-11-11T11:41:47.315Z,76.37
2016-11-11T11:42:57.731Z,75.83
2016-11-11T11:44:08.153Z,75.34
2016-11-11T11:45:18.571Z,75.54
2016-11-11T11:46:28.983Z,74.66
2016-11-11T11:47:39.990Z,74.66
2016-11-11T11:48:50.402Z,74.38
2016-11-11T11:50:00.815Z,74.47
2016-11-11T11:51:11.224Z,74.57
2016-11-11T11:52:21.641Z,74.38
2016-11-11T11:53:32.150Z,74.02
2016-11-11T11:54:43.049Z,74.22
2016-11-11T11:55:53.459Z,73.44
2016-11-11T11:57:03.874Z,73.35
2016-11-11T11:58:14.253Z,72.86
2016-11-11T11:59:39.153Z,72.38
2016-11-11T12:01:04.048Z,71.54
2016-11-11T12:02:14.370Z,70.67
2016-11-11T12:04:49.799Z,69.83
2016-11-11T12:06:00.122Z,68.41
2016-11-11T12:07:10.448Z,68.31
2016-11-11T12:08:20.770Z,67.54
2016-11-11T12:09:31.109Z,67.66
2016-11-11T12:10:41.430Z,67.08
2016-11-11T12:11:51.751Z,66.4
2016-11-11T12:13:02.077Z,65.27
2016-11-11T12:14:12.402Z,64.65
2016-11-11T12:15:22.725Z,63.2
2016-11-11T12:16:33.247Z,62.74
2016-11-11T12:17:58.139Z,60.82
2016-11-11T12:19:08.467Z,61.31
2016-11-11T12:20:18.795Z,61.41
2016-11-11T12:21:29.114Z,59.98
2016-11-11T12:22:39.573Z,60.08
2016-11-11T12:23:49.907Z,59.3
2016-11-11T12:25:00.234Z,58.45
2016-11-11T12:26:10.562Z,58.18
2016-11-11T12:28:45.987Z,57.34
2016-11-11T12:29:56.347Z,57.56
2016-11-11T12:33:56.468Z,58.77
2016-11-11T12:35:06.805Z,57.4
2016-11-11T12:36:17.134Z,57.4
2016-11-11T12:37:27.459Z,58.12
2016-11-11T12:38:37.780Z,57.73
2016-11-11T12:39:48.110Z,56.36
2016-11-11T12:40:58.441Z,56.1
2016-11-11T12:43:33.754Z,56.68
2016-11-11T12:44:44.167Z,57.43
2016-11-11T12:45:54.588Z,57.11
2016-11-11T12:47:05.009Z,56.52
2016-11-11T12:48:15.427Z,56.85
2016-11-11T12:49:25.846Z,56.38
2016-11-11T12:50:36.266Z,56.38
2016-11-11T12:51:46.685Z,55.54
2016-11-11T12:52:57.112Z,55.34
2016-11-11T12:54:22.078Z,55.18
2016-11-11T12:55:32.494Z,54.2
2016-11-11T12:56:42.913Z,53.91
2016-11-11T12:57:53.813Z,54.1
2016-11-11T12:59:04.228Z,54.1
2016-11-11T13:00:14.748Z,52.66
2016-11-11T13:01:25.159Z,52.86
2016-11-11T13:02:35.575Z,53.74
2016-11-11T13:03:45.994Z,53.64
2016-11-11T13:04:56.409Z,52.86
2016-11-11T13:06:07.026Z,53.86
2016-11-11T13:07:17.447Z,51.12
2016-11-11T13:08:42.421Z,50.15
2016-11-11T13:10:07.420Z,50.15
2016-11-11T13:11:17.837Z,50.34
2016-11-11T13:12:28.262Z,50.46
2016-11-11T13:13:53.232Z,50.07
2016-11-11T13:15:03.653Z,49.8
2016-11-11T13:16:14.072Z,49.51
2016-11-11T13:17:24.524Z,48.65
2016-11-11T13:18:34.952Z,49.33
2016-11-11T13:19:45.375Z,48.65
2016-11-11T13:20:55.794Z,47.69
2016-11-11T13:22:06.213Z,46.23
2016-11-11T13:23:31.182Z,45.93
2016-11-11T13:24:41.600Z,46.13
2016-11-11T13:25:52.065Z,46.5
2016-11-11T13:27:02.609Z,46.86
2016-11-11T13:28:13.351Z,46.86
2016-11-11T13:29:23.892Z,46.4
2016-11-11T13:30:48.958Z,46.3
2016-11-11T13:31:59.495Z,46.79
2016-11-11T13:33:10.036Z,47.45
2016-11-11T13:34:21.073Z,47.65
2016-11-11T13:35:31.612Z,48.92
2016-11-11T13:36:42.150Z,49.11
2016-11-11T13:37:52.686Z,48.63
2016-11-11T13:39:03.239Z,48.14
2016-11-11T13:40:28.464Z,47.65
2016-11-11T13:41:39.015Z,47.87
2016-11-11T13:43:04.082Z,46.23
2016-11-11T13:44:14.621Z,46.89
2016-11-11T13:45:25.158Z,46.37
2016-11-11T13:46:36.197Z,46.2
2016-11-11T13:47:46.740Z,46.57
2016-11-11T13:48:57.380Z,46.11
2016-11-11T13:50:08.006Z,46.2
2016-11-11T13:51:33.074Z,46.69
2016-11-11T13:52:43.616Z,47.38
2016-11-11T13:53:54.156Z,46.79
2016-11-11T13:55:04.698Z,47.57
2016-11-11T13:56:30.280Z,47.47
2016-11-11T13:57:40.818Z,46.79
2016-11-11T13:58:51.892Z,46.42
2016-11-11T14:00:31.634Z,45.93
2016-11-11T14:03:11.095Z,45.25
2016-11-11T14:04:21.913Z,46.03
2016-11-11T14:05:32.981Z,46.89
2016-11-11T14:06:43.526Z,48.7
2016-11-11T14:07:54.068Z,47.92
2016-11-11T14:09:19.139Z,49.07
2016-11-11T14:10:29.675Z,49.43
2016-11-11T14:11:40.709Z,49.85
2016-11-11T14:12:51.251Z,49.04
2016-11-11T14:14:16.318Z,49.92
2016-11-11T14:15:27.093Z,49.92
2016-11-11T14:16:38.466Z,49.92
2016-11-11T14:17:49.004Z,48.5
2016-11-11T14:18:59.537Z,47.63
2016-11-11T14:20:10.568Z,48.04
2016-11-11T14:21:21.108Z,47.55
2016-11-11T14:22:31.649Z,47.26
2016-11-11T14:23:42.191Z,47.77
2016-11-11T14:25:07.259Z,45.91
2016-11-11T14:26:17.997Z,46.62
2016-11-11T14:27:28.533Z,47.38
2016-11-11T14:28:39.096Z,47.57
2016-11-11T14:29:49.635Z,48.33
2016-11-11T14:31:00.170Z,49.19
2016-11-11T14:32:10.706Z,49.85
2016-11-11T14:33:21.261Z,49.58
2016-11-11T14:34:31.849Z,49.31
2016-11-11T14:35:42.391Z,48.02
2016-11-11T14:36:53.453Z,49.19
2016-11-11T14:38:03.989Z,48.9
2016-11-11T14:39:14.527Z,49.38
2016-11-11T14:40:25.064Z,48.8
2016-11-11T14:41:35.599Z,49.68
2016-11-11T14:42:46.137Z,49.29
2016-11-11T14:43:57.467Z,48.6
2016-11-11T14:45:08.009Z,48.82
2016-11-11T14:46:33.090Z,49.02
2016-11-11T14:47:43.658Z,49.41
2016-11-11T14:48:54.227Z,50.07
2016-11-11T14:50:04.802Z,50.07
2016-11-11T14:51:15.344Z,50.63
2016-11-11T14:52:25.883Z,50.83
2016-11-11T14:53:37.229Z,51.25
2016-11-11T14:54:47.768Z,50.95
2016-11-11T14:55:58.304Z,51.34
2016-11-11T14:57:08.849Z,50.2
2016-11-11T14:58:19.385Z,49.31
2016-11-11T14:59:29.929Z,48.82
2016-11-11T15:00:40.465Z,47.67
2016-11-11T15:01:51.000Z,48.75
2016-11-11T15:03:01.538Z,49.02
2016-11-11T15:04:12.080Z,49.82
2016-11-11T15:05:22.622Z,48.75
2016-11-11T15:06:33.165Z,48.16
2016-11-11T15:07:43.703Z,47.47
2016-11-11T15:08:54.239Z,46.4
2016-11-11T15:10:04.788Z,47.26
2016-11-11T15:11:15.327Z,48.24
2016-11-11T15:12:25.876Z,47.43
2016-11-11T15:13:36.418Z,47.14
2016-11-11T15:14:46.966Z,47.33
2016-11-11T15:16:12.531Z,47.26
2016-11-11T15:17:23.073Z,47.24
2016-11-11T15:18:33.616Z,47.63
2016-11-11T15:19:44.155Z,48.53
2016-11-11T15:20:54.692Z,49.7
2016-11-11T15:22:05.331Z,48.14
2016-11-11T15:23:15.866Z,47.75
2016-11-11T15:24:40.942Z,47.45
2016-11-11T15:25:51.483Z,46.97
2016-11-11T15:27:02.056Z,45.89
2016-11-11T15:28:12.703Z,46.08
2016-11-11T15:29:23.255Z,46.37
2016-11-11T15:30:33.806Z,47.33
2016-11-11T15:31:44.343Z,48.24
2016-11-11T15:32:54.980Z,48.7
2016-11-11T15:34:05.520Z,48.5
2016-11-11T15:35:16.057Z,48.41
2016-11-11T15:36:26.596Z,48.82
2016-11-11T15:37:37.134Z,47.72
2016-11-11T15:38:48.266Z,47.82
2016-11-11T15:39:58.811Z,48.8
2016-11-11T15:41:09.852Z,48.21
2016-11-11T15:42:20.395Z,48.7
2016-11-11T15:43:30.932Z,49.38
2016-11-11T15:44:41.666Z,47.82
2016-11-11T15:45:52.208Z,47.43
2016-11-11T15:47:03.241Z,46.26
2016-11-11T15:48:13.778Z,46.55
2016-11-11T15:49:24.320Z,47.82
2016-11-11T15:50:34.957Z,48.11
2016-11-11T15:52:00.020Z,45.57
2016-11-11T15:53:10.559Z,45.76
2016-11-11T15:54:35.633Z,45.18
2016-11-11T15:55:46.273Z,46.18
2016-11-11T15:56:56.822Z,46.06
2016-11-11T15:58:07.367Z,45.57
2016-11-11T15:59:32.458Z,46.26