createdAt,value
2019-04-26T00:00:10.893Z,90.75
2019-04-26T00:01:11.635Z,90.86
2019-04-26T00:02:10.666Z,90.86
2019-04-26T00:03:10.617Z,90.66
2019-04-26T00:04:10.621Z,90.66
2019-04-26T00:05:10.746Z,90.66
2019-04-26T00:06:10.597Z,90.81
2019-04-26T00:07:10.692Z,90.35
2019-04-26T00:08:11.769Z,89.90
2019-04-26T00:09:11.791Z,89.73
2019-04-26T00:10:10.572Z,90.04
2019-04-26T00:11:10.666Z,90.20
2019-04-26T00:12:11.294Z,90.10
2019-04-26T00:13:11.602Z,89.59
2019-04-26T00:14:11.264Z,89.90
2019-04-26T00:15:11.031Z,89.79
2019-04-26T00:16:11.702Z,90.10
2019-04-26T00:17:11.302Z,89.02
2019-04-26T00:18:11.832Z,88.88
2019-04-26T00:19:11.135Z,88.88
2019-04-26T00:20:11.536Z,88.82
2019-04-26T00:21:10.639Z,88.82
2019-04-26T00:22:10.703Z,88.57
2019-04-26T00:23:10.811Z,88.61
2019-04-26T00:24:11.737Z,88.82
2019-04-26T00:25:11.429Z,88.92
2019-04-26T00:26:11.071Z,88.61
2019-04-26T00:27:11.256Z,89.23
2019-04-26T00:28:11.478Z,88.92
2019-04-26T00:29:11.266Z,89.12
2019-04-26T00:30:10.522Z,89.43
2019-04-26T00:31:11.390Z,89.43
2019-04-26T00:32:10.824Z,88.92
2019-04-26T00:33:11.917Z,88.92
2019-04-26T00:34:11.129Z,88.92
2019-04-26T00:35:10.280Z,88.82
2019-04-26T00:36:10.282Z,88.61
2019-04-26T00:37:10.379Z,88.92
2019-04-26T00:38:10.235Z,88.92
2019-04-26T00:39:10.238Z,88.85
2019-04-26T00:40:10.248Z,88.82
2019-04-26T00:41:10.204Z,88.92
2019-04-26T00:42:10.220Z,89.02
2019-04-26T00:43:10.187Z,88.82
2019-04-26T00:44:10.167Z,88.71
2019-04-26T00:45:10.168Z,89.02
2019-04-26T00:46:10.152Z,88.61
2019-04-26T00:47:10.154Z,89.17
2019-04-26T00:48:10.142Z,88.35
2019-04-26T00:49:10.133Z,88.65
2019-04-26T00:50:10.115Z,88.41
2019-04-26T00:51:10.112Z,88.76
2019-04-26T00:52:10.081Z,89.06
2019-04-26T00:53:10.092Z,88.92
2019-04-26T00:54:10.082Z,88.61
2019-04-26T00:55:10.051Z,88.65
2019-04-26T00:56:10.057Z,89.37
2019-04-26T00:57:10.026Z,88.96
2019-04-26T00:58:10.243Z,88.76
2019-04-26T00:59:10.001Z,89.37
2019-04-26T01:00:09.997Z,88.85
2019-04-26T01:01:10.877Z,89.37
2019-04-26T01:02:10.006Z,90.19
2019-04-26T01:03:09.989Z,89.84
2019-04-26T01:04:10.009Z,89.67
2019-04-26T01:05:09.938Z,89.98
2019-04-26T01:06:09.961Z,89.58
2019-04-26T01:07:09.920Z,89.78
2019-04-26T01:09:10.902Z,89.47
2019-04-26T01:10:09.883Z,89.58
2019-04-26T01:11:09.875Z,89.67
2019-04-26T01:12:09.865Z,90.19
2019-04-26T01:13:09.870Z,89.98
2019-04-26T01:14:10.047Z,89.58
2019-04-26T01:15:09.869Z,89.88
2019-04-26T01:16:09.826Z,89.88
2019-04-26T01:17:09.911Z,89.88
2019-04-26T01:18:09.793Z,89.58
2019-04-26T01:19:09.795Z,89.78
2019-04-26T01:20:09.797Z,89.47
2019-04-26T01:21:09.801Z,89.58
2019-04-26T01:22:09.752Z,90.19
2019-04-26T01:23:09.745Z,89.98
2019-04-26T01:24:09.735Z,89.98
2019-04-26T01:25:09.738Z,89.67
2019-04-26T01:26:09.744Z,89.84
2019-04-26T01:27:09.696Z,89.37
2019-04-26T01:28:09.709Z,88.96
2019-04-26T01:29:09.692Z,88.82
2019-04-26T01:30:09.673Z,88.65
2019-04-26T01:31:09.682Z,88.65
2019-04-26T01:32:09.645Z,88.85
2019-04-26T01:33:09.714Z,88.92
2019-04-26T01:34:09.621Z,89.12
2019-04-26T01:35:09.612Z,88.85
2019-04-26T01:36:13.061Z,89.02
2019-04-26T01:37:09.598Z,88.61
2019-04-26T01:38:09.578Z,88.96
2019-04-26T01:39:09.563Z,88.76
2019-04-26T01:40:09.557Z,88.65
2019-04-26T01:41:09.540Z,88.85
2019-04-26T01:42:09.554Z,88.76
2019-04-26T01:43:09.543Z,88.65
2019-04-26T01:44:09.512Z,88.76
2019-04-26T01:45:09.509Z,88.65
2019-04-26T01:46:09.504Z,88.96
2019-04-26T01:47:09.509Z,88.45
2019-04-26T01:48:09.474Z,88.82
2019-04-26T01:49:09.459Z,89.12
2019-04-26T01:50:09.444Z,89.02
2019-04-26T01:51:09.434Z,89.12
2019-04-26T01:52:09.429Z,88.31
2019-04-26T01:53:09.439Z,88.51
2019-04-26T01:54:09.499Z,87.90
2019-04-26T01:55:09.393Z,87.70
2019-04-26T01:56:09.381Z,87.49
2019-04-26T01:57:09.443Z,87.70
2019-04-26T01:58:09.378Z,87.70
2019-04-26T01:59:09.385Z,87.73
2019-04-26T02:00:09.352Z,87.59
2019-04-26T02:01:09.332Z,87.63
2019-04-26T02:02:09.329Z,87.53
2019-04-26T02:03:09.329Z,86.61
2019-04-26T02:04:09.297Z,87.02
2019-04-26T02:05:09.968Z,87.53
2019-04-26T02:06:09.269Z,87.43
2019-04-26T02:07:09.261Z,87.73
2019-04-26T02:08:09.290Z,87.53
2019-04-26T02:09:09.241Z,87.63
2019-04-26T02:10:09.235Z,87.73
2019-04-26T02:11:09.220Z,87.67
2019-04-26T02:12:09.216Z,87.37
2019-04-26T02:13:09.291Z,87.47
2019-04-26T02:14:09.179Z,87.47
2019-04-26T02:15:09.220Z,87.67
2019-04-26T02:16:09.170Z,87.67
2019-04-26T02:17:09.156Z,86.85
2019-04-26T02:18:09.154Z,86.24
2019-04-26T02:19:09.146Z,86.35
2019-04-26T02:20:09.118Z,86.65
2019-04-26T02:21:09.107Z,86.65
2019-04-26T02:22:09.149Z,86.65
2019-04-26T02:23:09.116Z,86.76
2019-04-26T02:24:09.110Z,87.06
2019-04-26T02:25:09.070Z,87.06
2019-04-26T02:26:09.047Z,86.61
2019-04-26T02:27:09.048Z,86.65
2019-04-26T02:28:09.060Z,86.61
2019-04-26T02:29:09.217Z,86.00
2019-04-26T02:30:09.021Z,85.59
2019-04-26T02:31:08.992Z,85.49
2019-04-26T02:32:09.012Z,85.69
2019-04-26T02:33:08.968Z,84.98
2019-04-26T02:34:08.992Z,85.38
2019-04-26T02:35:08.969Z,85.28
2019-04-26T02:36:08.944Z,85.02
2019-04-26T02:37:08.937Z,84.91
2019-04-26T02:38:08.919Z,85.94
2019-04-26T02:39:08.909Z,85.63
2019-04-26T02:40:08.933Z,85.53
2019-04-26T02:41:08.908Z,85.38
2019-04-26T02:42:08.884Z,85.49
2019-04-26T02:43:08.872Z,85.69
2019-04-26T02:44:08.850Z,86.00
2019-04-26T02:45:08.870Z,85.89
2019-04-26T02:46:08.825Z,85.89
2019-04-26T02:47:08.821Z,85.69
2019-04-26T02:48:08.855Z,85.59
2019-04-26T02:49:08.803Z,85.89
2019-04-26T02:50:08.814Z,85.89
2019-04-26T02:51:08.780Z,85.79
2019-04-26T02:52:08.806Z,86.14
2019-04-26T02:53:08.878Z,86.55
2019-04-26T02:54:08.775Z,86.96
2019-04-26T02:55:08.745Z,86.85
2019-04-26T02:56:08.721Z,86.82
2019-04-26T02:57:08.744Z,86.91
2019-04-26T02:58:08.722Z,86.41
2019-04-26T02:59:08.686Z,86.51
2019-04-26T03:00:08.758Z,86.82
2019-04-26T03:01:08.682Z,86.71
2019-04-26T03:02:08.667Z,86.91
2019-04-26T03:03:08.638Z,86.91
2019-04-26T03:04:08.627Z,87.02
2019-04-26T03:05:08.730Z,86.91
2019-04-26T03:06:08.625Z,86.71
2019-04-26T03:07:08.619Z,87.63
2019-04-26T03:08:08.590Z,87.43
2019-04-26T03:09:08.650Z,87.63
2019-04-26T03:10:08.611Z,87.23
2019-04-26T03:11:08.551Z,86.76
2019-04-26T03:12:08.570Z,87.06
2019-04-26T03:13:08.535Z,87.43
2019-04-26T03:14:08.524Z,87.47
2019-04-26T03:15:13.784Z,87.47
2019-04-26T03:16:09.500Z,87.37
2019-04-26T03:17:08.509Z,87.26
2019-04-26T03:18:08.476Z,87.47
2019-04-26T03:19:08.514Z,87.57
2019-04-26T03:20:08.534Z,87.67
2019-04-26T03:21:08.433Z,87.61
2019-04-26T03:22:08.438Z,87.92
2019-04-26T03:23:08.440Z,87.92
2019-04-26T03:24:08.407Z,88.57
2019-04-26T03:25:08.398Z,88.68
2019-04-26T03:26:08.383Z,88.78
2019-04-26T03:27:08.372Z,88.78
2019-04-26T03:28:08.376Z,88.92
2019-04-26T03:29:08.378Z,89.74
2019-04-26T03:30:19.954Z,89.94
2019-04-26T03:31:09.349Z,90.62
2019-04-26T03:32:08.312Z,90.05
2019-04-26T03:33:08.495Z,90.25
2019-04-26T03:34:08.514Z,90.11
2019-04-26T03:35:08.372Z,90.41
2019-04-26T03:36:08.366Z,90.62
2019-04-26T03:37:20.138Z,90.31
2019-04-26T03:38:09.250Z,90.41
2019-04-26T03:39:08.241Z,90.41
2019-04-26T03:40:08.246Z,90.11
2019-04-26T03:41:08.254Z,90.00
2019-04-26T03:42:08.209Z,89.90
2019-04-26T03:43:08.204Z,90.21
2019-04-26T03:44:08.193Z,90.21
2019-04-26T03:45:08.201Z,90.21
2019-04-26T03:46:08.164Z,90.11
2019-04-26T03:47:08.158Z,90.82
2019-04-26T03:48:08.140Z,90.82
2019-04-26T03:49:08.149Z,90.52
2019-04-26T03:50:08.161Z,90.21
2019-04-26T03:51:08.107Z,90.21
2019-04-26T03:52:08.199Z,90.72
2019-04-26T03:53:08.089Z,90.45
2019-04-26T03:54:08.101Z,90.41
2019-04-26T03:55:08.063Z,90.82
2019-04-26T03:56:08.069Z,90.86
2019-04-26T03:57:08.045Z,91.13
2019-04-26T03:58:08.073Z,91.03
2019-04-26T03:59:08.024Z,91.23
2019-04-26T04:00:08.010Z,90.92
2019-04-26T04:01:08.004Z,91.13
2019-04-26T04:02:07.986Z,91.03
2019-04-26T04:03:07.988Z,91.23
2019-04-26T04:04:07.988Z,91.03
2019-04-26T04:05:07.973Z,90.72
2019-04-26T04:06:07.947Z,90.82
2019-04-26T04:07:07.932Z,90.82
2019-04-26T04:08:07.951Z,91.13
2019-04-26T04:09:07.923Z,91.13
2019-04-26T04:10:07.894Z,91.13
2019-04-26T04:11:07.898Z,91.13
2019-04-26T04:12:11.397Z,90.92
2019-04-26T04:13:07.906Z,90.92
2019-04-26T04:14:07.959Z,91.03
2019-04-26T04:15:07.851Z,90.92
2019-04-26T04:16:07.892Z,91.13
2019-04-26T04:17:07.824Z,90.92
2019-04-26T04:18:07.804Z,91.17
2019-04-26T04:19:07.845Z,91.03
2019-04-26T04:20:07.789Z,91.95
2019-04-26T04:21:07.780Z,91.95
2019-04-26T04:22:07.782Z,91.95
2019-04-26T04:23:07.752Z,91.95
2019-04-26T04:24:07.749Z,91.13
2019-04-26T04:25:07.747Z,90.92
2019-04-26T04:26:07.723Z,91.13
2019-04-26T04:27:07.731Z,90.82
2019-04-26T04:28:07.695Z,90.92
2019-04-26T04:29:07.694Z,91.54
2019-04-26T04:30:07.682Z,91.23
2019-04-26T04:31:07.656Z,91.95
2019-04-26T04:32:07.801Z,91.85
2019-04-26T04:33:07.667Z,91.74
2019-04-26T04:34:07.629Z,91.23
2019-04-26T04:35:07.636Z,91.85
2019-04-26T04:36:07.619Z,92.46
2019-04-26T04:37:07.633Z,91.95
2019-04-26T04:38:09.643Z,92.05
2019-04-26T04:39:12.505Z,92.56
2019-04-26T04:40:08.725Z,92.97
2019-04-26T04:41:08.477Z,92.36
2019-04-26T04:42:07.544Z,92.77
2019-04-26T04:43:07.605Z,92.97
2019-04-26T04:44:07.551Z,92.83
2019-04-26T04:45:07.511Z,92.93
2019-04-26T04:46:07.679Z,92.83
2019-04-26T04:47:23.010Z,92.97
2019-04-26T04:48:08.493Z,92.87
2019-04-26T04:49:07.503Z,93.03
2019-04-26T04:50:07.525Z,92.62
2019-04-26T04:51:07.440Z,92.62
2019-04-26T04:52:07.450Z,92.66
2019-04-26T04:53:07.415Z,92.32
2019-04-26T04:54:07.429Z,92.36
2019-04-26T04:55:08.197Z,92.15
2019-04-26T04:56:07.388Z,92.15
2019-04-26T04:57:07.376Z,92.25
2019-04-26T04:58:07.365Z,92.46
2019-04-26T04:59:07.429Z,92.46
2019-04-26T05:00:07.363Z,92.25
2019-04-26T05:01:07.353Z,92.46
2019-04-26T05:02:07.353Z,92.46
2019-04-26T05:03:07.312Z,91.95
2019-04-26T05:04:07.312Z,91.85
2019-04-26T05:05:07.306Z,91.33
2019-04-26T05:06:08.044Z,91.54
2019-04-26T05:07:07.289Z,91.64
2019-04-26T05:08:07.260Z,91.74
2019-04-26T05:09:07.236Z,92.05
2019-04-26T05:10:07.228Z,91.74
2019-04-26T05:11:07.250Z,91.44
2019-04-26T05:12:07.211Z,91.13
2019-04-26T05:13:07.199Z,92.05
2019-04-26T05:14:07.184Z,91.74
2019-04-26T05:15:07.300Z,91.54
2019-04-26T05:16:07.164Z,91.50
2019-04-26T05:17:07.167Z,91.74
2019-04-26T05:18:07.139Z,91.54
2019-04-26T05:19:07.226Z,91.33
2019-04-26T05:20:07.119Z,91.54
2019-04-26T05:21:07.103Z,91.54
2019-04-26T05:22:07.148Z,91.64
2019-04-26T05:23:07.111Z,91.64
2019-04-26T05:24:07.074Z,91.74
2019-04-26T05:25:07.084Z,91.44
2019-04-26T05:26:07.058Z,91.95
2019-04-26T05:27:07.075Z,91.13
2019-04-26T05:28:07.025Z,91.13
2019-04-26T05:29:07.016Z,91.13
2019-04-26T05:30:07.007Z,91.13
2019-04-26T05:31:07.065Z,91.23
2019-04-26T05:32:06.984Z,91.23
2019-04-26T05:33:07.023Z,90.62
2019-04-26T05:34:06.974Z,90.41
2019-04-26T05:35:06.956Z,90.82
2019-04-26T05:36:06.942Z,90.62
2019-04-26T05:37:06.940Z,90.82
2019-04-26T05:38:17.926Z,90.06
2019-04-26T05:39:07.933Z,90.17
2019-04-26T05:40:06.894Z,90.27
2019-04-26T05:41:06.886Z,90.52
2019-04-26T05:42:06.907Z,90.31
2019-04-26T05:43:06.864Z,89.59
2019-04-26T05:44:06.890Z,89.86
2019-04-26T05:45:06.836Z,90.06
2019-04-26T05:46:06.833Z,89.45
2019-04-26T05:47:06.830Z,88.84
2019-04-26T05:48:11.577Z,88.94
2019-04-26T05:49:07.837Z,89.04
2019-04-26T05:50:06.784Z,88.94
2019-04-26T05:51:06.776Z,88.74
2019-04-26T05:52:06.767Z,88.74
2019-04-26T05:53:06.747Z,89.04
2019-04-26T05:54:06.747Z,88.94
2019-04-26T05:55:06.880Z,88.53
2019-04-26T05:56:06.736Z,88.64
2019-04-26T05:57:06.711Z,88.84
2019-04-26T05:58:06.709Z,88.53
2019-04-26T05:59:06.691Z,88.94
2019-04-26T06:00:06.684Z,88.74
2019-04-26T06:01:06.695Z,88.43
2019-04-26T06:02:06.653Z,89.25
2019-04-26T06:03:06.641Z,88.64
2019-04-26T06:04:06.648Z,88.43
2019-04-26T06:05:06.613Z,88.64
2019-04-26T06:06:06.615Z,88.64
2019-04-26T06:07:06.630Z,88.43
2019-04-26T06:08:06.584Z,88.53
2019-04-26T06:09:06.600Z,88.43
2019-04-26T06:10:06.567Z,88.43
2019-04-26T06:11:06.725Z,88.53
2019-04-26T06:12:06.537Z,88.23
2019-04-26T06:13:06.534Z,88.53
2019-04-26T06:14:06.609Z,88.64
2019-04-26T06:15:06.503Z,88.43
2019-04-26T06:16:06.498Z,88.18
2019-04-26T06:17:06.498Z,87.88
2019-04-26T06:18:06.475Z,88.02
2019-04-26T06:19:06.485Z,87.67
2019-04-26T06:20:06.450Z,87.37
2019-04-26T06:21:06.484Z,87.77
2019-04-26T06:22:06.443Z,87.67
2019-04-26T06:23:06.422Z,87.88
2019-04-26T06:24:06.415Z,87.26
2019-04-26T06:25:06.396Z,87.57
2019-04-26T06:26:06.397Z,87.37
2019-04-26T06:27:13.620Z,87.67
2019-04-26T06:28:07.367Z,87.47
2019-04-26T06:29:06.356Z,86.96
2019-04-26T06:30:06.345Z,86.96
2019-04-26T06:31:06.338Z,87.16
2019-04-26T06:32:06.343Z,86.85
2019-04-26T06:33:06.422Z,87.06
2019-04-26T06:34:06.302Z,86.76
2019-04-26T06:35:06.285Z,86.85
2019-04-26T06:36:06.351Z,87.06
2019-04-26T06:37:06.281Z,87.26
2019-04-26T06:38:06.339Z,87.06
2019-04-26T06:39:06.257Z,86.96
2019-04-26T06:40:06.238Z,86.76
2019-04-26T06:41:06.251Z,87.71
2019-04-26T06:42:06.242Z,87.26
2019-04-26T06:43:06.203Z,87.37
2019-04-26T06:44:06.196Z,87.57
2019-04-26T06:45:06.174Z,87.57
2019-04-26T06:46:06.168Z,87.57
2019-04-26T06:47:06.693Z,87.77
2019-04-26T06:48:06.189Z,87.47
2019-04-26T06:49:06.150Z,87.16
2019-04-26T06:50:06.122Z,87.16
2019-04-26T06:51:06.932Z,87.16
2019-04-26T06:52:08.426Z,86.65
2019-04-26T06:53:06.318Z,86.65
2019-04-26T06:54:06.950Z,86.65
2019-04-26T06:55:06.779Z,86.35
2019-04-26T06:56:06.062Z,86.44
2019-04-26T06:57:11.585Z,86.10
2019-04-26T06:58:07.311Z,86.00
2019-04-26T06:59:06.024Z,85.59
2019-04-26T07:00:06.656Z,85.73
2019-04-26T07:01:06.003Z,85.42
2019-04-26T07:02:06.151Z,85.53
2019-04-26T07:03:05.985Z,85.63
2019-04-26T07:04:05.969Z,86.44
2019-04-26T07:05:06.970Z,86.14
2019-04-26T07:06:06.600Z,85.63
2019-04-26T07:07:05.947Z,86.24
2019-04-26T07:08:06.879Z,85.42
2019-04-26T07:09:05.924Z,85.42
2019-04-26T07:10:06.285Z,85.42
2019-04-26T07:11:06.927Z,85.42
2019-04-26T07:12:05.879Z,85.42
2019-04-26T07:13:05.880Z,85.57
2019-04-26T07:14:06.829Z,85.97
2019-04-26T07:15:05.893Z,85.94
2019-04-26T07:16:17.764Z,86.04
2019-04-26T07:17:07.833Z,86.65
2019-04-26T07:18:06.402Z,86.49
2019-04-26T07:19:05.799Z,86.24
2019-04-26T07:20:06.106Z,86.96
2019-04-26T07:21:06.903Z,86.65
2019-04-26T07:22:06.199Z,86.24
2019-04-26T07:23:05.951Z,86.65
2019-04-26T07:24:05.745Z,85.73
2019-04-26T07:25:05.994Z,85.63
2019-04-26T07:26:05.954Z,84.61
2019-04-26T07:27:05.717Z,84.30
2019-04-26T07:28:09.008Z,85.22
2019-04-26T07:29:06.776Z,85.22
2019-04-26T07:30:05.795Z,85.12
2019-04-26T07:31:06.185Z,84.81
2019-04-26T07:32:05.696Z,85.83
2019-04-26T07:33:06.265Z,85.63
2019-04-26T07:34:05.633Z,85.94
2019-04-26T07:35:06.635Z,85.32
2019-04-26T07:36:05.676Z,85.36
2019-04-26T07:37:06.737Z,84.81
2019-04-26T07:38:06.832Z,84.95
2019-04-26T07:39:16.696Z,85.47
2019-04-26T07:40:07.018Z,85.36
2019-04-26T07:41:05.561Z,85.47
2019-04-26T07:42:05.544Z,85.47
2019-04-26T07:43:06.049Z,84.85
2019-04-26T07:44:05.624Z,85.47
2019-04-26T07:45:05.676Z,85.10
2019-04-26T07:46:05.866Z,84.95
2019-04-26T07:47:05.992Z,85.36
2019-04-26T07:48:05.509Z,85.77
2019-04-26T07:49:05.981Z,85.97
2019-04-26T07:50:05.460Z,84.85
2019-04-26T07:51:06.447Z,85.06
2019-04-26T07:52:06.404Z,84.85
2019-04-26T07:53:05.473Z,84.95
2019-04-26T07:54:06.608Z,85.67
2019-04-26T07:55:06.555Z,85.36
2019-04-26T07:56:05.396Z,84.03
2019-04-26T07:57:06.599Z,83.32
2019-04-26T07:58:05.367Z,84.17
2019-04-26T07:59:06.772Z,83.87
2019-04-26T08:00:06.503Z,84.55
2019-04-26T08:01:05.509Z,84.44
2019-04-26T08:02:06.562Z,83.83
2019-04-26T08:03:05.511Z,84.44
2019-04-26T08:04:05.377Z,84.44
2019-04-26T08:05:05.856Z,84.07
2019-04-26T08:06:05.801Z,84.48
2019-04-26T08:07:06.273Z,84.34
2019-04-26T08:08:05.881Z,84.55
2019-04-26T08:09:05.946Z,84.03
2019-04-26T08:10:05.977Z,84.34
2019-04-26T08:11:06.228Z,84.09
2019-04-26T08:12:06.070Z,84.41
2019-04-26T08:13:06.098Z,84.09
2019-04-26T08:14:06.232Z,83.48
2019-04-26T08:15:06.071Z,83.28
2019-04-26T08:16:06.696Z,83.69
2019-04-26T08:17:06.552Z,84.50
2019-04-26T08:18:05.526Z,84.20
2019-04-26T08:19:05.850Z,82.87
2019-04-26T08:20:07.214Z,82.67
2019-04-26T08:21:10.009Z,82.97
2019-04-26T08:22:18.477Z,83.28
2019-04-26T08:23:08.979Z,83.07
2019-04-26T08:24:06.189Z,82.15
2019-04-26T08:25:06.663Z,81.03
2019-04-26T08:26:06.554Z,81.95
2019-04-26T08:27:13.941Z,82.05
2019-04-26T08:28:07.371Z,81.74
2019-04-26T08:29:06.526Z,82.36
2019-04-26T08:30:10.081Z,83.28
2019-04-26T08:31:07.483Z,82.77
2019-04-26T08:32:05.022Z,82.26
2019-04-26T08:33:07.790Z,82.32
2019-04-26T08:34:07.185Z,82.22
2019-04-26T08:35:08.106Z,82.73
2019-04-26T08:36:06.248Z,82.18
2019-04-26T08:37:06.690Z,82.69
2019-04-26T08:38:07.950Z,81.46
2019-04-26T08:39:06.918Z,81.98
2019-04-26T08:40:04.906Z,81.94
2019-04-26T08:41:05.228Z,80.82
2019-04-26T08:42:04.878Z,80.44
2019-04-26T08:43:04.924Z,80.96
2019-04-26T08:44:05.703Z,80.55
2019-04-26T08:45:08.874Z,80.61
2019-04-26T08:46:10.122Z,80.82
2019-04-26T08:47:09.523Z,80.00
2019-04-26T08:48:05.841Z,80.10
2019-04-26T08:49:06.354Z,80.91
2019-04-26T08:50:09.920Z,80.30
2019-04-26T08:51:05.799Z,80.37
2019-04-26T08:52:13.893Z,80.16
2019-04-26T08:53:05.783Z,79.96
2019-04-26T08:54:04.749Z,79.86
2019-04-26T08:55:04.744Z,80.27
2019-04-26T08:56:04.723Z,80.47
2019-04-26T08:57:05.475Z,79.96
2019-04-26T08:58:04.711Z,79.86
2019-04-26T08:59:04.733Z,79.66
2019-04-26T09:00:04.788Z,79.86
2019-04-26T09:01:04.670Z,80.07
2019-04-26T09:02:04.654Z,79.45
2019-04-26T09:03:11.414Z,80.37
2019-04-26T09:04:05.675Z,80.47
2019-04-26T09:05:04.623Z,80.13
2019-04-26T09:06:04.619Z,80.54
2019-04-26T09:07:04.619Z,80.16
2019-04-26T09:08:04.600Z,80.13
2019-04-26T09:09:04.578Z,79.75
2019-04-26T09:10:10.616Z,79.93
2019-04-26T09:11:05.561Z,79.82
2019-04-26T09:12:08.161Z,78.84
2019-04-26T09:13:05.536Z,78.84
2019-04-26T09:14:04.532Z,78.84
2019-04-26T09:15:04.534Z,79.41
2019-04-26T09:16:04.678Z,79.14
2019-04-26T09:17:04.502Z,78.64
2019-04-26T09:18:06.120Z,78.53
2019-04-26T09:19:04.464Z,79.45
2019-04-26T09:20:08.004Z,80.07
2019-04-26T09:21:04.459Z,79.66
2019-04-26T09:22:13.017Z,80.27
2019-04-26T09:23:05.430Z,79.04
2019-04-26T09:24:04.423Z,79.04
2019-04-26T09:25:04.409Z,79.96
2019-04-26T09:26:04.425Z,79.55
2019-04-26T09:27:04.408Z,79.96
2019-04-26T09:28:04.402Z,79.55
2019-04-26T09:29:04.378Z,80.27
2019-04-26T09:30:04.954Z,79.35
2019-04-26T09:31:04.331Z,79.82
2019-04-26T09:32:04.330Z,79.82
2019-04-26T09:33:04.418Z,79.62
2019-04-26T09:34:06.377Z,79.82
2019-04-26T09:35:05.289Z,79.21
2019-04-26T09:36:04.374Z,78.80
2019-04-26T09:37:04.262Z,79.27
2019-04-26T09:38:04.272Z,78.80
2019-04-26T09:39:08.271Z,79.21
2019-04-26T09:40:10.663Z,78.66
2019-04-26T09:41:05.220Z,78.39
2019-04-26T09:42:06.003Z,79.00
2019-04-26T09:43:05.210Z,78.91
2019-04-26T09:44:04.184Z,78.77
2019-04-26T09:45:04.184Z,79.27
2019-04-26T09:46:04.182Z,78.56
2019-04-26T09:47:04.157Z,78.97
2019-04-26T09:48:04.143Z,78.56
2019-04-26T09:49:07.002Z,78.97
2019-04-26T09:50:04.123Z,78.53
2019-04-26T09:51:04.139Z,78.12
2019-04-26T09:52:04.101Z,78.42
2019-04-26T09:53:04.095Z,77.30
2019-04-26T09:54:04.080Z,77.00
2019-04-26T09:55:04.082Z,77.85
2019-04-26T09:56:04.141Z,77.34
2019-04-26T09:57:04.077Z,77.91
2019-04-26T09:58:04.033Z,78.22
2019-04-26T09:59:05.552Z,78.02
2019-04-26T10:00:04.024Z,77.61
2019-04-26T10:01:06.166Z,76.49
2019-04-26T10:02:04.020Z,76.90
2019-04-26T10:03:05.445Z,77.40
2019-04-26T10:04:05.115Z,77.30
2019-04-26T10:05:03.957Z,77.30
2019-04-26T10:06:03.942Z,77.71
2019-04-26T10:07:04.216Z,77.40
2019-04-26T10:08:03.950Z,77.30
2019-04-26T10:09:03.909Z,77.51
2019-04-26T10:10:03.900Z,77.51
2019-04-26T10:11:05.702Z,77.78
2019-04-26T10:12:04.886Z,76.76
2019-04-26T10:13:03.871Z,76.15
2019-04-26T10:14:03.880Z,75.23
2019-04-26T10:15:03.963Z,75.13
2019-04-26T10:16:04.288Z,75.64
2019-04-26T10:17:03.822Z,75.43
2019-04-26T10:18:03.829Z,76.31
2019-04-26T10:19:03.837Z,75.81
2019-04-26T10:20:03.784Z,75.91
2019-04-26T10:21:03.775Z,75.81
2019-04-26T10:22:03.772Z,75.60
2019-04-26T10:23:03.760Z,76.11
2019-04-26T10:24:03.769Z,75.60
2019-04-26T10:25:08.042Z,74.35
2019-04-26T10:26:04.725Z,73.97
2019-04-26T10:27:04.936Z,74.55
2019-04-26T10:28:03.709Z,74.28
2019-04-26T10:29:03.697Z,74.58
2019-04-26T10:30:08.951Z,74.89
2019-04-26T10:31:04.699Z,73.87
2019-04-26T10:32:03.664Z,74.18
2019-04-26T10:33:03.661Z,74.79
2019-04-26T10:34:03.658Z,74.69
2019-04-26T10:35:03.634Z,73.77
2019-04-26T10:36:03.845Z,74.38
2019-04-26T10:37:06.023Z,73.97
2019-04-26T10:38:03.599Z,74.38
2019-04-26T10:39:03.638Z,74.58
2019-04-26T10:40:03.578Z,74.58
2019-04-26T10:41:03.644Z,74.69
2019-04-26T10:42:03.584Z,75.40
2019-04-26T10:43:03.557Z,74.85
2019-04-26T10:44:03.523Z,74.76
2019-04-26T10:45:03.515Z,74.55
2019-04-26T10:46:03.505Z,74.15
2019-04-26T10:47:04.337Z,73.80
2019-04-26T10:48:03.482Z,72.11
2019-04-26T10:49:09.075Z,71.94
2019-04-26T10:50:04.466Z,73.47
2019-04-26T10:51:07.401Z,73.43
2019-04-26T10:52:04.434Z,73.16
2019-04-26T10:53:03.466Z,74.04
2019-04-26T10:54:06.115Z,73.13
2019-04-26T10:55:03.521Z,72.31
2019-04-26T10:56:03.406Z,71.70
2019-04-26T10:57:03.389Z,72.04
2019-04-26T10:58:03.374Z,72.52
2019-04-26T10:59:06.099Z,72.72
2019-04-26T11:00:04.527Z,72.72
2019-04-26T11:01:03.352Z,72.72
2019-04-26T11:02:03.326Z,73.13
2019-04-26T11:03:04.521Z,71.64
2019-04-26T11:04:03.310Z,73.16
2019-04-26T11:05:03.294Z,72.96
2019-04-26T11:06:03.311Z,72.92
2019-04-26T11:07:03.498Z,72.72
2019-04-26T11:08:03.262Z,73.13
2019-04-26T11:09:03.300Z,73.02
2019-04-26T11:10:03.235Z,73.23
2019-04-26T11:11:03.238Z,73.23
2019-04-26T11:12:03.223Z,73.91
2019-04-26T11:13:03.236Z,72.78
2019-04-26T11:14:03.223Z,73.09
2019-04-26T11:15:06.034Z,72.08
2019-04-26T11:16:07.127Z,72.28
2019-04-26T11:17:04.165Z,72.34
2019-04-26T11:18:03.159Z,72.17
2019-04-26T11:19:03.230Z,72.34
2019-04-26T11:20:06.163Z,71.80
2019-04-26T11:21:04.109Z,71.84
2019-04-26T11:22:03.135Z,71.12
2019-04-26T11:23:03.093Z,70.31
2019-04-26T11:24:03.095Z,70.42
2019-04-26T11:25:03.074Z,70.52
2019-04-26T11:26:03.095Z,70.92
2019-04-26T11:27:05.320Z,71.80
2019-04-26T11:28:04.033Z,72.21
2019-04-26T11:29:03.079Z,71.57
2019-04-26T11:30:11.932Z,71.97
2019-04-26T11:31:04.036Z,71.64
2019-04-26T11:32:04.222Z,71.53
2019-04-26T11:33:02.979Z,71.13
2019-04-26T11:34:05.346Z,70.08
2019-04-26T11:35:03.066Z,69.88
2019-04-26T11:36:03.310Z,70.08
2019-04-26T11:37:02.968Z,67.95
2019-04-26T11:38:03.007Z,68.76
2019-04-26T11:39:05.585Z,68.05
2019-04-26T11:40:02.911Z,68.35
2019-04-26T11:41:06.367Z,68.56
2019-04-26T11:42:02.903Z,67.85
2019-04-26T11:43:02.890Z,67.44
2019-04-26T11:44:02.880Z,68.05
2019-04-26T11:45:06.340Z,67.24
2019-04-26T11:46:04.576Z,67.95
2019-04-26T11:47:05.656Z,68.15
2019-04-26T11:48:03.313Z,67.72
2019-04-26T11:49:03.180Z,67.85
2019-04-26T11:50:02.828Z,67.92
2019-04-26T11:51:02.788Z,66.74
2019-04-26T11:52:04.033Z,65.92
2019-04-26T11:53:06.187Z,66.74
2019-04-26T11:54:03.830Z,66.13
2019-04-26T11:55:02.745Z,65.04
2019-04-26T11:56:04.475Z,66.16
2019-04-26T11:57:02.727Z,66.86
2019-04-26T11:58:02.714Z,67.47
2019-04-26T11:59:02.887Z,68.49
2019-04-26T12:00:05.539Z,68.49
2019-04-26T12:01:02.705Z,68.59
2019-04-26T12:02:02.702Z,68.70
2019-04-26T12:03:02.659Z,68.39
2019-04-26T12:04:02.641Z,67.68
2019-04-26T12:05:02.674Z,67.85
2019-04-26T12:06:02.622Z,67.55
2019-04-26T12:07:02.641Z,67.88
2019-04-26T12:08:02.599Z,67.17
2019-04-26T12:09:02.588Z,66.66
2019-04-26T12:10:05.809Z,66.77
2019-04-26T12:11:03.598Z,65.82
2019-04-26T12:12:04.923Z,66.33
2019-04-26T12:13:05.874Z,65.82
2019-04-26T12:14:04.055Z,66.43
2019-04-26T12:15:03.829Z,66.91
2019-04-26T12:16:03.574Z,66.33
2019-04-26T12:17:02.510Z,66.91
2019-04-26T12:18:05.651Z,66.70
2019-04-26T12:19:03.475Z,65.59
2019-04-26T12:20:02.468Z,65.25
2019-04-26T12:21:02.543Z,65.25
2019-04-26T12:22:04.162Z,65.15
2019-04-26T12:23:03.494Z,64.54
2019-04-26T12:24:02.428Z,64.64
2019-04-26T12:25:03.378Z,64.31
2019-04-26T12:26:02.399Z,63.53
2019-04-26T12:27:02.441Z,63.83
2019-04-26T12:28:06.099Z,64.21
2019-04-26T12:29:02.402Z,63.81
2019-04-26T12:30:02.361Z,62.69
2019-04-26T12:31:02.345Z,62.79
2019-04-26T12:32:02.334Z,62.52
2019-04-26T12:33:02.340Z,63.32
2019-04-26T12:34:02.465Z,64.14
2019-04-26T12:35:02.351Z,62.82
2019-04-26T12:36:02.296Z,62.52
2019-04-26T12:37:02.271Z,62.72
2019-04-26T12:38:02.283Z,63.76
2019-04-26T12:39:03.287Z,64.17
2019-04-26T12:40:02.238Z,64.37
2019-04-26T12:41:02.254Z,63.83
2019-04-26T12:42:02.275Z,64.24
2019-04-26T12:43:02.211Z,64.21
2019-04-26T12:44:03.336Z,63.02
2019-04-26T12:45:02.199Z,62.72
2019-04-26T12:46:02.210Z,62.92
2019-04-26T12:47:03.499Z,61.98
2019-04-26T12:48:02.158Z,61.78
2019-04-26T12:49:02.153Z,62.46
2019-04-26T12:50:02.140Z,61.01
2019-04-26T12:51:02.124Z,60.91
2019-04-26T12:52:02.145Z,60.48
2019-04-26T12:53:02.111Z,59.06