createdAt,value
2023-05-05T00:02:57.447Z,5.93
2023-05-05T00:08:05.615Z,6.43
2023-05-05T00:13:09.752Z,5.88
2023-05-05T00:18:40.415Z,6.05
2023-05-05T00:23:54.948Z,5.80
2023-05-05T00:28:58.571Z,6.40
2023-05-05T00:34:05.357Z,6.78
2023-05-05T00:39:10.187Z,7.47
2023-05-05T00:44:15.181Z,7.72
2023-05-05T00:49:20.782Z,5.68
2023-05-05T00:54:24.817Z,5.60
2023-05-05T00:59:29.120Z,5.35
2023-05-05T01:04:34.223Z,6.30
2023-05-05T01:09:43.308Z,5.35
2023-05-05T01:20:01.101Z,5.30
2023-05-05T01:25:28.459Z,5.90
2023-05-05T01:30:49.378Z,4.82
2023-05-05T01:35:56.316Z,4.50
2023-05-05T01:41:06.077Z,4.93
2023-05-05T01:46:10.046Z,5.18
2023-05-05T01:51:16.027Z,5.60
2023-05-05T01:56:19.670Z,6.57
2023-05-05T02:01:25.663Z,5.97
2023-05-05T02:06:33.281Z,6.10
2023-05-05T02:11:39.912Z,6.65
2023-05-05T02:16:43.941Z,7.10
2023-05-05T02:21:50.195Z,6.38
2023-05-05T02:26:54.741Z,6.25
2023-05-05T02:32:03.846Z,6.53
2023-05-05T02:37:11.273Z,6.60
2023-05-05T02:42:20.967Z,6.07
2023-05-05T02:47:31.211Z,6.53
2023-05-05T02:52:36.868Z,6.27
2023-05-05T02:57:49.188Z,6.72
2023-05-05T03:02:57.261Z,7.03
2023-05-05T03:08:05.202Z,7.60
2023-05-05T03:18:20.849Z,6.70
2023-05-05T03:23:33.516Z,6.53
2023-05-05T03:28:38.068Z,5.97
2023-05-05T03:33:50.937Z,6.68
2023-05-05T03:39:00.081Z,6.80
2023-05-05T03:44:08.413Z,6.18
2023-05-05T03:49:13.783Z,6.85
2023-05-05T03:54:22.304Z,6.93
2023-05-05T03:59:27.312Z,5.35
2023-05-05T04:04:32.076Z,4.93
2023-05-05T04:09:41.509Z,4.50
2023-05-05T04:14:47.343Z,4.63
2023-05-05T04:19:53.611Z,5.40
2023-05-05T04:25:01.604Z,4.53
2023-05-05T04:30:10.887Z,4.53
2023-05-05T04:35:17.936Z,5.20
2023-05-05T04:40:26.546Z,5.30
2023-05-05T04:50:35.980Z,4.32
2023-05-05T04:55:43.801Z,4.60
2023-05-05T05:00:47.324Z,4.30
2023-05-05T05:05:51.955Z,4.03
2023-05-05T05:11:06.743Z,3.80
2023-05-05T05:16:11.584Z,4.05
2023-05-05T05:21:16.389Z,4.10
2023-05-05T05:26:22.360Z,4.22
2023-05-05T05:31:27.582Z,4.20
2023-05-05T05:36:32.788Z,4.00
2023-05-05T05:41:39.492Z,4.20
2023-05-05T05:46:45.968Z,4.20
2023-05-05T05:51:51.232Z,4.20
2023-05-05T05:56:56.763Z,4.20
2023-05-05T06:02:02.015Z,4.45
2023-05-05T06:07:07.632Z,6.40
2023-05-05T06:12:14.062Z,4.97
2023-05-05T06:17:18.231Z,7.10
2023-05-05T06:22:23.078Z,6.45
2023-05-05T06:27:29.816Z,6.00
2023-05-05T06:32:34.157Z,6.25
2023-05-05T06:37:40.533Z,6.85
2023-05-05T06:42:50.315Z,5.80
2023-05-05T06:47:58.974Z,6.20
2023-05-05T06:53:03.131Z,6.10
2023-05-05T06:58:10.005Z,6.22
2023-05-05T07:03:14.361Z,6.28
2023-05-05T07:08:18.495Z,5.72
2023-05-05T07:13:23.999Z,5.60
2023-05-05T07:18:28.826Z,5.53
2023-05-05T07:23:38.267Z,6.43
2023-05-05T07:28:44.501Z,6.97
2023-05-05T07:33:49.120Z,6.85
2023-05-05T07:38:52.630Z,5.50
2023-05-05T07:43:58.170Z,4.53
2023-05-05T07:49:01.880Z,5.40
2023-05-05T07:54:06.729Z,5.00
2023-05-05T07:59:12.065Z,4.63
2023-05-05T08:04:15.592Z,4.22
2023-05-05T08:09:20.789Z,3.08
2023-05-05T08:14:27.579Z,2.97
2023-05-05T08:19:31.381Z,3.40
2023-05-05T08:24:37.239Z,3.08
2023-05-05T08:29:44.438Z,3.10
2023-05-05T08:34:48.789Z,3.00
2023-05-05T08:39:52.948Z,3.35
2023-05-05T08:44:59.086Z,4.05
2023-05-05T08:50:06.269Z,3.95
2023-05-05T08:55:20.308Z,3.20
2023-05-05T09:00:29.545Z,3.20
2023-05-05T09:05:33.372Z,3.55
2023-05-05T09:10:38.216Z,2.53
2023-05-05T09:15:44.898Z,2.33
2023-05-05T09:20:48.824Z,2.35
2023-05-05T09:26:05.275Z,2.55
2023-05-05T09:31:19.171Z,1.65
2023-05-05T09:36:30.143Z,1.60
2023-05-05T09:41:40.146Z,1.23
2023-05-05T09:46:55.639Z,1.30
2023-05-05T09:51:59.722Z,0.80
2023-05-05T09:57:03.334Z,1.08
2023-05-05T10:02:15.416Z,1.00
2023-05-05T10:07:25.755Z,1.02
2023-05-05T10:12:29.661Z,1.00
2023-05-05T10:17:37.782Z,1.00
2023-05-05T10:22:44.085Z,1.13
2023-05-05T10:27:50.384Z,1.40
2023-05-05T10:33:22.846Z,2.38
2023-05-05T10:38:27.046Z,0.80
2023-05-05T10:43:32.264Z,0.93
2023-05-05T10:48:39.648Z,0.90
2023-05-05T10:53:46.496Z,0.90
2023-05-05T10:58:59.816Z,1.20
2023-05-05T11:04:22.488Z,1.20
2023-05-05T11:09:32.226Z,1.80
2023-05-05T11:14:37.204Z,1.00
2023-05-05T11:19:49.955Z,1.30
2023-05-05T11:24:53.899Z,1.20
2023-05-05T11:30:08.066Z,0.90
2023-05-05T11:35:17.744Z,0.70
2023-05-05T11:40:28.026Z,0.80
2023-05-05T11:45:31.708Z,0.70
2023-05-05T11:50:36.861Z,1.08
2023-05-05T11:55:44.059Z,0.98
2023-05-05T12:00:50.353Z,0.80
2023-05-05T12:05:58.737Z,1.02
2023-05-05T12:11:06.477Z,1.10
2023-05-05T12:16:11.164Z,0.80
2023-05-05T12:21:18.431Z,0.80
2023-05-05T12:26:26.750Z,0.80
2023-05-05T12:31:37.928Z,0.90
2023-05-05T12:36:44.339Z,0.95
2023-05-05T12:41:49.233Z,0.90
2023-05-05T12:46:55.535Z,0.82
2023-05-05T12:52:00.980Z,0.90
2023-05-05T12:57:13.294Z,0.82
2023-05-05T13:02:17.141Z,1.00
2023-05-05T13:07:23.355Z,0.90
2023-05-05T13:12:28.652Z,1.10
2023-05-05T13:17:34.773Z,1.38
2023-05-05T13:22:42.582Z,1.08
2023-05-05T13:27:47.908Z,1.10
2023-05-05T13:32:51.725Z,1.10
2023-05-05T13:37:56.995Z,1.80
2023-05-05T13:43:02.099Z,1.15
2023-05-05T13:48:08.731Z,1.20
2023-05-05T13:53:16.047Z,1.33
2023-05-05T13:58:20.766Z,1.38
2023-05-05T14:03:25.288Z,1.15
2023-05-05T14:08:30.275Z,1.58
2023-05-05T14:13:35.893Z,1.63
2023-05-05T14:18:40.381Z,2.38
2023-05-05T14:23:47.943Z,2.17
2023-05-05T14:28:54.274Z,2.03
2023-05-05T14:33:58.262Z,1.92
2023-05-05T14:39:04.311Z,1.60
2023-05-05T14:44:08.928Z,1.75
2023-05-05T14:49:13.271Z,2.13
2023-05-05T14:54:27.470Z,1.75
2023-05-05T14:59:31.898Z,1.75
2023-05-05T15:04:42.242Z,1.63
2023-05-05T15:09:48.442Z,1.60
2023-05-05T15:14:52.608Z,1.60
2023-05-05T15:19:56.221Z,1.48
2023-05-05T15:25:01.521Z,1.35
2023-05-05T15:30:06.164Z,0.85
2023-05-05T15:35:12.222Z,0.60
2023-05-05T15:40:20.242Z,0.75
2023-05-05T15:50:29.333Z,0.60
2023-05-05T15:55:35.290Z,0.50
2023-05-05T16:00:40.729Z,0.40
2023-05-05T16:05:44.733Z,0.50
2023-05-05T16:10:50.481Z,0.65
2023-05-05T16:15:55.005Z,0.50
2023-05-05T16:20:59.652Z,0.63
2023-05-05T16:26:06.459Z,0.82
2023-05-05T16:31:13.858Z,0.90
2023-05-05T16:36:18.072Z,0.73
2023-05-05T16:41:24.446Z,0.85
2023-05-05T16:46:28.472Z,6.03
2023-05-05T16:51:38.687Z,0.75
2023-05-05T16:56:44.883Z,1.85
2023-05-05T17:01:49.757Z,0.80
2023-05-05T17:06:55.089Z,0.80
2023-05-05T17:12:01.001Z,0.60
2023-05-05T17:17:08.498Z,0.77
2023-05-05T17:22:13.457Z,1.27
2023-05-05T17:27:28.964Z,0.77
2023-05-05T17:32:32.691Z,1.10
2023-05-05T17:37:37.101Z,1.02
2023-05-05T17:42:42.892Z,0.60
2023-05-05T17:47:52.220Z,1.13
2023-05-05T17:52:57.911Z,0.70
2023-05-05T17:58:03.661Z,0.77
2023-05-05T18:03:29.926Z,0.50
2023-05-05T18:08:33.608Z,0.47
2023-05-05T18:13:42.173Z,0.60
2023-05-05T18:18:46.261Z,0.50
2023-05-05T18:24:15.739Z,0.47
2023-05-05T18:29:30.197Z,0.50
2023-05-05T18:34:41.322Z,0.45
2023-05-05T18:39:46.356Z,0.40
2023-05-05T18:44:51.882Z,0.50
2023-05-05T18:49:56.113Z,0.80
2023-05-05T18:55:02.010Z,0.65
2023-05-05T19:00:09.055Z,0.55
2023-05-05T19:05:12.642Z,0.55
2023-05-05T19:10:18.094Z,0.70
2023-05-05T19:15:25.240Z,0.50
2023-05-05T19:20:32.188Z,0.60
2023-05-05T19:25:35.773Z,0.75
2023-05-05T19:30:42.595Z,0.90
2023-05-05T19:35:46.454Z,0.77
2023-05-05T19:40:51.656Z,0.73
2023-05-05T19:45:57.549Z,0.88
2023-05-05T19:51:02.003Z,0.80
2023-05-05T19:56:08.127Z,0.77
2023-05-05T20:01:14.140Z,1.00
2023-05-05T20:06:19.564Z,0.85
2023-05-05T20:11:26.698Z,0.90
2023-05-05T20:16:32.978Z,0.77
2023-05-05T20:21:36.672Z,0.90
2023-05-05T20:26:40.698Z,1.05
2023-05-05T20:31:46.313Z,0.90
2023-05-05T20:36:50.523Z,1.00
2023-05-05T20:41:55.529Z,0.80
2023-05-05T20:47:01.632Z,0.90
2023-05-05T20:52:08.154Z,0.90
2023-05-05T20:57:13.729Z,1.10
2023-05-05T21:02:19.770Z,1.33
2023-05-05T21:07:23.511Z,0.93
2023-05-05T21:12:29.298Z,1.05
2023-05-05T21:17:34.590Z,1.17
2023-05-05T21:22:42.359Z,1.20
2023-05-05T21:27:46.722Z,1.38
2023-05-05T21:32:52.569Z,1.38
2023-05-05T21:37:57.404Z,2.03
2023-05-05T21:43:01.719Z,1.40
2023-05-05T21:48:09.708Z,1.60
2023-05-05T21:53:14.473Z,1.40
2023-05-05T21:58:17.682Z,1.20
2023-05-05T22:03:27.582Z,1.20
2023-05-05T22:08:31.581Z,1.10
2023-05-05T22:13:35.096Z,1.45
2023-05-05T22:18:40.978Z,1.25
2023-05-05T22:23:44.714Z,1.20
2023-05-05T22:28:48.662Z,1.23
2023-05-05T22:33:53.647Z,1.20
2023-05-05T22:38:57.875Z,1.27
2023-05-05T22:44:01.606Z,1.23
2023-05-05T22:49:08.280Z,1.58
2023-05-05T22:54:13.336Z,1.23
2023-05-05T22:59:18.702Z,1.25
2023-05-05T23:04:26.346Z,1.30
2023-05-05T23:09:30.740Z,1.20
2023-05-05T23:14:34.729Z,1.30
2023-05-05T23:19:40.817Z,1.08
2023-05-05T23:24:44.630Z,1.40
2023-05-05T23:29:48.755Z,1.30
2023-05-05T23:34:54.074Z,1.20
2023-05-05T23:40:01.252Z,1.20
2023-05-05T23:45:06.518Z,1.08
2023-05-05T23:50:13.755Z,1.40
2023-05-05T23:55:19.871Z,1.20
