createdAt,value
2018-09-29T00:00:00.648Z,10.19
2018-09-29T00:03:25.076Z,10.13
2018-09-29T00:06:49.569Z,10.06
2018-09-29T00:10:14.092Z,10.03
2018-09-29T00:13:38.482Z,9.88
2018-09-29T00:17:03.021Z,9.85
2018-09-29T00:20:27.465Z,9.80
2018-09-29T00:23:51.961Z,9.70
2018-09-29T00:27:16.369Z,9.69
2018-09-29T00:30:40.836Z,9.61
2018-09-29T00:34:05.441Z,9.62
2018-09-29T00:37:30.120Z,9.60
2018-09-29T00:40:54.523Z,9.48
2018-09-29T00:44:18.985Z,9.54
2018-09-29T00:47:43.409Z,9.42
2018-09-29T00:51:07.914Z,9.29
2018-09-29T00:54:32.336Z,9.33
2018-09-29T00:57:56.903Z,9.29
2018-09-29T01:01:21.353Z,9.23
2018-09-29T01:04:45.796Z,9.09
2018-09-29T01:08:10.264Z,9.09
2018-09-29T01:11:34.679Z,8.97
2018-09-29T01:14:59.601Z,8.96
2018-09-29T01:18:24.110Z,8.93
2018-09-29T01:21:48.549Z,8.83
2018-09-29T01:25:12.981Z,8.89
2018-09-29T01:28:37.973Z,8.87
2018-09-29T01:32:02.481Z,8.87
2018-09-29T01:35:26.949Z,8.80
2018-09-29T01:38:51.447Z,8.72
2018-09-29T01:42:15.884Z,8.71
2018-09-29T01:45:40.356Z,8.72
2018-09-29T01:49:04.932Z,8.72
2018-09-29T01:52:29.443Z,8.61
2018-09-29T01:55:53.908Z,8.64
2018-09-29T01:59:18.361Z,8.47
2018-09-29T02:02:42.797Z,8.53
2018-09-29T02:06:07.393Z,8.58
2018-09-29T02:09:31.874Z,8.51
2018-09-29T02:12:56.288Z,8.55
2018-09-29T02:16:20.760Z,8.48
2018-09-29T02:19:45.255Z,8.43
2018-09-29T02:23:09.971Z,8.33
2018-09-29T02:26:34.411Z,8.26
2018-09-29T02:29:58.881Z,8.27
2018-09-29T02:33:23.370Z,8.20
2018-09-29T02:36:47.894Z,8.19
2018-09-29T02:40:12.355Z,8.14
2018-09-29T02:43:36.820Z,8.14
2018-09-29T02:47:01.278Z,8.13
2018-09-29T02:50:25.721Z,8.07
2018-09-29T02:53:50.396Z,8.05
2018-09-29T02:57:14.904Z,8.04
2018-09-29T03:00:39.333Z,8.05
2018-09-29T03:04:03.858Z,7.94
2018-09-29T03:07:28.274Z,7.91
2018-09-29T03:10:52.681Z,7.94
2018-09-29T03:14:17.085Z,7.91
2018-09-29T03:17:41.543Z,7.90
2018-09-29T03:21:05.976Z,7.79
2018-09-29T03:24:30.428Z,7.71
2018-09-29T03:27:54.868Z,7.71
2018-09-29T03:31:19.278Z,7.61
2018-09-29T03:34:43.744Z,7.61
2018-09-29T03:38:08.544Z,7.56
2018-09-29T03:41:32.947Z,7.61
2018-09-29T03:44:57.458Z,7.51
2018-09-29T03:48:21.941Z,7.47
2018-09-29T03:51:46.447Z,7.44
2018-09-29T03:55:10.899Z,7.46
2018-09-29T03:58:35.355Z,7.43
2018-09-29T04:01:59.784Z,7.43
2018-09-29T04:05:24.209Z,7.50
2018-09-29T04:08:48.711Z,7.43
2018-09-29T04:12:13.144Z,7.43
2018-09-29T04:15:38.077Z,7.33
2018-09-29T04:19:02.520Z,7.32
2018-09-29T04:22:26.998Z,7.28
2018-09-29T04:25:51.705Z,7.36
2018-09-29T04:29:17.421Z,7.33
2018-09-29T04:32:41.941Z,7.22
2018-09-29T04:36:07.585Z,7.15
2018-09-29T04:39:37.265Z,7.12
2018-09-29T04:43:01.849Z,7.12
2018-09-29T04:46:26.568Z,7.05
2018-09-29T04:49:51.144Z,7.03
2018-09-29T04:53:15.558Z,6.96
2018-09-29T04:56:40.100Z,6.88
2018-09-29T05:00:05.007Z,6.92
2018-09-29T05:03:29.438Z,7.06
2018-09-29T05:06:53.937Z,6.94
2018-09-29T05:10:18.398Z,6.92
2018-09-29T05:13:42.810Z,6.94
2018-09-29T05:17:07.322Z,6.93
2018-09-29T05:20:31.912Z,6.79
2018-09-29T05:23:56.345Z,6.84
2018-09-29T05:27:21.166Z,6.87
2018-09-29T05:30:45.674Z,6.87
2018-09-29T05:34:10.076Z,6.86
2018-09-29T05:37:34.562Z,6.99
2018-09-29T05:40:59.054Z,6.94
2018-09-29T05:44:42.915Z,6.92
2018-09-29T05:48:07.520Z,6.99
2018-09-29T05:51:32.292Z,7.01
2018-09-29T05:54:56.770Z,7.00
2018-09-29T05:58:21.201Z,6.98
2018-09-29T06:01:45.688Z,7.05
2018-09-29T06:05:10.235Z,7.13
2018-09-29T06:08:34.754Z,7.21
2018-09-29T06:11:59.284Z,7.28
2018-09-29T06:15:23.774Z,7.33
2018-09-29T06:18:48.176Z,7.46
2018-09-29T06:22:12.633Z,7.56
2018-09-29T06:25:37.057Z,7.67
2018-09-29T06:29:01.481Z,7.82
2018-09-29T06:32:25.940Z,7.91
2018-09-29T06:35:51.479Z,8.02
2018-09-29T06:39:15.887Z,8.14
2018-09-29T06:42:40.442Z,8.26
2018-09-29T06:46:05.044Z,8.33
2018-09-29T06:49:29.533Z,8.55
2018-09-29T06:52:54.142Z,8.67
2018-09-29T06:56:18.556Z,8.81
2018-09-29T06:59:43.106Z,9.00
2018-09-29T07:03:07.637Z,9.24
2018-09-29T07:06:32.025Z,9.39
2018-09-29T07:09:56.503Z,9.62
2018-09-29T07:13:20.982Z,9.76
2018-09-29T07:16:45.444Z,9.92
2018-09-29T07:20:09.826Z,10.20
2018-09-29T07:23:34.292Z,10.32
2018-09-29T07:26:58.738Z,10.44
2018-09-29T07:30:23.172Z,10.63
2018-09-29T07:33:47.630Z,10.89
2018-09-29T07:37:12.084Z,11.08
2018-09-29T07:40:36.675Z,11.16
2018-09-29T07:44:01.255Z,11.31
2018-09-29T07:47:25.703Z,11.42
2018-09-29T07:50:51.188Z,11.68
2018-09-29T07:54:15.593Z,11.86
2018-09-29T07:57:40.050Z,11.93
2018-09-29T08:01:04.464Z,12.06
2018-09-29T08:04:28.898Z,12.18
2018-09-29T08:07:53.320Z,12.32
2018-09-29T08:11:17.833Z,12.42
2018-09-29T08:14:42.352Z,12.57
2018-09-29T08:18:06.781Z,12.70
2018-09-29T08:21:31.369Z,12.80
2018-09-29T08:24:55.796Z,13.13
2018-09-29T08:28:20.340Z,13.28
2018-09-29T08:31:44.852Z,13.53
2018-09-29T08:35:09.302Z,13.62
2018-09-29T08:38:33.916Z,14.24
2018-09-29T08:41:58.420Z,14.26
2018-09-29T08:45:22.858Z,14.32
2018-09-29T08:48:47.335Z,14.61
2018-09-29T08:52:11.833Z,14.71
2018-09-29T08:55:36.258Z,14.62
2018-09-29T08:59:00.729Z,14.89
2018-09-29T09:02:25.144Z,15.09
2018-09-29T09:05:49.568Z,15.36
2018-09-29T09:09:14.049Z,15.54
2018-09-29T09:12:38.498Z,15.87
2018-09-29T09:16:02.908Z,16.19
2018-09-29T09:19:27.332Z,16.45
2018-09-29T09:22:51.865Z,16.65
2018-09-29T09:26:16.220Z,16.79
2018-09-29T09:29:40.656Z,16.98
2018-09-29T09:33:05.087Z,16.93
2018-09-29T09:36:29.542Z,17.98
2018-09-29T09:39:53.986Z,18.84
2018-09-29T09:43:18.433Z,20.64
2018-09-29T09:46:42.856Z,22.55
2018-09-29T09:50:07.323Z,25.11
2018-09-29T09:53:31.726Z,27.14
2018-09-29T09:56:56.171Z,26.85
2018-09-29T10:00:22.099Z,27.85
2018-09-29T10:03:46.536Z,27.65
2018-09-29T10:07:10.972Z,28.43
2018-09-29T10:10:35.402Z,28.81
2018-09-29T10:13:59.806Z,29.97
2018-09-29T10:17:24.265Z,30.84
2018-09-29T10:20:48.619Z,31.37
2018-09-29T10:24:13.052Z,31.94
2018-09-29T10:27:37.511Z,30.99
2018-09-29T10:31:02.353Z,31.72
2018-09-29T10:34:26.795Z,30.92
2018-09-29T10:37:51.269Z,30.05
2018-09-29T10:41:15.684Z,30.72
2018-09-29T10:44:40.257Z,30.14
2018-09-29T10:48:04.706Z,31.16
2018-09-29T10:51:29.193Z,31.16
2018-09-29T10:54:53.742Z,30.91
2018-09-29T10:58:18.272Z,30.84
2018-09-29T11:01:42.833Z,31.37
2018-09-29T11:05:07.487Z,32.07
2018-09-29T11:08:31.887Z,32.03
2018-09-29T11:11:56.374Z,31.83
2018-09-29T11:15:20.851Z,32.65
2018-09-29T11:18:45.253Z,32.42
2018-09-29T11:22:09.727Z,32.39
2018-09-29T11:25:34.156Z,34.18
2018-09-29T11:28:58.605Z,33.74
2018-09-29T11:32:23.055Z,32.56
2018-09-29T11:35:47.621Z,32.89
2018-09-29T11:39:12.999Z,32.85
2018-09-29T11:42:37.413Z,32.55
2018-09-29T11:46:01.819Z,31.82
2018-09-29T11:49:26.348Z,32.82
2018-09-29T11:52:50.783Z,33.12
2018-09-29T11:56:15.370Z,34.07
2018-09-29T11:59:39.798Z,33.04
2018-09-29T12:03:04.277Z,32.58
2018-09-29T12:06:28.885Z,33.36
2018-09-29T12:09:53.344Z,34.62
2018-09-29T12:13:18.620Z,34.27
2018-09-29T12:16:43.273Z,34.23
2018-09-29T12:20:07.786Z,35.11
2018-09-29T12:23:32.280Z,35.56
2018-09-29T12:26:56.704Z,35.78
2018-09-29T12:30:21.145Z,36.07
2018-09-29T12:33:45.605Z,36.93
2018-09-29T12:37:10.195Z,37.41
2018-09-29T12:40:34.972Z,37.70
2018-09-29T12:43:59.394Z,37.73
2018-09-29T12:47:23.922Z,37.17
2018-09-29T12:50:48.442Z,38.63
2018-09-29T12:54:12.859Z,37.87
2018-09-29T12:57:37.426Z,37.59
2018-09-29T13:01:01.997Z,36.32
2018-09-29T13:04:26.611Z,36.97
2018-09-29T13:07:51.041Z,37.64
2018-09-29T13:11:15.557Z,32.87
2018-09-29T13:14:39.980Z,31.42
2018-09-29T13:18:04.471Z,28.73
2018-09-29T13:21:28.948Z,27.88
2018-09-29T13:24:53.387Z,26.31
2018-09-29T13:28:17.848Z,25.44
2018-09-29T13:31:42.343Z,25.10
2018-09-29T13:35:06.832Z,26.68
2018-09-29T13:38:31.247Z,25.99
2018-09-29T13:41:55.720Z,26.08
2018-09-29T13:45:20.145Z,26.50
2018-09-29T13:48:44.512Z,27.22
2018-09-29T13:52:08.936Z,28.41
2018-09-29T13:55:33.368Z,29.21
2018-09-29T13:58:57.839Z,29.34
2018-09-29T14:02:22.426Z,30.15
2018-09-29T14:05:46.736Z,30.62
2018-09-29T14:09:11.474Z,31.76
2018-09-29T14:12:35.970Z,32.25
2018-09-29T14:16:00.420Z,31.76
2018-09-29T14:19:24.898Z,35.82
2018-09-29T14:22:49.367Z,33.05
2018-09-29T14:26:13.820Z,32.40
2018-09-29T14:29:39.121Z,31.21
2018-09-29T14:33:03.577Z,32.61
2018-09-29T14:36:27.982Z,31.56
2018-09-29T14:39:52.392Z,31.96
2018-09-29T14:43:16.872Z,32.77
2018-09-29T14:46:41.318Z,31.54
2018-09-29T14:50:05.892Z,31.15
2018-09-29T14:53:30.333Z,31.87
2018-09-29T14:56:54.750Z,31.12
2018-09-29T15:00:19.252Z,31.84
2018-09-29T15:03:43.710Z,31.78
2018-09-29T15:07:08.162Z,30.89
2018-09-29T15:10:33.044Z,32.38
2018-09-29T15:13:57.565Z,31.15
2018-09-29T15:17:22.088Z,32.66
2018-09-29T15:20:46.551Z,33.55
2018-09-29T15:24:11.115Z,33.92
2018-09-29T15:27:35.651Z,34.50
2018-09-29T15:31:00.217Z,35.90
2018-09-29T15:34:24.735Z,37.09
2018-09-29T15:37:49.234Z,37.00
2018-09-29T15:41:13.676Z,36.56
2018-09-29T15:44:38.281Z,35.60
2018-09-29T15:48:02.851Z,35.90
2018-09-29T15:51:27.363Z,36.24
2018-09-29T15:54:51.862Z,35.34
2018-09-29T15:58:16.445Z,33.76
2018-09-29T16:01:40.970Z,31.19
2018-09-29T16:05:05.779Z,29.50
2018-09-29T16:08:30.330Z,28.77
2018-09-29T16:11:54.791Z,26.53
2018-09-29T16:15:19.237Z,24.81
2018-09-29T16:18:43.664Z,24.57
2018-09-29T16:22:08.179Z,23.29
2018-09-29T16:25:32.815Z,22.63
2018-09-29T16:28:57.305Z,23.18
2018-09-29T16:32:21.738Z,22.78
2018-09-29T16:35:46.225Z,21.93
2018-09-29T16:39:12.791Z,21.30
2018-09-29T16:42:37.285Z,21.68
2018-09-29T16:46:01.860Z,20.69
2018-09-29T16:49:26.419Z,19.51
2018-09-29T16:52:51.253Z,19.36
2018-09-29T16:56:16.012Z,19.27
2018-09-29T16:59:40.937Z,19.00
2018-09-29T17:03:06.364Z,19.18
2018-09-29T17:06:31.338Z,19.13
2018-09-29T17:09:55.971Z,18.88
2018-09-29T17:13:21.051Z,18.70
2018-09-29T17:16:45.912Z,17.87
2018-09-29T17:20:10.628Z,17.31
2018-09-29T17:23:35.277Z,17.52
2018-09-29T17:26:59.937Z,17.48
2018-09-29T17:30:24.464Z,17.41
2018-09-29T17:33:48.994Z,16.92
2018-09-29T17:37:13.499Z,16.95
2018-09-29T17:40:37.937Z,16.75
2018-09-29T17:44:02.679Z,17.00
2018-09-29T17:47:27.648Z,16.70
2018-09-29T17:50:52.178Z,16.53
2018-09-29T17:54:16.649Z,16.29
2018-09-29T17:57:41.058Z,16.32
2018-09-29T18:01:05.568Z,16.36
2018-09-29T18:04:30.094Z,16.17
2018-09-29T18:07:54.513Z,16.35
2018-09-29T18:11:18.922Z,16.05
2018-09-29T18:14:43.377Z,16.10
2018-09-29T18:18:08.769Z,15.62
2018-09-29T18:21:33.242Z,15.50
2018-09-29T18:24:59.440Z,15.65
2018-09-29T18:28:23.884Z,15.53
2018-09-29T18:31:48.409Z,15.73
2018-09-29T18:35:12.925Z,15.47
2018-09-29T18:38:38.022Z,15.06
2018-09-29T18:42:02.477Z,15.09
2018-09-29T18:45:26.920Z,15.07
2018-09-29T18:48:51.433Z,15.04
2018-09-29T18:52:17.690Z,14.96
2018-09-29T18:55:42.876Z,14.82
2018-09-29T18:59:07.385Z,14.48
2018-09-29T19:02:31.814Z,14.41
2018-09-29T19:05:56.344Z,14.40
2018-09-29T19:09:20.777Z,14.15
2018-09-29T19:12:47.208Z,14.01
2018-09-29T19:16:12.432Z,13.75
2018-09-29T19:19:39.446Z,13.85
2018-09-29T19:23:04.217Z,13.72
2018-09-29T19:26:28.988Z,13.65
2018-09-29T19:29:54.757Z,13.31
2018-09-29T19:33:19.774Z,13.29
2018-09-29T19:36:45.073Z,13.11
2018-09-29T19:40:10.482Z,13.12
2018-09-29T19:43:36.663Z,13.11
2018-09-29T19:47:02.423Z,13.01
2018-09-29T19:50:28.633Z,12.84
2018-09-29T19:53:53.159Z,12.94
2018-09-29T19:57:25.498Z,12.82
2018-09-29T20:00:50.171Z,12.83
2018-09-29T20:04:15.188Z,12.66
2018-09-29T20:07:40.690Z,12.55
2018-09-29T20:11:07.199Z,12.71
2018-09-29T20:14:32.743Z,12.48
2018-09-29T20:17:59.250Z,12.46
2018-09-29T20:21:25.353Z,12.19
2018-09-29T20:24:50.113Z,12.40
2018-09-29T20:28:15.101Z,12.31
2018-09-29T20:31:41.358Z,12.19
2018-09-29T20:35:06.869Z,12.16
2018-09-29T20:38:31.327Z,12.01
2018-09-29T20:41:56.689Z,12.14
2018-09-29T20:45:21.979Z,11.95
2018-09-29T20:48:46.623Z,11.95
2018-09-29T20:52:12.655Z,11.78
2018-09-29T20:55:39.026Z,11.82
2018-09-29T20:59:04.764Z,11.63
2018-09-29T21:02:30.853Z,11.64
2018-09-29T21:05:56.275Z,11.66
2018-09-29T21:09:21.657Z,11.66
2018-09-29T21:12:46.216Z,11.38
2018-09-29T21:16:12.786Z,11.45
2018-09-29T21:19:38.068Z,11.34
2018-09-29T21:23:02.601Z,11.56
2018-09-29T21:26:27.103Z,11.19
2018-09-29T21:29:51.585Z,11.08
2018-09-29T21:33:16.010Z,11.20
2018-09-29T21:36:40.441Z,11.18
2018-09-29T21:40:04.960Z,10.98
2018-09-29T21:43:29.441Z,10.93
2018-09-29T21:46:53.888Z,10.87
2018-09-29T21:50:18.320Z,10.79
2018-09-29T21:53:43.147Z,10.74
2018-09-29T21:57:07.890Z,10.71
2018-09-29T22:00:37.605Z,10.69
2018-09-29T22:04:03.388Z,10.66
2018-09-29T22:07:27.914Z,10.65
2018-09-29T22:10:52.338Z,10.67
2018-09-29T22:14:16.774Z,10.54
2018-09-29T22:17:41.187Z,10.48
2018-09-29T22:21:05.766Z,10.31
2018-09-29T22:24:30.539Z,10.30
2018-09-29T22:27:55.285Z,10.21
2018-09-29T22:31:19.696Z,10.26
2018-09-29T22:34:44.178Z,10.23
2018-09-29T22:38:08.764Z,10.14
2018-09-29T22:41:33.237Z,10.17
2018-09-29T22:44:57.933Z,10.02
2018-09-29T22:48:22.373Z,10.13
2018-09-29T22:51:46.740Z,9.93
2018-09-29T22:55:11.242Z,9.92
2018-09-29T22:58:35.718Z,9.93
2018-09-29T23:02:00.166Z,9.95
2018-09-29T23:05:24.580Z,9.79
2018-09-29T23:08:49.019Z,9.84
2018-09-29T23:12:13.486Z,9.82
2018-09-29T23:15:38.002Z,9.78
2018-09-29T23:19:02.502Z,9.65
2018-09-29T23:22:26.930Z,9.62
2018-09-29T23:25:51.376Z,9.61
2018-09-29T23:29:15.833Z,9.53
2018-09-29T23:32:40.338Z,9.57
2018-09-29T23:36:04.967Z,9.63
2018-09-29T23:39:29.406Z,9.60
2018-09-29T23:42:54.041Z,9.58
2018-09-29T23:46:18.434Z,9.50
2018-09-29T23:49:42.874Z,9.50
2018-09-29T23:53:07.881Z,9.48
2018-09-29T23:56:32.334Z,9.50
2018-09-29T23:59:56.751Z,9.30
