createdAt,value
2023-04-27T00:01:13.930Z,7.40
2023-04-27T00:03:43.247Z,6.00
2023-04-27T00:06:12.393Z,6.20
2023-04-27T00:08:41.252Z,6.50
2023-04-27T00:11:09.934Z,6.80
2023-04-27T00:13:38.616Z,6.90
2023-04-27T00:16:07.382Z,6.50
2023-04-27T00:18:36.911Z,6.70
2023-04-27T00:21:05.745Z,6.60
2023-04-27T00:23:34.446Z,6.30
2023-04-27T00:26:03.246Z,6.60
2023-04-27T00:28:32.148Z,6.60
2023-04-27T00:31:03.670Z,6.70
2023-04-27T00:33:32.464Z,5.70
2023-04-27T00:36:02.287Z,6.90
2023-04-27T00:38:31.388Z,6.10
2023-04-27T00:41:08.107Z,6.20
2023-04-27T00:43:46.715Z,6.40
2023-04-27T00:46:19.933Z,7.10
2023-04-27T00:48:48.870Z,6.40
2023-04-27T00:51:17.538Z,6.30
2023-04-27T00:53:46.540Z,6.20
2023-04-27T00:56:17.000Z,6.20
2023-04-27T00:58:45.792Z,6.60
2023-04-27T01:01:14.650Z,6.00
2023-04-27T01:03:43.498Z,6.60
2023-04-27T01:06:12.314Z,5.90
2023-04-27T01:08:41.407Z,7.10
2023-04-27T01:11:10.102Z,6.80
2023-04-27T01:13:41.083Z,6.30
2023-04-27T01:16:09.760Z,6.60
2023-04-27T01:18:43.158Z,6.40
2023-04-27T01:21:11.917Z,5.80
2023-04-27T01:23:40.602Z,6.30
2023-04-27T01:26:12.090Z,6.20
2023-04-27T01:28:40.773Z,6.00
2023-04-27T01:31:11.702Z,5.60
2023-04-27T01:33:41.024Z,6.20
2023-04-27T01:36:10.234Z,5.30
2023-04-27T01:38:38.925Z,5.00
2023-04-27T01:41:09.661Z,6.10
2023-04-27T01:43:38.530Z,5.50
2023-04-27T01:46:13.265Z,5.90
2023-04-27T01:48:42.195Z,5.40
2023-04-27T01:51:12.754Z,4.90
2023-04-27T01:53:42.712Z,4.90
2023-04-27T01:56:11.424Z,4.70
2023-04-27T01:58:40.102Z,5.10
2023-04-27T02:01:08.834Z,5.20
2023-04-27T02:03:37.627Z,5.20
2023-04-27T02:06:07.805Z,4.50
2023-04-27T02:08:36.641Z,5.60
2023-04-27T02:11:05.422Z,4.90
2023-04-27T02:13:34.047Z,4.90
2023-04-27T02:16:05.230Z,4.60
2023-04-27T02:18:34.048Z,4.60
2023-04-27T02:21:08.832Z,4.60
2023-04-27T02:23:38.320Z,5.20
2023-04-27T02:26:07.068Z,4.80
2023-04-27T02:28:39.358Z,4.50
2023-04-27T02:31:08.519Z,4.50
2023-04-27T02:33:37.214Z,4.80
2023-04-27T02:36:06.509Z,4.60
2023-04-27T02:38:35.641Z,4.50
2023-04-27T02:41:04.823Z,4.80
2023-04-27T02:43:35.787Z,4.80
2023-04-27T02:46:07.034Z,4.50
2023-04-27T02:48:35.729Z,3.50
2023-04-27T02:51:07.084Z,4.70
2023-04-27T02:53:36.528Z,4.80
2023-04-27T02:56:06.191Z,4.90
2023-04-27T02:58:34.964Z,4.80
2023-04-27T03:01:03.718Z,4.80
2023-04-27T03:03:32.567Z,4.70
2023-04-27T03:06:01.372Z,4.20
2023-04-27T03:08:30.125Z,4.90
2023-04-27T03:10:59.832Z,4.90
2023-04-27T03:13:28.515Z,4.70
2023-04-27T03:15:57.408Z,5.40
2023-04-27T03:18:26.093Z,4.20
2023-04-27T03:20:54.789Z,4.30
2023-04-27T03:23:23.481Z,4.60
2023-04-27T03:25:54.069Z,5.70
2023-04-27T03:28:22.795Z,4.70
2023-04-27T03:30:51.502Z,4.30
2023-04-27T03:33:20.226Z,4.10
2023-04-27T03:35:57.271Z,4.50
2023-04-27T03:38:27.026Z,4.60
2023-04-27T03:40:55.708Z,4.50
2023-04-27T03:43:26.438Z,5.10
2023-04-27T03:45:55.244Z,5.20
2023-04-27T03:48:24.025Z,4.60
2023-04-27T03:50:53.508Z,4.60
2023-04-27T03:53:22.723Z,5.40
2023-04-27T03:55:51.694Z,5.60
2023-04-27T03:58:20.426Z,4.90
2023-04-27T04:01:10.352Z,3.80
2023-04-27T04:03:39.514Z,4.00
2023-04-27T04:06:09.140Z,4.50
2023-04-27T04:08:37.940Z,3.60
2023-04-27T04:11:06.777Z,3.70
2023-04-27T04:13:36.193Z,3.90
2023-04-27T04:16:07.827Z,4.30
2023-04-27T04:18:37.221Z,4.70
2023-04-27T04:21:06.550Z,4.80
2023-04-27T04:23:36.055Z,4.40
2023-04-27T04:26:05.136Z,4.10
2023-04-27T04:28:37.319Z,4.60
2023-04-27T04:31:06.755Z,3.80
2023-04-27T04:33:35.764Z,4.60
2023-04-27T04:36:05.340Z,8.10
2023-04-27T04:38:34.112Z,11.90
2023-04-27T04:41:02.861Z,5.90
2023-04-27T04:43:33.726Z,4.80
2023-04-27T04:46:05.491Z,3.40
2023-04-27T04:48:36.230Z,5.70
2023-04-27T04:51:08.190Z,3.70
2023-04-27T04:53:37.346Z,4.30
2023-04-27T04:56:13.343Z,4.00
2023-04-27T04:58:42.067Z,3.90
2023-04-27T05:01:11.827Z,4.10
2023-04-27T05:03:40.973Z,4.70
2023-04-27T05:06:09.816Z,3.40
2023-04-27T05:08:38.536Z,4.80
2023-04-27T05:11:07.188Z,5.00
2023-04-27T05:13:35.864Z,5.30
2023-04-27T05:16:06.355Z,4.50
2023-04-27T05:18:36.149Z,4.30
2023-04-27T05:21:05.327Z,3.30
2023-04-27T05:23:34.011Z,4.00
2023-04-27T05:26:11.742Z,3.50
2023-04-27T05:28:40.473Z,4.80
2023-04-27T05:31:09.393Z,4.40
2023-04-27T05:33:38.122Z,5.70
2023-04-27T05:36:07.070Z,3.70
2023-04-27T05:38:37.671Z,4.30
2023-04-27T05:41:06.779Z,4.70
2023-04-27T05:43:37.282Z,3.70
2023-04-27T05:46:06.169Z,4.90
2023-04-27T05:48:34.935Z,4.90
2023-04-27T05:51:04.846Z,3.80
2023-04-27T05:53:35.609Z,3.40
2023-04-27T05:56:07.065Z,4.20
2023-04-27T05:58:36.333Z,4.30
2023-04-27T06:01:05.276Z,3.80
2023-04-27T06:03:34.190Z,3.50
2023-04-27T06:06:03.185Z,4.10
2023-04-27T06:08:32.021Z,4.30
2023-04-27T06:11:00.760Z,4.00
2023-04-27T06:13:30.994Z,4.40
2023-04-27T06:16:01.451Z,4.10
2023-04-27T06:18:30.750Z,4.70
2023-04-27T06:21:03.331Z,6.20
2023-04-27T06:23:32.225Z,4.30
2023-04-27T06:26:02.460Z,4.60
2023-04-27T06:28:31.600Z,3.50
2023-04-27T06:31:00.342Z,3.60
2023-04-27T06:33:29.298Z,3.50
2023-04-27T06:35:58.720Z,3.00
2023-04-27T06:38:27.482Z,3.70
2023-04-27T06:40:56.603Z,3.60
2023-04-27T06:43:25.936Z,3.30
2023-04-27T06:45:54.644Z,3.80
2023-04-27T06:48:23.410Z,3.20
2023-04-27T06:50:52.207Z,3.40
2023-04-27T06:53:20.913Z,3.60
2023-04-27T06:55:51.164Z,3.70
2023-04-27T06:58:19.955Z,3.60
2023-04-27T07:00:48.648Z,3.00
2023-04-27T07:03:17.653Z,3.60
2023-04-27T07:05:46.812Z,4.10
2023-04-27T07:08:15.566Z,3.40
2023-04-27T07:10:44.199Z,4.20
2023-04-27T07:13:14.374Z,3.80
2023-04-27T07:15:43.216Z,3.70
2023-04-27T07:18:12.363Z,4.20
2023-04-27T07:20:41.768Z,3.50
2023-04-27T07:23:10.932Z,3.70
2023-04-27T07:25:40.491Z,4.00
2023-04-27T07:28:10.056Z,3.00
2023-04-27T07:30:39.496Z,4.00
2023-04-27T07:33:08.431Z,3.20
2023-04-27T07:35:37.792Z,3.00
2023-04-27T07:38:07.027Z,3.30
2023-04-27T07:40:36.591Z,3.00
2023-04-27T07:43:05.698Z,3.10
2023-04-27T07:45:34.694Z,2.90
2023-04-27T07:48:04.629Z,3.00
2023-04-27T07:50:33.426Z,2.90
2023-04-27T07:53:02.307Z,3.20
2023-04-27T07:55:30.987Z,2.60
2023-04-27T07:57:59.717Z,3.70
2023-04-27T08:00:28.503Z,2.70
2023-04-27T08:02:57.549Z,3.20
2023-04-27T08:05:26.844Z,3.40
2023-04-27T08:07:56.435Z,3.00
2023-04-27T08:10:25.315Z,3.60
2023-04-27T08:12:54.495Z,3.50
2023-04-27T08:15:23.394Z,3.10
2023-04-27T08:17:52.446Z,2.90
2023-04-27T08:20:21.695Z,4.00
2023-04-27T08:22:52.112Z,4.30
2023-04-27T08:25:20.848Z,3.00
2023-04-27T08:27:49.564Z,3.00
2023-04-27T08:30:18.665Z,3.00
2023-04-27T08:32:48.327Z,2.70
2023-04-27T08:35:18.001Z,2.90
2023-04-27T08:37:46.801Z,3.20
2023-04-27T08:40:15.794Z,2.70
2023-04-27T08:42:56.499Z,3.00
2023-04-27T08:45:27.184Z,4.60
2023-04-27T08:47:56.025Z,3.30
2023-04-27T08:50:24.962Z,3.30
2023-04-27T08:52:53.993Z,3.30
2023-04-27T08:55:23.652Z,4.20
2023-04-27T08:58:00.532Z,3.30
2023-04-27T09:00:42.565Z,2.50
2023-04-27T09:03:27.579Z,3.40
2023-04-27T09:06:05.084Z,2.90
2023-04-27T09:08:49.109Z,2.50
2023-04-27T09:11:39.179Z,2.60
2023-04-27T09:14:23.344Z,3.20
2023-04-27T09:17:00.238Z,2.50
2023-04-27T09:19:30.751Z,3.00
2023-04-27T09:22:11.669Z,2.40
2023-04-27T09:24:53.236Z,2.50
2023-04-27T09:27:22.304Z,2.70
2023-04-27T09:29:52.158Z,2.90
2023-04-27T09:32:21.422Z,2.90
2023-04-27T09:34:50.124Z,2.40
2023-04-27T09:37:19.690Z,2.60
2023-04-27T09:39:50.036Z,2.60
2023-04-27T09:42:18.965Z,2.50
2023-04-27T09:44:48.240Z,2.50
2023-04-27T09:47:17.112Z,2.80
2023-04-27T09:49:46.164Z,2.60
2023-04-27T09:52:14.981Z,3.10
2023-04-27T09:54:44.066Z,2.60
2023-04-27T09:57:55.868Z,4.30
2023-04-27T10:00:39.638Z,4.30
2023-04-27T10:03:53.707Z,3.40
2023-04-27T10:06:48.289Z,2.60
2023-04-27T10:09:23.785Z,2.70
2023-04-27T10:11:55.744Z,2.90
2023-04-27T10:14:25.134Z,2.60
2023-04-27T10:17:00.233Z,3.10
2023-04-27T10:19:28.993Z,2.80
2023-04-27T10:22:07.886Z,2.70
2023-04-27T10:24:40.317Z,3.80
2023-04-27T10:27:14.108Z,2.40
2023-04-27T10:29:46.304Z,2.90
2023-04-27T10:32:26.947Z,2.50
2023-04-27T10:35:07.767Z,3.60
2023-04-27T10:37:43.824Z,2.70
2023-04-27T10:40:17.942Z,2.90
2023-04-27T10:42:49.707Z,3.40
2023-04-27T10:45:31.510Z,3.80
2023-04-27T10:48:01.878Z,3.60
2023-04-27T10:50:31.535Z,2.00
2023-04-27T10:53:02.930Z,2.70
2023-04-27T10:55:32.736Z,2.60
2023-04-27T10:58:02.398Z,3.00
2023-04-27T11:00:44.897Z,2.80
2023-04-27T11:03:21.111Z,2.70
2023-04-27T11:06:00.555Z,2.60
2023-04-27T11:08:30.881Z,2.30
2023-04-27T11:11:00.067Z,2.60
2023-04-27T11:13:28.988Z,2.60
2023-04-27T11:16:00.150Z,2.40
2023-04-27T11:18:33.917Z,2.90
2023-04-27T11:21:16.136Z,2.40
2023-04-27T11:23:44.978Z,2.40
2023-04-27T11:26:22.148Z,2.30
2023-04-27T11:29:05.965Z,2.40
2023-04-27T11:31:49.715Z,2.40
2023-04-27T11:34:22.618Z,2.60
2023-04-27T11:39:47.262Z,2.50
2023-04-27T11:42:25.734Z,2.40
2023-04-27T11:45:03.473Z,1.90
2023-04-27T11:47:34.188Z,2.50
2023-04-27T11:50:07.033Z,2.50
2023-04-27T11:52:38.331Z,2.80
2023-04-27T11:55:09.238Z,2.50
2023-04-27T11:57:39.533Z,2.80
2023-04-27T12:00:12.669Z,2.70
2023-04-27T12:02:44.985Z,2.40
2023-04-27T12:05:14.757Z,2.50
2023-04-27T12:07:43.669Z,2.10
2023-04-27T12:10:13.081Z,2.70
2023-04-27T12:12:41.916Z,1.90
2023-04-27T12:15:11.333Z,3.10
2023-04-27T12:17:40.654Z,2.60
2023-04-27T12:20:10.244Z,2.50
2023-04-27T12:22:39.102Z,2.80
2023-04-27T12:25:08.329Z,2.80
2023-04-27T12:27:37.515Z,2.50
2023-04-27T12:30:07.992Z,2.30
2023-04-27T12:32:37.541Z,2.60
2023-04-27T12:35:08.241Z,2.50
2023-04-27T12:37:37.324Z,2.60
2023-04-27T12:40:07.284Z,2.70
2023-04-27T12:42:36.379Z,2.80
2023-04-27T12:45:05.778Z,2.90
2023-04-27T12:50:07.627Z,2.70
2023-04-27T12:52:36.397Z,2.90
2023-04-27T12:55:06.237Z,2.50
2023-04-27T12:57:35.384Z,2.50
2023-04-27T13:00:06.625Z,2.90
2023-04-27T13:02:35.447Z,2.80
2023-04-27T13:05:05.240Z,3.10
2023-04-27T13:07:34.384Z,3.40
2023-04-27T13:10:03.440Z,3.20
2023-04-27T13:12:32.812Z,2.40
2023-04-27T13:15:01.470Z,2.40
2023-04-27T13:17:30.245Z,2.70
2023-04-27T13:19:58.998Z,2.30
2023-04-27T13:22:28.469Z,2.90
2023-04-27T13:24:57.254Z,2.50
2023-04-27T13:27:28.594Z,2.60
2023-04-27T13:29:57.273Z,2.60
2023-04-27T13:32:26.940Z,3.00
2023-04-27T13:34:55.681Z,2.50
2023-04-27T13:37:24.412Z,2.50
2023-04-27T13:39:53.148Z,3.10
2023-04-27T13:42:22.415Z,2.70
2023-04-27T13:44:51.099Z,2.50
2023-04-27T13:47:20.146Z,2.20
2023-04-27T13:49:48.783Z,2.00
2023-04-27T13:52:17.596Z,1.90
2023-04-27T13:54:46.342Z,2.40
2023-04-27T13:57:15.093Z,2.10
2023-04-27T13:59:43.803Z,3.40
2023-04-27T14:02:12.640Z,1.60
2023-04-27T14:04:41.674Z,2.00
2023-04-27T14:07:10.620Z,2.40
2023-04-27T14:09:39.328Z,2.00
2023-04-27T14:12:09.053Z,3.80
2023-04-27T14:14:38.151Z,3.20
2023-04-27T14:17:07.136Z,2.20
2023-04-27T14:19:35.893Z,2.10
2023-04-27T14:22:06.501Z,2.10
2023-04-27T14:24:35.204Z,1.70
2023-04-27T14:27:04.036Z,2.10
2023-04-27T14:29:32.749Z,1.90
2023-04-27T14:32:01.540Z,2.10
2023-04-27T14:34:30.288Z,2.10
2023-04-27T14:36:59.003Z,2.40
2023-04-27T14:39:28.355Z,1.80
2023-04-27T14:41:57.383Z,2.50
2023-04-27T14:44:26.360Z,2.40
2023-04-27T14:46:55.041Z,2.20
2023-04-27T14:49:24.098Z,2.20
2023-04-27T14:51:52.792Z,2.50
2023-04-27T14:54:21.580Z,2.00
2023-04-27T14:56:50.299Z,2.20
2023-04-27T14:59:19.078Z,2.90
2023-04-27T15:01:47.923Z,2.50
2023-04-27T15:04:16.940Z,2.30
2023-04-27T15:06:46.136Z,2.10
2023-04-27T15:09:15.088Z,3.00
2023-04-27T15:11:44.063Z,2.40
2023-04-27T15:14:12.756Z,2.30
2023-04-27T15:16:41.561Z,2.80
2023-04-27T15:19:10.234Z,2.80
2023-04-27T15:21:38.931Z,2.30
2023-04-27T15:24:07.680Z,2.50
2023-04-27T15:26:36.633Z,2.40
2023-04-27T15:29:05.719Z,2.50
2023-04-27T15:31:34.676Z,2.90
2023-04-27T15:34:03.533Z,3.30
2023-04-27T15:36:32.549Z,2.90
2023-04-27T15:39:01.318Z,3.20
2023-04-27T15:41:30.037Z,3.00
2023-04-27T15:43:58.820Z,2.80
2023-04-27T15:46:28.063Z,3.00
2023-04-27T15:48:57.115Z,2.50
2023-04-27T15:51:26.911Z,2.50
2023-04-27T15:53:55.610Z,3.70
2023-04-27T15:56:25.343Z,2.80
2023-04-27T15:58:54.213Z,2.70
2023-04-27T16:01:23.048Z,7.70
2023-04-27T16:03:52.236Z,3.00
2023-04-27T16:06:21.613Z,7.00
2023-04-27T16:08:50.353Z,3.20
2023-04-27T16:11:19.465Z,3.20
2023-04-27T16:13:48.391Z,3.60
2023-04-27T16:16:17.421Z,3.20
2023-04-27T16:18:46.785Z,2.90
2023-04-27T16:21:15.719Z,2.50
2023-04-27T16:23:44.726Z,3.90
2023-04-27T16:26:13.589Z,2.80
2023-04-27T16:28:42.857Z,2.50
2023-04-27T16:31:13.593Z,3.60
2023-04-27T16:33:42.340Z,3.40
2023-04-27T16:36:11.631Z,3.10
2023-04-27T16:38:40.437Z,2.60
2023-04-27T16:41:09.249Z,3.30
2023-04-27T16:43:37.973Z,3.00
2023-04-27T16:46:08.465Z,3.00
2023-04-27T16:48:37.316Z,3.80
2023-04-27T16:51:06.721Z,3.70
2023-04-27T16:53:36.059Z,3.40
2023-04-27T16:56:05.374Z,3.90
2023-04-27T16:58:36.273Z,3.00
2023-04-27T17:01:05.131Z,3.10
2023-04-27T17:03:36.157Z,3.20
2023-04-27T17:06:05.043Z,3.30
2023-04-27T17:08:33.711Z,3.70
2023-04-27T17:11:02.402Z,4.10
2023-04-27T17:13:31.981Z,4.20
2023-04-27T17:16:01.022Z,3.80
2023-04-27T17:18:30.017Z,4.00
2023-04-27T17:21:01.793Z,3.60
2023-04-27T17:23:33.923Z,4.00
2023-04-27T17:26:03.446Z,4.40
2023-04-27T17:28:32.365Z,4.40
2023-04-27T17:31:02.061Z,4.30
2023-04-27T17:33:30.808Z,3.80
2023-04-27T17:35:59.622Z,4.10
2023-04-27T17:38:28.395Z,4.40
2023-04-27T17:40:57.108Z,4.20
2023-04-27T17:43:25.834Z,3.30
2023-04-27T17:45:54.725Z,4.00
2023-04-27T17:48:23.709Z,4.20
2023-04-27T17:50:53.408Z,8.70
2023-04-27T17:53:22.101Z,4.30
2023-04-27T17:55:52.072Z,10.40
2023-04-27T17:58:21.393Z,4.50
2023-04-27T18:00:51.824Z,4.50
2023-04-27T18:03:20.703Z,5.70
2023-04-27T18:05:49.712Z,4.20
2023-04-27T18:08:18.472Z,5.10
2023-04-27T18:10:47.239Z,4.80
2023-04-27T18:13:16.018Z,4.60
2023-04-27T18:15:46.075Z,4.40
2023-04-27T18:18:19.238Z,5.00
2023-04-27T18:20:50.999Z,4.20
2023-04-27T18:23:20.466Z,4.50
2023-04-27T18:25:49.635Z,5.00
2023-04-27T18:28:26.202Z,4.50
2023-04-27T18:30:54.927Z,5.30
2023-04-27T18:33:23.700Z,5.20
2023-04-27T18:35:52.497Z,5.10
2023-04-27T18:38:21.447Z,5.60
2023-04-27T18:40:50.324Z,5.90
2023-04-27T18:43:19.119Z,5.70
2023-04-27T18:45:47.874Z,5.20
2023-04-27T18:48:16.588Z,5.30
2023-04-27T18:50:45.514Z,5.90
2023-04-27T18:53:14.318Z,5.70
2023-04-27T18:56:15.344Z,5.70
2023-04-27T18:58:44.557Z,4.80
2023-04-27T19:01:27.831Z,5.40
2023-04-27T19:06:26.516Z,4.30
2023-04-27T19:08:55.943Z,3.70
2023-04-27T19:11:25.673Z,4.50
2023-04-27T19:13:54.896Z,4.40
2023-04-27T19:16:24.563Z,3.50
2023-04-27T19:18:53.596Z,4.70
2023-04-27T19:22:00.876Z,4.90
2023-04-27T19:24:29.640Z,4.90
2023-04-27T19:26:58.630Z,5.40
2023-04-27T19:29:28.227Z,4.60
2023-04-27T19:31:57.304Z,6.20
2023-04-27T19:34:26.078Z,5.10
2023-04-27T19:36:54.803Z,5.20
2023-04-27T19:39:23.851Z,5.30
2023-04-27T19:41:53.019Z,4.50
2023-04-27T19:45:25.783Z,4.90
2023-04-27T19:47:54.621Z,3.50
2023-04-27T19:50:23.476Z,4.90
2023-04-27T19:52:52.259Z,5.10
2023-04-27T19:55:21.013Z,4.80
2023-04-27T19:57:49.769Z,4.80
2023-04-27T20:00:18.586Z,4.30
2023-04-27T20:02:47.358Z,4.60
2023-04-27T20:05:16.670Z,5.00
2023-04-27T20:07:45.951Z,5.80
2023-04-27T20:10:14.614Z,5.60
2023-04-27T20:12:55.381Z,5.50
2023-04-27T20:15:25.929Z,6.00
2023-04-27T20:17:55.211Z,5.70
2023-04-27T20:20:24.021Z,5.30
2023-04-27T20:22:52.751Z,5.80
2023-04-27T20:25:21.394Z,5.70
2023-04-27T20:27:50.056Z,5.00
2023-04-27T20:30:18.762Z,4.50
2023-04-27T20:32:47.541Z,5.80
2023-04-27T20:35:16.304Z,5.40
2023-04-27T20:37:45.000Z,5.40
2023-04-27T20:40:18.181Z,4.90
2023-04-27T20:42:49.535Z,4.70
2023-04-27T20:45:18.975Z,5.50
2023-04-27T20:47:47.691Z,5.10
2023-04-27T20:50:16.665Z,5.10
2023-04-27T20:52:45.373Z,4.70
2023-04-27T20:55:14.288Z,5.20
2023-04-27T20:57:43.096Z,5.30
2023-04-27T21:00:13.122Z,5.40
2023-04-27T21:02:42.212Z,5.30
2023-04-27T21:05:10.942Z,3.70
2023-04-27T21:07:39.587Z,4.90
2023-04-27T21:10:08.773Z,5.40
2023-04-27T21:12:37.472Z,3.80
2023-04-27T21:15:07.194Z,5.20
2023-04-27T21:17:36.080Z,6.00
2023-04-27T21:20:05.291Z,5.00
2023-04-27T21:22:33.974Z,5.20
2023-04-27T21:25:02.883Z,5.00
2023-04-27T21:27:31.782Z,4.80
2023-04-27T21:30:00.574Z,4.90
2023-04-27T21:32:29.295Z,5.00
2023-04-27T21:34:58.114Z,4.80
2023-04-27T21:37:27.113Z,4.80
2023-04-27T21:39:55.913Z,6.10
2023-04-27T21:42:24.621Z,5.60
2023-04-27T21:44:53.309Z,5.30
2023-04-27T21:47:21.986Z,5.80
2023-04-27T21:49:52.459Z,5.60
2023-04-27T21:52:21.849Z,4.90
2023-04-27T21:54:50.680Z,4.80
2023-04-27T21:57:20.229Z,5.00
2023-04-27T21:59:49.031Z,4.70
2023-04-27T22:02:17.737Z,5.10
2023-04-27T22:04:46.669Z,4.80
2023-04-27T22:07:15.528Z,4.10
2023-04-27T22:09:44.380Z,4.30
2023-04-27T22:12:13.104Z,4.80
2023-04-27T22:14:43.026Z,4.60
2023-04-27T22:17:12.669Z,3.90
2023-04-27T22:19:41.701Z,3.90
2023-04-27T22:22:10.886Z,4.10
2023-04-27T22:24:39.514Z,4.80
2023-04-27T22:27:08.166Z,4.20
2023-04-27T22:29:36.817Z,4.00
2023-04-27T22:32:07.011Z,4.30
2023-04-27T22:34:37.458Z,3.90
2023-04-27T22:37:06.195Z,3.90
2023-04-27T22:39:34.983Z,3.70
2023-04-27T22:42:03.854Z,3.50
2023-04-27T22:44:32.526Z,3.60
2023-04-27T22:47:02.638Z,3.90
2023-04-27T22:49:32.570Z,3.90
2023-04-27T22:52:02.030Z,3.60
2023-04-27T22:54:31.987Z,3.50
2023-04-27T22:57:02.445Z,4.20
2023-04-27T22:59:31.652Z,3.60
2023-04-27T23:02:01.277Z,3.60
2023-04-27T23:04:30.355Z,3.60
2023-04-27T23:06:59.127Z,4.20
2023-04-27T23:09:28.612Z,3.80
2023-04-27T23:11:59.211Z,3.50
2023-04-27T23:14:30.663Z,3.50
2023-04-27T23:17:01.957Z,3.70
2023-04-27T23:19:30.762Z,3.50
2023-04-27T23:22:01.927Z,3.70
2023-04-27T23:24:31.662Z,3.80
2023-04-27T23:27:01.401Z,4.10
2023-04-27T23:29:31.688Z,3.90
2023-04-27T23:32:04.715Z,4.50
2023-04-27T23:34:33.750Z,3.90
2023-04-27T23:37:02.885Z,3.30
2023-04-27T23:39:31.939Z,4.00
2023-04-27T23:42:01.334Z,3.80
2023-04-27T23:44:30.537Z,3.60
2023-04-27T23:46:59.435Z,3.80
2023-04-27T23:49:28.103Z,3.30
2023-04-27T23:51:56.838Z,3.40
2023-04-27T23:54:26.271Z,3.60
2023-04-27T23:56:54.970Z,3.50
2023-04-27T23:59:23.715Z,3.90
