createdAt,value
2023-01-30T00:01:08.027Z,49.08
2023-01-30T00:03:36.175Z,48.70
2023-01-30T00:06:03.343Z,48.97
2023-01-30T00:08:30.087Z,52.72
2023-01-30T00:10:59.752Z,44.67
2023-01-30T00:13:29.172Z,51.72
2023-01-30T00:16:01.547Z,52.10
2023-01-30T00:18:32.282Z,53.80
2023-01-30T00:23:31.216Z,49.58
2023-01-30T00:25:58.256Z,45.90
2023-01-30T00:28:27.697Z,45.15
2023-01-30T00:30:56.041Z,48.80
2023-01-30T00:33:27.870Z,44.15
2023-01-30T00:35:59.964Z,47.78
2023-01-30T00:38:30.455Z,51.53
2023-01-30T00:40:57.263Z,50.50
2023-01-30T00:43:44.187Z,45.45
2023-01-30T00:46:34.817Z,48.47
2023-01-30T00:49:02.997Z,41.67
2023-01-30T00:51:29.941Z,47.47
2023-01-30T00:53:56.867Z,51.03
2023-01-30T00:56:23.657Z,42.88
2023-01-30T00:58:50.786Z,46.38
2023-01-30T01:01:22.167Z,45.88
2023-01-30T01:03:49.038Z,44.17
2023-01-30T01:06:16.076Z,42.13
2023-01-30T01:08:47.570Z,47.53
2023-01-30T01:11:24.936Z,47.25
2023-01-30T01:13:57.224Z,45.30
2023-01-30T01:16:25.383Z,40.20
2023-01-30T01:18:53.074Z,42.80
2023-01-30T01:21:23.602Z,41.38
2023-01-30T01:23:55.770Z,43.03
2023-01-30T01:26:24.109Z,37.63
2023-01-30T01:29:01.362Z,43.83
2023-01-30T01:31:30.021Z,42.70
2023-01-30T01:33:58.663Z,48.35
2023-01-30T01:36:53.221Z,41.35
2023-01-30T01:39:14.251Z,39.90
2023-01-30T01:41:44.219Z,40.95
2023-01-30T01:44:13.742Z,44.88
2023-01-30T01:46:52.420Z,41.38
2023-01-30T01:49:34.691Z,45.13
2023-01-30T01:52:11.475Z,44.88
2023-01-30T01:55:04.519Z,41.65
2023-01-30T01:57:42.566Z,43.17
2023-01-30T02:00:18.531Z,40.88
2023-01-30T02:02:57.312Z,42.25
2023-01-30T02:05:30.812Z,41.15
2023-01-30T02:08:18.542Z,42.53
2023-01-30T02:11:01.582Z,38.10
2023-01-30T02:13:29.748Z,41.35
2023-01-30T02:16:00.568Z,45.67
2023-01-30T02:18:29.951Z,43.65
2023-01-30T02:21:35.898Z,41.75
2023-01-30T02:24:27.316Z,47.20
2023-01-30T02:27:03.159Z,45.03
2023-01-30T02:29:35.018Z,49.95
2023-01-30T02:32:29.334Z,61.10
2023-01-30T02:35:48.212Z,46.08
2023-01-30T02:38:47.495Z,48.75
2023-01-30T02:41:37.909Z,47.83
2023-01-30T02:44:16.296Z,47.95
2023-01-30T02:47:25.616Z,50.08
2023-01-30T02:50:19.599Z,48.40
2023-01-30T02:52:47.937Z,56.00
2023-01-30T02:55:22.255Z,62.22
2023-01-30T02:57:50.650Z,47.22
2023-01-30T03:00:28.800Z,51.25
2023-01-30T03:03:31.548Z,57.15
2023-01-30T03:06:30.457Z,48.33
2023-01-30T03:09:40.935Z,53.20
2023-01-30T03:12:49.772Z,49.00
2023-01-30T03:15:33.545Z,50.97
2023-01-30T03:18:01.571Z,55.90
2023-01-30T03:20:28.608Z,53.50
2023-01-30T03:22:55.680Z,53.90
2023-01-30T03:25:27.001Z,51.90
2023-01-30T03:27:55.818Z,52.00
2023-01-30T03:30:26.388Z,54.38
2023-01-30T03:32:55.913Z,53.05
2023-01-30T03:35:23.233Z,63.42
2023-01-30T03:37:50.658Z,62.85
2023-01-30T03:40:18.122Z,62.42
2023-01-30T03:42:45.495Z,71.15
2023-01-30T03:45:13.056Z,53.65
2023-01-30T03:47:40.975Z,61.58
2023-01-30T03:50:09.857Z,73.65
2023-01-30T03:52:38.013Z,52.60
2023-01-30T03:55:06.667Z,54.10
2023-01-30T03:57:33.481Z,62.72
2023-01-30T04:33:01.183Z,39.95
2023-01-30T04:51:38.768Z,45.50
2023-01-30T06:16:09.817Z,40.33
2023-01-30T06:19:09.200Z,41.35
2023-01-30T06:21:41.931Z,39.58
2023-01-30T06:24:45.357Z,43.90
2023-01-30T06:30:46.695Z,40.53
2023-01-30T06:33:56.453Z,39.33
2023-01-30T06:37:28.037Z,44.13
2023-01-30T06:40:51.506Z,44.58
2023-01-30T06:43:36.431Z,41.05
2023-01-30T06:52:17.330Z,42.03
2023-01-30T06:57:54.259Z,35.88
2023-01-30T07:00:25.578Z,39.10
2023-01-30T07:06:44.319Z,37.10
2023-01-30T07:09:19.192Z,37.42
2023-01-30T07:17:44.369Z,39.50
2023-01-30T07:20:36.038Z,37.13
2023-01-30T07:23:06.528Z,34.30
2023-01-30T07:26:06.245Z,36.30
2023-01-30T07:32:19.517Z,36.00
2023-01-30T07:35:24.198Z,36.53
2023-01-30T07:42:06.114Z,42.38
2023-01-30T07:48:15.688Z,34.85
2023-01-30T07:53:54.267Z,33.42
2023-01-30T07:57:47.782Z,34.78
2023-01-30T07:59:56.335Z,35.90
2023-01-30T08:02:28.665Z,34.03
2023-01-30T08:05:40.693Z,35.15
2023-01-30T08:08:08.410Z,41.22
2023-01-30T08:10:53.028Z,31.98
2023-01-30T08:13:25.253Z,35.80
2023-01-30T08:15:59.459Z,32.28
2023-01-30T08:18:36.946Z,34.15
2023-01-30T08:24:10.792Z,34.85
2023-01-30T08:26:44.427Z,36.40
2023-01-30T08:29:23.143Z,37.45
2023-01-30T08:32:38.753Z,30.10
2023-01-30T08:42:41.191Z,36.65
2023-01-30T08:45:08.636Z,33.13
2023-01-30T08:47:36.808Z,37.63
2023-01-30T08:50:05.197Z,34.58
2023-01-30T08:52:35.314Z,36.03
2023-01-30T08:55:05.177Z,34.03
2023-01-30T08:57:33.610Z,34.05
2023-01-30T09:00:02.962Z,32.80
2023-01-30T09:02:34.947Z,33.58
2023-01-30T09:05:02.985Z,30.40
2023-01-30T09:07:30.097Z,37.63
2023-01-30T09:09:56.948Z,40.47
2023-01-30T09:12:23.977Z,36.33
2023-01-30T09:14:53.253Z,40.47
2023-01-30T09:17:21.526Z,44.92
2023-01-30T09:19:48.985Z,41.97
2023-01-30T09:22:23.781Z,44.00
2023-01-30T09:24:55.011Z,43.33
2023-01-30T09:27:25.406Z,39.20
2023-01-30T09:29:52.778Z,44.80
2023-01-30T09:32:20.496Z,40.25
2023-01-30T09:34:47.448Z,37.83
2023-01-30T09:37:14.364Z,38.90
2023-01-30T09:39:42.021Z,39.42
2023-01-30T09:42:45.780Z,41.45
2023-01-30T09:45:41.961Z,38.60
2023-01-30T09:48:37.473Z,37.45
2023-01-30T09:51:18.311Z,37.17
2023-01-30T09:54:11.004Z,40.25
2023-01-30T09:56:37.926Z,34.30
2023-01-30T09:59:06.902Z,37.90
2023-01-30T10:01:56.326Z,37.28
2023-01-30T10:04:34.906Z,42.40
2023-01-30T10:07:07.793Z,38.55
2023-01-30T10:09:59.299Z,40.10
2023-01-30T10:12:59.884Z,38.60
2023-01-30T10:15:39.675Z,47.35
2023-01-30T10:18:30.333Z,43.25
2023-01-30T10:21:18.379Z,37.47
2023-01-30T10:24:02.469Z,42.38
2023-01-30T10:26:31.948Z,40.65
2023-01-30T10:29:12.493Z,44.67
2023-01-30T10:32:00.099Z,38.90
2023-01-30T10:34:35.160Z,47.67
2023-01-30T10:37:27.002Z,40.88
2023-01-30T10:40:15.315Z,43.95
2023-01-30T10:43:08.737Z,44.25
2023-01-30T11:34:03.914Z,46.31
2023-01-30T11:38:02.135Z,42.88
2023-01-30T11:40:52.891Z,45.40
2023-01-30T11:43:42.810Z,45.28
2023-01-30T11:46:28.297Z,46.63
2023-01-30T11:49:09.078Z,47.28
2023-01-30T11:51:59.658Z,48.60
2023-01-30T11:54:45.552Z,49.63
2023-01-30T11:57:22.077Z,42.60
2023-01-30T12:00:04.183Z,45.92
2023-01-30T12:02:42.581Z,47.53
2023-01-30T12:05:50.169Z,47.65
2023-01-30T12:08:39.353Z,48.95
2023-01-30T12:14:16.663Z,49.17
2023-01-30T12:16:57.378Z,48.22
2023-01-30T12:22:24.953Z,53.88
2023-01-30T12:25:11.421Z,50.35
2023-01-30T12:28:12.588Z,49.05
2023-01-30T12:31:04.838Z,47.70
2023-01-30T12:33:35.924Z,45.08
2023-01-30T12:36:18.228Z,46.88
2023-01-30T12:38:58.193Z,47.75
2023-01-30T12:41:50.349Z,49.10
2023-01-30T12:44:54.994Z,43.17
2023-01-30T12:47:33.206Z,49.88
2023-01-30T12:50:18.756Z,49.03
2023-01-30T12:53:07.165Z,45.75
2023-01-30T12:55:33.823Z,44.13
2023-01-30T12:58:22.044Z,42.17
2023-01-30T13:01:01.484Z,43.30
2023-01-30T13:03:36.476Z,45.40
2023-01-30T13:06:35.209Z,45.22
2023-01-30T13:09:39.782Z,43.08
2023-01-30T13:12:17.423Z,41.22
2023-01-30T13:14:50.124Z,40.45
2023-01-30T13:17:53.229Z,43.33
2023-01-30T13:20:49.571Z,40.80
2023-01-30T13:23:37.428Z,42.22
2023-01-30T13:26:11.887Z,40.40
2023-01-30T13:28:41.994Z,42.38
2023-01-30T13:31:15.610Z,41.60
2023-01-30T13:33:45.795Z,40.38
2023-01-30T13:36:25.040Z,39.97
2023-01-30T13:39:15.604Z,40.78
2023-01-30T13:41:55.383Z,47.17
2023-01-30T13:44:32.731Z,42.55
2023-01-30T13:47:10.069Z,39.53
2023-01-30T13:49:50.546Z,38.58
2023-01-30T13:52:26.436Z,40.80
2023-01-30T13:55:20.990Z,40.08
2023-01-30T13:58:17.758Z,41.22
2023-01-30T14:00:55.532Z,40.65
2023-01-30T14:03:33.073Z,41.75
2023-01-30T14:06:01.277Z,40.95
2023-01-30T14:08:40.025Z,39.25
2023-01-30T14:11:31.058Z,36.60
2023-01-30T14:14:03.950Z,44.70
2023-01-30T14:16:44.739Z,37.25
2023-01-30T14:22:22.757Z,37.50
2023-01-30T14:27:35.086Z,35.00
2023-01-30T14:30:01.925Z,39.28
2023-01-30T14:32:50.208Z,36.90
2023-01-30T14:35:21.871Z,33.08
2023-01-30T14:37:50.778Z,34.50
2023-01-30T14:40:23.575Z,66.88
2023-01-30T14:43:14.858Z,38.45
2023-01-30T14:45:52.345Z,44.38
2023-01-30T14:48:36.904Z,59.25
2023-01-30T14:51:24.510Z,48.80
2023-01-30T14:54:08.055Z,41.20
2023-01-30T14:56:58.567Z,36.72
2023-01-30T14:59:28.351Z,35.17
2023-01-30T15:02:13.135Z,39.97
2023-01-30T15:05:01.188Z,54.33
2023-01-30T15:07:39.261Z,40.35
2023-01-30T15:10:17.787Z,51.75
2023-01-30T15:13:14.417Z,49.25
2023-01-30T15:15:53.672Z,51.47
2023-01-30T15:18:40.647Z,49.20
2023-01-30T15:21:29.639Z,44.85
2023-01-30T15:24:21.161Z,46.78
2023-01-30T15:27:17.064Z,43.97
2023-01-30T15:30:17.573Z,47.90
2023-01-30T15:32:45.310Z,50.95
2023-01-30T15:35:21.251Z,87.63
2023-01-30T15:37:57.130Z,223.65
2023-01-30T15:40:27.172Z,153.32
2023-01-30T15:43:00.526Z,91.15
2023-01-30T15:45:54.087Z,103.85
2023-01-30T15:48:47.611Z,77.75
2023-01-30T15:55:24.484Z,78.68
2023-01-30T16:01:37.525Z,67.80
2023-01-30T16:04:08.429Z,73.95
2023-01-30T16:06:40.708Z,54.40
2023-01-30T16:09:39.615Z,80.50
2023-01-30T16:15:57.205Z,59.67
2023-01-30T16:18:39.909Z,46.72
2023-01-30T16:21:23.579Z,49.75
2023-01-30T16:24:07.791Z,44.13
2023-01-30T16:26:41.361Z,47.30
2023-01-30T16:29:16.193Z,50.92
2023-01-30T16:31:46.498Z,42.80
2023-01-30T16:34:38.812Z,51.85
2023-01-30T16:37:35.216Z,49.50
2023-01-30T16:40:17.959Z,41.70
2023-01-30T16:42:57.248Z,39.08
2023-01-30T16:45:35.898Z,41.65
2023-01-30T16:48:21.323Z,36.78
2023-01-30T16:51:11.674Z,50.38
2023-01-30T16:54:17.657Z,38.45
2023-01-30T16:56:49.867Z,41.97
2023-01-30T16:59:35.210Z,46.97
2023-01-30T17:02:23.010Z,43.38
2023-01-30T17:04:52.270Z,47.55
2023-01-30T17:07:38.169Z,47.85
2023-01-30T17:10:06.367Z,49.33
2023-01-30T17:12:37.754Z,43.65
2023-01-30T17:15:13.636Z,42.63
2023-01-30T17:17:43.525Z,47.78
2023-01-30T17:20:31.299Z,40.13
2023-01-30T17:23:08.279Z,45.67
2023-01-30T17:25:42.011Z,41.25
2023-01-30T17:28:17.973Z,45.38
2023-01-30T17:30:45.139Z,35.60
2023-01-30T17:33:12.176Z,38.53
2023-01-30T17:35:39.405Z,36.53
2023-01-30T17:38:06.514Z,35.58
2023-01-30T17:40:36.920Z,40.35
2023-01-30T17:43:06.865Z,37.40
2023-01-30T17:45:34.417Z,35.63
2023-01-30T17:48:02.698Z,36.35
2023-01-30T17:50:29.585Z,34.10
2023-01-30T17:52:56.401Z,28.67
2023-01-30T17:55:23.524Z,31.95
2023-01-30T17:57:50.708Z,34.17
2023-01-30T18:00:23.533Z,38.72
2023-01-30T18:02:51.160Z,37.25
2023-01-30T18:05:17.897Z,36.40
2023-01-30T18:07:44.959Z,39.20
2023-01-30T18:10:17.773Z,34.53
2023-01-30T18:12:45.569Z,43.53
2023-01-30T18:15:15.487Z,37.35
2023-01-30T18:17:48.293Z,35.00
2023-01-30T18:20:19.205Z,113.65
2023-01-30T18:22:46.690Z,41.45
2023-01-30T18:25:13.759Z,49.40
2023-01-30T18:27:43.795Z,39.42
2023-01-30T18:30:14.082Z,29.50
2023-01-30T18:32:52.137Z,33.58
2023-01-30T18:35:19.557Z,38.92
2023-01-30T18:37:47.539Z,28.65
2023-01-30T18:40:15.189Z,35.35
2023-01-30T18:42:42.425Z,40.50
2023-01-30T18:45:09.623Z,32.35
2023-01-30T18:47:36.564Z,29.05
2023-01-30T18:50:04.557Z,33.03
2023-01-30T18:52:31.981Z,30.83
2023-01-30T18:54:58.740Z,32.85
2023-01-30T18:57:25.529Z,26.63
2023-01-30T18:59:52.301Z,29.23
2023-01-30T19:02:21.738Z,32.03
2023-01-30T19:04:48.613Z,26.80
2023-01-30T19:07:15.323Z,29.50
2023-01-30T19:09:42.160Z,26.77
2023-01-30T19:12:29.589Z,27.08
2023-01-30T19:14:57.935Z,31.23
2023-01-30T19:17:28.820Z,30.67
2023-01-30T19:19:57.420Z,28.13
2023-01-30T19:22:24.987Z,26.75
2023-01-30T19:24:52.159Z,30.52
2023-01-30T19:27:21.235Z,35.63
2023-01-30T19:29:50.716Z,31.58
2023-01-30T19:32:17.440Z,30.20
2023-01-30T19:34:45.623Z,27.75
2023-01-30T19:37:12.958Z,31.52
2023-01-30T19:39:39.666Z,31.10
2023-01-30T19:42:08.237Z,32.35
2023-01-30T19:44:35.093Z,29.25
2023-01-30T19:47:01.963Z,29.48
2023-01-30T19:49:28.661Z,24.80
2023-01-30T19:51:56.960Z,27.63
2023-01-30T19:54:26.408Z,27.25
2023-01-30T19:56:55.557Z,28.85
2023-01-30T19:59:28.916Z,27.35
2023-01-30T20:02:01.225Z,27.50
2023-01-30T20:04:54.718Z,26.10
2023-01-30T20:07:24.968Z,24.85
2023-01-30T20:09:56.938Z,26.17
2023-01-30T20:12:41.471Z,26.00
2023-01-30T20:15:26.683Z,23.98
2023-01-30T20:18:00.144Z,24.83
2023-01-30T20:20:36.725Z,24.17
2023-01-30T20:23:03.639Z,22.27
2023-01-30T20:25:34.837Z,25.70
2023-01-30T20:28:06.930Z,26.60
2023-01-30T20:30:33.763Z,32.90
2023-01-30T20:33:03.963Z,23.55
2023-01-30T20:35:35.581Z,27.02
2023-01-30T20:38:06.773Z,23.20
2023-01-30T20:40:33.499Z,25.50
2023-01-30T20:43:00.445Z,27.20
2023-01-30T20:45:27.277Z,31.52
2023-01-30T20:47:56.417Z,27.08
2023-01-30T21:06:37.164Z,31.90
2023-01-30T21:12:13.818Z,26.45
2023-01-30T21:15:01.742Z,32.97
2023-01-30T21:17:48.069Z,39.17
2023-01-30T21:20:51.361Z,29.88
2023-01-30T21:23:44.335Z,29.45
2023-01-30T21:29:17.118Z,27.08
2023-01-30T21:31:44.795Z,26.17
2023-01-30T21:34:12.281Z,28.45
2023-01-30T21:36:39.358Z,25.23
2023-01-30T21:39:31.407Z,28.77
2023-01-30T21:42:16.919Z,38.33
2023-01-30T21:44:43.707Z,28.15
2023-01-30T21:47:10.449Z,30.08
2023-01-30T21:49:38.905Z,26.20
2023-01-30T21:52:05.689Z,30.98
2023-01-30T21:54:35.140Z,24.75
2023-01-30T21:57:02.464Z,31.10
2023-01-30T21:59:29.203Z,24.92
2023-01-30T22:01:56.985Z,25.20
2023-01-30T22:04:26.656Z,26.30
2023-01-30T22:06:53.524Z,26.83
2023-01-30T22:09:22.328Z,27.00
2023-01-30T22:11:49.365Z,27.65
2023-01-30T22:14:16.200Z,22.90
2023-01-30T22:16:42.940Z,23.10
2023-01-30T22:19:09.986Z,24.25
2023-01-30T22:21:39.948Z,18.70
2023-01-30T22:24:09.049Z,19.88
2023-01-30T22:26:36.459Z,19.92
2023-01-30T22:29:05.131Z,23.33
2023-01-30T22:31:40.637Z,23.15
2023-01-30T22:34:07.546Z,20.63
2023-01-30T22:36:35.268Z,21.38
2023-01-30T22:39:04.728Z,24.10
2023-01-30T22:41:34.946Z,27.00
2023-01-30T22:44:05.002Z,19.85
2023-01-30T22:46:33.784Z,22.73
2023-01-30T22:49:02.073Z,23.90
2023-01-30T22:51:35.877Z,21.45
2023-01-30T22:54:05.768Z,20.40
2023-01-30T22:56:38.659Z,21.90
2023-01-30T22:59:06.345Z,22.10
2023-01-30T23:01:38.335Z,24.55
2023-01-30T23:04:09.685Z,21.98
2023-01-30T23:06:36.913Z,22.83
2023-01-30T23:09:05.333Z,21.73
2023-01-30T23:11:35.825Z,23.30
2023-01-30T23:14:18.013Z,23.65
2023-01-30T23:16:47.839Z,23.25
2023-01-30T23:19:14.688Z,25.42
2023-01-30T23:21:44.310Z,27.73
2023-01-30T23:24:20.109Z,24.00
2023-01-30T23:26:50.251Z,26.92
2023-01-30T23:29:19.285Z,27.23
2023-01-30T23:31:47.572Z,27.00
2023-01-30T23:34:17.573Z,28.70
2023-01-30T23:36:45.181Z,33.42
2023-01-30T23:39:13.704Z,33.25
2023-01-30T23:41:41.537Z,33.13
2023-01-30T23:44:08.375Z,29.45
2023-01-30T23:46:39.055Z,30.00
2023-01-30T23:49:11.879Z,29.60
2023-01-30T23:51:39.974Z,30.50
2023-01-30T23:54:07.664Z,34.22
2023-01-30T23:56:36.672Z,25.95
2023-01-30T23:59:05.681Z,25.55
