createdAt,value
2023-05-09T00:00:48.685Z,100.00
2023-05-09T00:03:15.550Z,100.00
2023-05-09T00:05:43.143Z,100.00
2023-05-09T00:08:11.465Z,100.00
2023-05-09T00:10:40.577Z,100.00
2023-05-09T00:13:07.353Z,100.00
2023-05-09T00:15:34.363Z,100.00
2023-05-09T00:18:01.017Z,100.00
2023-05-09T00:20:27.580Z,100.00
2023-05-09T00:22:54.188Z,100.00
2023-05-09T00:25:20.815Z,100.00
2023-05-09T00:27:47.555Z,100.00
2023-05-09T00:30:15.343Z,100.00
2023-05-09T00:32:42.510Z,100.00
2023-05-09T00:35:09.924Z,100.00
2023-05-09T00:37:36.770Z,100.00
2023-05-09T00:40:05.253Z,100.00
2023-05-09T00:42:35.903Z,100.00
2023-05-09T00:45:05.326Z,100.00
2023-05-09T00:47:32.460Z,100.00
2023-05-09T00:49:59.679Z,100.00
2023-05-09T00:52:26.955Z,100.00
2023-05-09T00:54:55.720Z,100.00
2023-05-09T00:57:24.582Z,100.00
2023-05-09T00:59:53.092Z,100.00
2023-05-09T01:02:22.783Z,100.00
2023-05-09T01:04:49.913Z,100.00
2023-05-09T01:07:29.350Z,100.00
2023-05-09T01:10:05.350Z,100.00
2023-05-09T01:12:46.266Z,100.00
2023-05-09T01:15:33.470Z,100.00
2023-05-09T01:18:11.617Z,100.00
2023-05-09T01:20:42.573Z,100.00
2023-05-09T01:23:12.303Z,100.00
2023-05-09T01:26:16.153Z,100.00
2023-05-09T01:29:10.859Z,100.00
2023-05-09T01:31:42.232Z,100.00
2023-05-09T01:34:11.696Z,100.00
2023-05-09T01:36:40.482Z,100.00
2023-05-09T01:39:11.898Z,100.00
2023-05-09T01:41:39.208Z,100.00
2023-05-09T01:44:13.962Z,100.00
2023-05-09T01:46:41.329Z,100.00
2023-05-09T01:49:08.904Z,100.00
2023-05-09T01:51:38.078Z,100.00
2023-05-09T01:54:07.393Z,100.00
2023-05-09T01:56:36.658Z,100.00
2023-05-09T01:59:04.233Z,100.00
2023-05-09T02:01:31.458Z,100.00
2023-05-09T02:03:59.097Z,100.00
2023-05-09T02:06:26.325Z,100.00
2023-05-09T02:08:53.066Z,100.00
2023-05-09T02:11:20.938Z,100.00
2023-05-09T02:13:47.441Z,100.00
2023-05-09T02:16:14.274Z,100.00
2023-05-09T02:18:40.859Z,100.00
2023-05-09T02:21:07.495Z,100.00
2023-05-09T02:23:36.301Z,100.00
2023-05-09T02:26:03.515Z,100.00
2023-05-09T02:28:30.810Z,100.00
2023-05-09T02:31:00.673Z,100.00
2023-05-09T02:33:28.161Z,100.00
2023-05-09T02:35:56.130Z,100.00
2023-05-09T02:38:23.432Z,100.00
2023-05-09T02:40:52.722Z,100.00
2023-05-09T02:43:19.349Z,100.00
2023-05-09T02:45:45.906Z,100.00
2023-05-09T02:48:12.382Z,100.00
2023-05-09T02:50:38.984Z,100.00
2023-05-09T02:53:05.831Z,100.00
2023-05-09T02:55:32.423Z,100.00
2023-05-09T02:58:11.889Z,100.00
2023-05-09T03:00:39.834Z,100.00
2023-05-09T03:03:06.852Z,100.00
2023-05-09T03:05:33.368Z,100.00
2023-05-09T03:07:59.905Z,100.00
2023-05-09T03:10:27.541Z,100.00
2023-05-09T03:12:55.422Z,100.00
2023-05-09T03:15:24.913Z,100.00
2023-05-09T03:17:51.435Z,100.00
2023-05-09T03:20:19.430Z,100.00
2023-05-09T03:22:46.747Z,100.00
2023-05-09T03:25:17.247Z,100.00
2023-05-09T03:27:43.929Z,100.00
2023-05-09T03:30:11.065Z,100.00
2023-05-09T03:32:37.607Z,100.00
2023-05-09T03:35:04.378Z,100.00
2023-05-09T03:37:32.700Z,100.00
2023-05-09T03:39:59.710Z,100.00
2023-05-09T03:42:26.257Z,100.00
2023-05-09T03:44:53.245Z,100.00
2023-05-09T03:47:20.042Z,100.00
2023-05-09T03:49:46.551Z,100.00
2023-05-09T03:52:13.550Z,100.00
2023-05-09T03:54:40.090Z,100.00
2023-05-09T03:57:06.712Z,100.00
2023-05-09T03:59:33.275Z,100.00
2023-05-09T04:02:00.339Z,100.00
2023-05-09T04:04:26.989Z,100.00
2023-05-09T04:06:53.721Z,100.00
2023-05-09T04:09:21.645Z,100.00
2023-05-09T04:11:48.234Z,100.00
2023-05-09T04:14:14.733Z,100.00
2023-05-09T04:16:42.325Z,100.00
2023-05-09T04:19:08.955Z,100.00
2023-05-09T04:21:35.466Z,100.00
2023-05-09T04:24:02.202Z,100.00
2023-05-09T04:26:28.981Z,100.00
2023-05-09T04:28:55.913Z,100.00
2023-05-09T04:31:22.931Z,100.00
2023-05-09T04:33:49.931Z,100.00
2023-05-09T04:36:16.429Z,100.00
2023-05-09T04:38:43.343Z,100.00
2023-05-09T04:41:10.161Z,100.00
2023-05-09T04:43:36.677Z,100.00
2023-05-09T04:46:06.742Z,100.00
2023-05-09T04:48:33.305Z,100.00
2023-05-09T04:51:05.002Z,100.00
2023-05-09T04:53:31.852Z,100.00
2023-05-09T04:56:00.063Z,100.00
2023-05-09T04:58:31.379Z,100.00
2023-05-09T05:00:58.254Z,100.00
2023-05-09T05:03:25.157Z,100.00
2023-05-09T05:05:51.816Z,100.00
2023-05-09T05:08:18.788Z,100.00
2023-05-09T05:10:45.774Z,100.00
2023-05-09T05:13:12.686Z,100.00
2023-05-09T05:15:39.237Z,100.00
2023-05-09T05:18:05.881Z,100.00
2023-05-09T05:20:32.735Z,100.00
2023-05-09T05:22:59.843Z,100.00
2023-05-09T05:25:27.355Z,100.00
2023-05-09T05:27:53.961Z,100.00
2023-05-09T05:30:20.629Z,100.00
2023-05-09T05:32:47.350Z,100.00
2023-05-09T05:35:14.217Z,100.00
2023-05-09T05:37:41.608Z,100.00
2023-05-09T05:40:08.938Z,100.00
2023-05-09T05:42:35.522Z,100.00
2023-05-09T05:45:02.573Z,100.00
2023-05-09T05:47:29.249Z,100.00
2023-05-09T05:49:56.353Z,100.00
2023-05-09T05:52:23.086Z,100.00
2023-05-09T05:54:49.912Z,100.00
2023-05-09T05:57:16.366Z,100.00
2023-05-09T05:59:43.091Z,100.00
2023-05-09T06:02:09.814Z,100.00
2023-05-09T06:04:36.816Z,100.00
2023-05-09T06:07:03.732Z,100.00
2023-05-09T06:09:30.420Z,100.00
2023-05-09T06:11:57.244Z,100.00
2023-05-09T06:14:23.758Z,100.00
2023-05-09T06:16:53.247Z,100.00
2023-05-09T06:19:20.296Z,100.00
2023-05-09T06:21:46.801Z,100.00
2023-05-09T06:24:23.411Z,100.00
2023-05-09T06:26:55.142Z,100.00
2023-05-09T06:29:21.907Z,100.00
2023-05-09T06:31:48.557Z,100.00
2023-05-09T06:34:15.460Z,100.00
2023-05-09T06:36:42.135Z,100.00
2023-05-09T06:39:09.870Z,100.00
2023-05-09T06:41:36.678Z,100.00
2023-05-09T06:44:03.363Z,100.00
2023-05-09T06:46:30.059Z,100.00
2023-05-09T06:48:56.679Z,100.00
2023-05-09T06:51:23.244Z,100.00
2023-05-09T06:53:50.613Z,100.00
2023-05-09T06:56:18.386Z,100.00
2023-05-09T06:58:47.988Z,100.00
2023-05-09T07:01:14.587Z,100.00
2023-05-09T07:03:41.154Z,100.00
2023-05-09T07:06:10.488Z,100.00
2023-05-09T07:08:40.059Z,100.00
2023-05-09T07:11:06.936Z,100.00
2023-05-09T07:13:33.583Z,100.00
2023-05-09T07:16:01.285Z,100.00
2023-05-09T07:18:28.185Z,100.00
2023-05-09T07:20:54.960Z,100.00
2023-05-09T07:23:22.247Z,100.00
2023-05-09T07:25:48.825Z,100.00
2023-05-09T07:28:15.372Z,100.00
2023-05-09T07:30:44.090Z,100.00
2023-05-09T07:33:11.467Z,100.00
2023-05-09T07:35:38.211Z,100.00
2023-05-09T07:38:05.082Z,100.00
2023-05-09T07:40:31.686Z,100.00
2023-05-09T07:42:58.647Z,100.00
2023-05-09T07:45:25.354Z,100.00
2023-05-09T07:47:51.929Z,100.00
2023-05-09T07:50:18.604Z,100.00
2023-05-09T07:52:45.904Z,100.00
2023-05-09T07:55:13.037Z,100.00
2023-05-09T07:57:42.836Z,100.00
2023-05-09T08:00:11.496Z,100.00
2023-05-09T08:02:38.509Z,100.00
2023-05-09T08:05:05.916Z,100.00
2023-05-09T08:07:32.494Z,100.00
2023-05-09T08:09:59.062Z,100.00
2023-05-09T08:12:25.883Z,100.00
2023-05-09T08:14:52.469Z,100.00
2023-05-09T08:17:18.995Z,100.00
2023-05-09T08:19:46.205Z,100.00
2023-05-09T08:22:20.242Z,100.00
2023-05-09T08:24:47.877Z,100.00
2023-05-09T08:27:16.032Z,100.00
2023-05-09T08:29:44.544Z,100.00
2023-05-09T08:32:11.078Z,100.00
2023-05-09T08:34:37.945Z,100.00
2023-05-09T08:37:05.561Z,100.00
2023-05-09T08:39:32.986Z,100.00
2023-05-09T08:42:01.210Z,100.00
2023-05-09T08:44:30.418Z,100.00
2023-05-09T08:47:05.831Z,100.00
2023-05-09T08:49:33.727Z,100.00
2023-05-09T08:52:00.375Z,100.00
2023-05-09T08:54:28.058Z,100.00
2023-05-09T08:56:55.499Z,100.00
2023-05-09T08:59:22.868Z,100.00
2023-05-09T09:01:50.397Z,100.00
2023-05-09T09:04:18.441Z,100.00
2023-05-09T09:06:47.781Z,100.00
2023-05-09T09:09:16.816Z,100.00
2023-05-09T09:11:44.736Z,100.00
2023-05-09T09:14:14.666Z,100.00
2023-05-09T09:16:43.710Z,99.01
2023-05-09T09:19:13.500Z,100.00
2023-05-09T09:21:45.060Z,98.69
2023-05-09T09:24:15.353Z,97.38
2023-05-09T09:26:47.490Z,95.79
2023-05-09T09:29:15.712Z,98.18
2023-05-09T09:31:46.829Z,93.59
2023-05-09T09:34:21.074Z,98.55
2023-05-09T09:36:47.818Z,97.89
2023-05-09T09:39:15.027Z,97.81
2023-05-09T09:41:41.773Z,99.86
2023-05-09T09:44:16.386Z,100.00
2023-05-09T09:46:54.275Z,100.00
2023-05-09T09:49:27.187Z,97.02
2023-05-09T09:52:01.688Z,96.53
2023-05-09T09:54:32.115Z,95.61
2023-05-09T09:56:58.748Z,96.81
2023-05-09T09:59:27.120Z,95.88
2023-05-09T10:02:07.867Z,96.55
2023-05-09T10:04:37.041Z,94.74
2023-05-09T10:07:08.790Z,93.96
2023-05-09T10:09:35.766Z,92.96
2023-05-09T10:12:04.461Z,92.70
2023-05-09T10:14:35.003Z,89.82
2023-05-09T10:17:05.428Z,92.88
2023-05-09T10:19:33.774Z,94.46
2023-05-09T10:22:08.424Z,96.03
2023-05-09T10:24:51.704Z,100.00
2023-05-09T10:27:23.141Z,100.00
2023-05-09T10:29:54.756Z,99.70
2023-05-09T10:32:34.263Z,100.00
2023-05-09T10:35:06.694Z,100.00
2023-05-09T10:37:33.868Z,98.33
2023-05-09T10:40:03.278Z,100.00
2023-05-09T10:42:30.402Z,100.00
2023-05-09T10:44:57.528Z,100.00
2023-05-09T10:47:26.650Z,100.00
2023-05-09T10:49:55.582Z,100.00
2023-05-09T10:52:24.073Z,100.00
2023-05-09T10:55:03.161Z,99.79
2023-05-09T10:57:31.546Z,97.18
2023-05-09T10:59:59.360Z,98.12
2023-05-09T11:02:26.197Z,97.69
2023-05-09T11:05:16.255Z,96.98
2023-05-09T11:07:43.426Z,96.69
2023-05-09T11:10:17.728Z,96.90
2023-05-09T11:12:57.571Z,96.36
2023-05-09T11:15:24.557Z,98.01
2023-05-09T11:18:05.407Z,96.60
2023-05-09T11:20:34.785Z,98.89
2023-05-09T11:23:05.080Z,94.41
2023-05-09T11:25:31.708Z,95.75
2023-05-09T11:28:01.118Z,91.79
2023-05-09T11:30:42.828Z,90.45
2023-05-09T11:33:23.339Z,93.42
2023-05-09T11:36:19.138Z,98.96
2023-05-09T11:38:47.468Z,97.21
2023-05-09T11:41:14.789Z,100.00
2023-05-09T11:43:43.561Z,97.80
2023-05-09T11:46:14.427Z,98.27
2023-05-09T11:48:41.383Z,97.85
2023-05-09T11:51:08.328Z,100.00
2023-05-09T11:53:35.324Z,99.06
2023-05-09T11:56:03.863Z,100.00
2023-05-09T11:58:31.053Z,98.11
2023-05-09T12:00:58.317Z,96.95
2023-05-09T12:03:25.114Z,97.41
2023-05-09T12:05:54.553Z,93.86
2023-05-09T12:08:22.112Z,96.61
2023-05-09T12:10:48.743Z,98.06
2023-05-09T12:13:18.476Z,98.60
2023-05-09T12:15:46.010Z,96.52
2023-05-09T12:18:13.433Z,99.39
2023-05-09T12:20:45.947Z,97.34
2023-05-09T12:23:16.163Z,97.90
2023-05-09T12:25:52.933Z,94.54
2023-05-09T12:28:27.735Z,93.59
2023-05-09T12:30:56.029Z,90.20
2023-05-09T12:33:23.616Z,88.98
2023-05-09T12:36:12.800Z,90.25
2023-05-09T12:38:40.031Z,90.20
2023-05-09T12:41:22.327Z,92.45
2023-05-09T12:44:01.543Z,95.72
2023-05-09T12:46:28.544Z,94.75
2023-05-09T12:48:59.156Z,94.07
2023-05-09T12:51:27.488Z,93.54
2023-05-09T12:53:54.066Z,93.88
2023-05-09T12:56:21.478Z,95.35
2023-05-09T12:58:53.453Z,95.01
2023-05-09T13:01:22.863Z,91.00
2023-05-09T13:04:04.073Z,90.16
2023-05-09T13:06:31.226Z,92.63
2023-05-09T13:09:03.111Z,95.82
2023-05-09T13:11:35.084Z,93.35
2023-05-09T13:14:06.076Z,92.82
2023-05-09T13:16:35.140Z,94.71
2023-05-09T13:19:02.359Z,92.20
2023-05-09T13:21:29.367Z,91.01
2023-05-09T13:23:55.862Z,91.10
2023-05-09T13:26:23.987Z,84.39
2023-05-09T13:28:50.527Z,87.33
2023-05-09T13:31:19.148Z,87.55
2023-05-09T13:33:46.013Z,86.21
2023-05-09T13:36:12.671Z,78.53
2023-05-09T13:38:39.621Z,83.60
2023-05-09T13:41:10.152Z,79.31
2023-05-09T13:43:37.437Z,82.18
2023-05-09T13:46:04.127Z,85.69
2023-05-09T13:48:33.795Z,85.35
2023-05-09T13:51:00.613Z,84.77
2023-05-09T13:53:27.126Z,84.70
2023-05-09T13:55:53.901Z,87.10
2023-05-09T13:58:20.865Z,87.39
2023-05-09T14:00:47.553Z,85.38
2023-05-09T14:03:14.494Z,85.38
2023-05-09T14:05:42.199Z,83.38
2023-05-09T14:08:09.791Z,82.42
2023-05-09T14:10:36.689Z,78.65
2023-05-09T14:13:03.335Z,80.09
2023-05-09T14:15:33.111Z,84.13
2023-05-09T14:17:59.697Z,84.84
2023-05-09T14:20:26.429Z,85.49
2023-05-09T14:22:55.908Z,88.00
2023-05-09T14:25:23.944Z,87.08
2023-05-09T14:27:51.616Z,86.24
2023-05-09T14:30:18.120Z,82.68
2023-05-09T14:32:44.984Z,86.95
2023-05-09T14:35:11.838Z,89.64
2023-05-09T14:37:38.616Z,90.40
2023-05-09T14:40:07.030Z,100.00
2023-05-09T14:42:33.541Z,100.00
2023-05-09T14:45:00.947Z,100.00
2023-05-09T14:47:27.607Z,100.00
2023-05-09T14:49:54.267Z,100.00
2023-05-09T14:52:21.955Z,100.00
2023-05-09T14:54:50.270Z,100.00
2023-05-09T14:57:16.882Z,100.00
2023-05-09T14:59:43.978Z,100.00
2023-05-09T15:02:11.649Z,100.00
2023-05-09T15:04:38.550Z,100.00
2023-05-09T15:07:05.035Z,100.00
2023-05-09T15:09:31.962Z,100.00
2023-05-09T15:11:58.763Z,100.00
2023-05-09T15:14:25.283Z,100.00
2023-05-09T15:16:52.734Z,100.00
2023-05-09T15:19:19.754Z,100.00
2023-05-09T15:21:46.678Z,100.00
2023-05-09T15:24:15.913Z,100.00
2023-05-09T15:26:43.492Z,100.00
2023-05-09T15:29:10.117Z,100.00
2023-05-09T15:31:37.726Z,100.00
2023-05-09T15:34:04.555Z,100.00
2023-05-09T15:36:32.747Z,100.00
2023-05-09T15:38:59.699Z,100.00
2023-05-09T15:41:26.466Z,100.00
2023-05-09T15:43:53.025Z,100.00
2023-05-09T15:46:20.121Z,100.00
2023-05-09T15:48:55.389Z,100.00
2023-05-09T15:51:24.515Z,100.00
2023-05-09T15:53:51.427Z,100.00
2023-05-09T15:56:19.157Z,100.00
2023-05-09T15:58:45.996Z,100.00
2023-05-09T16:01:15.462Z,100.00
2023-05-09T16:03:43.846Z,100.00
2023-05-09T16:06:10.987Z,100.00
2023-05-09T16:08:37.789Z,100.00
2023-05-09T16:11:04.964Z,100.00
2023-05-09T16:13:35.782Z,100.00
2023-05-09T16:16:02.870Z,100.00
2023-05-09T16:18:29.548Z,100.00
2023-05-09T16:20:56.561Z,100.00
2023-05-09T16:23:23.857Z,100.00
2023-05-09T16:25:50.799Z,100.00
2023-05-09T16:28:17.810Z,100.00
2023-05-09T16:30:44.494Z,100.00
2023-05-09T16:33:11.496Z,100.00
2023-05-09T16:35:38.623Z,100.00
2023-05-09T16:38:05.732Z,100.00
2023-05-09T16:40:32.526Z,100.00
2023-05-09T16:42:59.225Z,100.00
2023-05-09T16:45:25.957Z,100.00
2023-05-09T16:47:52.649Z,100.00
2023-05-09T16:50:19.283Z,100.00
2023-05-09T16:52:46.164Z,100.00
2023-05-09T16:55:12.873Z,100.00
2023-05-09T16:57:40.383Z,100.00
2023-05-09T17:00:08.516Z,100.00
2023-05-09T17:02:41.439Z,100.00
2023-05-09T17:05:08.362Z,100.00
2023-05-09T17:07:35.106Z,100.00
2023-05-09T17:10:01.753Z,100.00
2023-05-09T17:12:28.591Z,100.00
2023-05-09T17:14:55.169Z,100.00
2023-05-09T17:17:21.722Z,100.00
2023-05-09T17:19:48.278Z,100.00
2023-05-09T17:22:14.911Z,100.00
2023-05-09T17:24:41.668Z,100.00
2023-05-09T17:27:08.339Z,100.00
2023-05-09T17:29:35.315Z,100.00
2023-05-09T17:32:03.424Z,100.00
2023-05-09T17:34:31.088Z,100.00
2023-05-09T17:36:59.457Z,100.00
2023-05-09T17:39:25.974Z,100.00
2023-05-09T17:41:52.902Z,100.00
2023-05-09T17:44:19.485Z,100.00
2023-05-09T17:46:49.335Z,100.00
2023-05-09T17:49:16.208Z,100.00
2023-05-09T17:51:43.345Z,100.00
2023-05-09T17:54:10.842Z,100.00
2023-05-09T17:56:37.389Z,100.00
2023-05-09T17:59:03.945Z,100.00
2023-05-09T18:01:31.292Z,100.00
2023-05-09T18:03:59.066Z,100.00
2023-05-09T18:06:25.876Z,100.00
2023-05-09T18:08:59.884Z,100.00
2023-05-09T18:11:26.410Z,100.00
2023-05-09T18:13:53.102Z,100.00
2023-05-09T18:16:19.617Z,100.00
2023-05-09T18:18:46.629Z,100.00
2023-05-09T18:21:13.254Z,100.00
2023-05-09T18:23:52.837Z,100.00
2023-05-09T18:26:20.965Z,100.00
2023-05-09T18:28:54.592Z,100.00
2023-05-09T18:31:27.237Z,100.00
2023-05-09T18:33:55.872Z,100.00
2023-05-09T18:36:23.501Z,100.00
2023-05-09T18:38:51.676Z,100.00
2023-05-09T18:41:23.065Z,100.00
2023-05-09T18:43:51.610Z,100.00
2023-05-09T18:46:21.831Z,100.00
2023-05-09T18:48:52.904Z,100.00
2023-05-09T18:51:20.153Z,100.00
2023-05-09T18:53:47.205Z,100.00
2023-05-09T18:56:14.325Z,100.00
2023-05-09T18:58:40.940Z,100.00
2023-05-09T19:01:09.770Z,100.00
2023-05-09T19:03:36.429Z,100.00
2023-05-09T19:06:03.431Z,100.00
2023-05-09T19:08:34.309Z,100.00
2023-05-09T19:11:01.176Z,100.00
2023-05-09T19:13:28.168Z,100.00
2023-05-09T19:15:54.892Z,100.00
2023-05-09T19:18:21.391Z,100.00
2023-05-09T19:20:48.120Z,100.00
2023-05-09T19:23:15.340Z,100.00
2023-05-09T19:25:41.918Z,100.00
2023-05-09T19:28:08.735Z,100.00
2023-05-09T19:30:36.033Z,100.00
2023-05-09T19:33:02.827Z,100.00
2023-05-09T19:35:29.780Z,100.00
2023-05-09T19:37:56.550Z,100.00
2023-05-09T19:40:23.398Z,100.00
2023-05-09T19:42:52.959Z,100.00
2023-05-09T19:45:20.066Z,100.00
2023-05-09T19:47:46.580Z,100.00
2023-05-09T19:50:17.428Z,100.00
2023-05-09T19:52:44.352Z,100.00
2023-05-09T19:55:12.634Z,100.00
2023-05-09T19:57:40.293Z,100.00
2023-05-09T20:00:09.055Z,100.00
2023-05-09T20:02:35.611Z,100.00
2023-05-09T20:05:02.646Z,100.00
2023-05-09T20:07:32.097Z,100.00
2023-05-09T20:09:58.671Z,100.00
2023-05-09T20:12:30.251Z,100.00
2023-05-09T20:14:58.590Z,100.00
2023-05-09T20:17:26.566Z,100.00
2023-05-09T20:19:53.592Z,100.00
2023-05-09T20:22:22.386Z,100.00
2023-05-09T20:24:49.012Z,100.00
2023-05-09T20:27:15.405Z,100.00
2023-05-09T20:29:43.220Z,100.00
2023-05-09T20:32:10.997Z,100.00
2023-05-09T20:34:38.144Z,100.00
2023-05-09T20:37:04.775Z,100.00
2023-05-09T20:39:33.340Z,100.00
2023-05-09T20:42:01.679Z,100.00
2023-05-09T20:44:34.011Z,100.00
2023-05-09T20:47:00.669Z,100.00
2023-05-09T20:49:33.820Z,100.00
2023-05-09T20:52:01.225Z,100.00
2023-05-09T20:54:28.290Z,100.00
2023-05-09T20:56:56.919Z,100.00
2023-05-09T20:59:23.505Z,100.00
2023-05-09T21:01:52.644Z,100.00
2023-05-09T21:04:19.465Z,100.00
2023-05-09T21:06:46.001Z,100.00
2023-05-09T21:09:12.543Z,100.00
2023-05-09T21:11:40.646Z,100.00
2023-05-09T21:14:08.971Z,100.00
2023-05-09T21:16:35.734Z,100.00
2023-05-09T21:19:05.384Z,100.00
2023-05-09T21:21:32.856Z,100.00
2023-05-09T21:24:00.153Z,100.00
2023-05-09T21:26:26.985Z,100.00
2023-05-09T21:28:53.540Z,100.00
2023-05-09T21:31:20.169Z,100.00
2023-05-09T21:33:46.629Z,100.00
2023-05-09T21:36:14.116Z,100.00
2023-05-09T21:38:40.950Z,100.00
2023-05-09T21:41:07.717Z,100.00
2023-05-09T21:43:35.560Z,100.00
2023-05-09T21:46:05.433Z,100.00
2023-05-09T21:48:32.224Z,100.00
2023-05-09T21:51:04.490Z,100.00
2023-05-09T21:53:30.994Z,100.00
2023-05-09T21:55:57.558Z,100.00
2023-05-09T21:58:24.232Z,100.00
2023-05-09T22:00:51.379Z,100.00
2023-05-09T22:03:18.024Z,100.00
2023-05-09T22:05:44.636Z,100.00
2023-05-09T22:08:11.273Z,100.00
2023-05-09T22:10:38.004Z,100.00
2023-05-09T22:13:04.997Z,100.00
2023-05-09T22:15:31.519Z,100.00
2023-05-09T22:17:58.168Z,100.00
2023-05-09T22:20:24.998Z,100.00
2023-05-09T22:22:51.720Z,100.00
2023-05-09T22:25:18.379Z,100.00
2023-05-09T22:27:45.213Z,100.00
2023-05-09T22:30:12.563Z,100.00
2023-05-09T22:32:41.417Z,100.00
2023-05-09T22:35:09.132Z,100.00
2023-05-09T22:37:36.738Z,100.00
2023-05-09T22:40:03.851Z,100.00
2023-05-09T22:42:30.672Z,100.00
2023-05-09T22:44:57.718Z,100.00
2023-05-09T22:47:24.672Z,100.00
2023-05-09T22:49:51.194Z,100.00
2023-05-09T22:52:18.031Z,100.00
2023-05-09T22:54:44.910Z,100.00
2023-05-09T22:57:12.411Z,100.00
2023-05-09T22:59:38.950Z,100.00
2023-05-09T23:02:05.383Z,100.00
2023-05-09T23:04:31.924Z,100.00
2023-05-09T23:06:58.515Z,100.00
2023-05-09T23:09:25.270Z,100.00
2023-05-09T23:11:51.771Z,100.00
2023-05-09T23:14:18.787Z,100.00
2023-05-09T23:16:45.451Z,100.00
2023-05-09T23:19:11.857Z,100.00
2023-05-09T23:21:38.653Z,100.00
2023-05-09T23:24:06.051Z,100.00
2023-05-09T23:26:32.849Z,100.00
2023-05-09T23:28:59.661Z,100.00
2023-05-09T23:31:26.517Z,100.00
2023-05-09T23:33:53.348Z,100.00
2023-05-09T23:36:19.803Z,100.00
2023-05-09T23:38:46.266Z,100.00
2023-05-09T23:41:12.993Z,100.00
2023-05-09T23:43:39.625Z,100.00
2023-05-09T23:46:06.513Z,100.00
2023-05-09T23:48:33.343Z,100.00
2023-05-09T23:50:59.955Z,100.00
2023-05-09T23:53:29.366Z,100.00
2023-05-09T23:55:56.099Z,100.00
2023-05-09T23:58:22.891Z,100.00
