createdAt,value
2023-05-06T00:00:53.456Z,11.43
2023-05-06T00:01:56.234Z,11.73
2023-05-06T00:03:00.191Z,11.23
2023-05-06T00:04:03.412Z,12.32
2023-05-06T00:05:06.093Z,10.57
2023-05-06T00:06:08.876Z,12.52
2023-05-06T00:07:10.713Z,12.93
2023-05-06T00:08:13.658Z,11.73
2023-05-06T00:09:15.853Z,10.95
2023-05-06T00:10:18.643Z,10.75
2023-05-06T00:11:21.055Z,12.30
2023-05-06T00:12:23.856Z,10.15
2023-05-06T00:13:25.668Z,10.30
2023-05-06T00:14:28.544Z,11.32
2023-05-06T00:15:32.136Z,11.00
2023-05-06T00:16:36.624Z,13.32
2023-05-06T00:17:38.637Z,11.55
2023-05-06T00:18:42.051Z,12.13
2023-05-06T00:19:44.498Z,11.05
2023-05-06T00:20:47.237Z,11.40
2023-05-06T00:21:49.021Z,12.27
2023-05-06T00:22:51.749Z,10.65
2023-05-06T00:23:53.481Z,13.40
2023-05-06T00:24:56.277Z,10.30
2023-05-06T00:25:58.064Z,12.05
2023-05-06T00:27:01.715Z,12.35
2023-05-06T00:28:03.785Z,13.57
2023-05-06T00:29:06.566Z,11.20
2023-05-06T00:30:09.820Z,12.98
2023-05-06T00:31:12.613Z,10.75
2023-05-06T00:32:15.795Z,11.75
2023-05-06T00:33:18.576Z,10.65
2023-05-06T00:34:20.447Z,11.43
2023-05-06T00:35:23.290Z,13.75
2023-05-06T00:36:25.123Z,12.43
2023-05-06T00:37:28.676Z,10.10
2023-05-06T00:38:30.722Z,11.55
2023-05-06T00:39:33.517Z,12.68
2023-05-06T00:40:35.631Z,10.45
2023-05-06T00:41:38.454Z,10.98
2023-05-06T00:42:40.297Z,11.00
2023-05-06T00:43:43.040Z,12.00
2023-05-06T00:44:44.840Z,10.85
2023-05-06T00:45:48.948Z,10.55
2023-05-06T00:46:51.045Z,11.57
2023-05-06T00:47:55.854Z,11.10
2023-05-06T00:48:57.710Z,12.85
2023-05-06T00:50:00.729Z,11.48
2023-05-06T00:51:02.640Z,12.70
2023-05-06T00:52:05.757Z,10.98
2023-05-06T00:53:09.384Z,11.18
2023-05-06T00:54:12.864Z,10.90
2023-05-06T00:55:15.192Z,10.55
2023-05-06T00:56:20.658Z,11.98
2023-05-06T00:57:23.453Z,12.20
2023-05-06T00:58:26.280Z,14.02
2023-05-06T00:59:28.595Z,11.07
2023-05-06T01:00:31.402Z,10.82
2023-05-06T01:01:33.761Z,11.20
2023-05-06T01:02:46.413Z,11.35
2023-05-06T01:03:52.057Z,13.02
2023-05-06T01:04:56.038Z,11.07
2023-05-06T01:06:07.838Z,11.65
2023-05-06T01:07:21.792Z,14.38
2023-05-06T01:08:28.743Z,12.55
2023-05-06T01:09:40.170Z,12.00
2023-05-06T01:10:49.772Z,11.90
2023-05-06T01:11:56.155Z,14.65
2023-05-06T01:13:05.715Z,16.15
2023-05-06T01:14:16.873Z,11.35
2023-05-06T01:15:25.965Z,14.90
2023-05-06T01:16:30.804Z,12.05
2023-05-06T01:17:35.549Z,18.27
2023-05-06T01:18:39.876Z,13.77
2023-05-06T01:19:46.576Z,11.65
2023-05-06T01:20:51.759Z,12.15
2023-05-06T01:21:54.787Z,13.05
2023-05-06T01:22:57.612Z,16.17
2023-05-06T01:24:00.951Z,14.80
2023-05-06T01:25:03.878Z,16.17
2023-05-06T01:26:05.752Z,13.30
2023-05-06T01:27:09.612Z,12.35
2023-05-06T01:28:13.091Z,13.52
2023-05-06T01:29:15.938Z,12.27
2023-05-06T01:30:19.601Z,12.48
2023-05-06T01:31:26.941Z,12.25
2023-05-06T01:32:40.783Z,12.57
2023-05-06T01:33:51.788Z,11.63
2023-05-06T01:35:01.632Z,14.32
2023-05-06T01:36:13.905Z,12.30
2023-05-06T01:37:21.969Z,10.95
2023-05-06T01:38:35.732Z,14.10
2023-05-06T01:39:41.654Z,13.30
2023-05-06T01:40:48.793Z,13.77
2023-05-06T01:41:51.931Z,12.73
2023-05-06T01:42:56.150Z,11.98
2023-05-06T01:44:00.288Z,14.63
2023-05-06T01:45:05.328Z,11.77
2023-05-06T01:46:11.519Z,14.48
2023-05-06T01:47:15.310Z,13.27
2023-05-06T01:48:17.298Z,13.60
2023-05-06T01:49:21.268Z,12.38
2023-05-06T01:50:23.186Z,11.80
2023-05-06T01:51:26.143Z,11.70
2023-05-06T01:52:28.004Z,11.68
2023-05-06T01:53:30.780Z,12.00
2023-05-06T01:54:32.597Z,11.73
2023-05-06T01:55:36.724Z,12.77
2023-05-06T01:56:38.652Z,12.35
2023-05-06T01:57:41.501Z,12.85
2023-05-06T01:58:43.470Z,14.05
2023-05-06T01:59:46.214Z,13.48
2023-05-06T02:00:48.089Z,12.93
2023-05-06T02:01:51.291Z,12.45
2023-05-06T02:02:53.385Z,15.75
2023-05-06T02:03:56.436Z,12.32
2023-05-06T02:04:58.536Z,10.57
2023-05-06T02:06:01.354Z,14.18
2023-05-06T02:07:03.210Z,11.38
2023-05-06T02:08:06.091Z,12.95
2023-05-06T02:09:07.923Z,16.25
2023-05-06T02:10:11.173Z,12.27
2023-05-06T02:11:14.608Z,14.43
2023-05-06T02:12:17.301Z,13.15
2023-05-06T02:13:19.549Z,14.05
2023-05-06T02:14:22.410Z,12.38
2023-05-06T02:15:24.217Z,12.23
2023-05-06T02:16:28.666Z,14.75
2023-05-06T02:17:30.706Z,11.55
2023-05-06T02:18:33.786Z,12.32
2023-05-06T02:19:35.845Z,13.80
2023-05-06T02:20:38.744Z,13.10
2023-05-06T02:21:40.559Z,13.20
2023-05-06T02:22:43.311Z,14.70
2023-05-06T02:23:45.237Z,11.30
2023-05-06T02:24:47.970Z,11.93
2023-05-06T02:25:50.246Z,13.95
2023-05-06T02:26:54.369Z,12.10
2023-05-06T02:27:56.169Z,12.95
2023-05-06T02:28:58.957Z,14.15
2023-05-06T02:30:01.040Z,12.10
2023-05-06T02:31:04.064Z,11.75
2023-05-06T02:32:06.977Z,11.48
2023-05-06T02:33:09.834Z,11.27
2023-05-06T02:34:11.652Z,11.18
2023-05-06T02:35:14.452Z,12.23
2023-05-06T02:36:16.332Z,12.13
2023-05-06T02:37:19.106Z,11.75
2023-05-06T02:38:21.325Z,11.90
2023-05-06T02:39:24.418Z,10.35
2023-05-06T02:40:26.803Z,11.75
2023-05-06T02:41:29.544Z,12.05
2023-05-06T02:42:34.031Z,11.50
2023-05-06T02:43:36.823Z,10.10
2023-05-06T02:44:38.643Z,11.15
2023-05-06T02:45:41.440Z,10.88
2023-05-06T02:46:43.679Z,12.27
2023-05-06T02:47:46.725Z,12.05
2023-05-06T02:48:48.571Z,11.18
2023-05-06T02:49:51.397Z,12.43
2023-05-06T02:50:53.603Z,11.32
2023-05-06T02:51:57.300Z,11.70
2023-05-06T02:52:59.156Z,11.95
2023-05-06T02:54:01.899Z,12.00
2023-05-06T02:55:04.162Z,12.73
2023-05-06T02:56:07.297Z,11.15
2023-05-06T02:57:09.239Z,12.90
2023-05-06T02:58:13.342Z,10.95
2023-05-06T02:59:15.140Z,11.73
2023-05-06T03:00:18.529Z,12.55
2023-05-06T03:01:20.506Z,12.55
2023-05-06T03:02:23.361Z,11.63
2023-05-06T03:03:25.422Z,13.65
2023-05-06T03:04:28.265Z,12.73
2023-05-06T03:05:30.060Z,12.73
2023-05-06T03:06:32.869Z,11.90
2023-05-06T03:07:35.907Z,11.82
2023-05-06T03:08:38.663Z,11.15
2023-05-06T03:09:40.651Z,11.57
2023-05-06T03:10:43.713Z,12.43
2023-05-06T03:11:46.130Z,13.95
2023-05-06T03:12:48.940Z,14.20
2023-05-06T03:13:52.116Z,13.05
2023-05-06T03:14:55.087Z,11.13
2023-05-06T03:15:57.064Z,14.15
2023-05-06T03:16:59.916Z,15.98
2023-05-06T03:18:02.035Z,12.15
2023-05-06T03:19:05.147Z,11.38
2023-05-06T03:20:09.965Z,12.18
2023-05-06T03:21:13.022Z,12.02
2023-05-06T03:22:15.042Z,15.00
2023-05-06T03:23:17.810Z,11.45
2023-05-06T03:24:19.700Z,12.65
2023-05-06T03:25:22.494Z,12.05
2023-05-06T03:26:24.581Z,11.40
2023-05-06T03:27:27.347Z,11.57
2023-05-06T03:28:29.116Z,11.65
2023-05-06T03:29:33.215Z,12.65
2023-05-06T03:30:35.084Z,13.88
2023-05-06T03:31:38.189Z,12.02
2023-05-06T03:32:40.127Z,13.40
2023-05-06T03:33:42.969Z,13.32
2023-05-06T03:34:45.032Z,13.02
2023-05-06T03:35:47.774Z,13.55
2023-05-06T03:36:50.537Z,13.90
2023-05-06T03:37:52.376Z,13.60
2023-05-06T03:38:55.212Z,14.45
2023-05-06T03:39:57.120Z,14.48
2023-05-06T03:41:00.031Z,13.43
2023-05-06T03:42:02.312Z,13.93
2023-05-06T03:43:05.279Z,15.88
2023-05-06T03:44:07.498Z,16.95
2023-05-06T03:45:12.563Z,13.48
2023-05-06T03:46:14.499Z,14.35
2023-05-06T03:47:17.394Z,15.80
2023-05-06T03:48:25.757Z,15.75
2023-05-06T03:49:28.508Z,15.30
2023-05-06T03:50:30.900Z,15.70
2023-05-06T03:51:33.833Z,17.50
2023-05-06T03:52:35.871Z,14.27
2023-05-06T03:53:39.175Z,14.60
2023-05-06T03:54:41.097Z,13.30
2023-05-06T03:55:43.897Z,15.18
2023-05-06T03:56:45.854Z,13.85
2023-05-06T03:57:48.647Z,14.30
2023-05-06T03:58:50.433Z,18.42
2023-05-06T03:59:53.296Z,12.85
2023-05-06T04:00:56.559Z,15.32
2023-05-06T04:01:59.537Z,14.85
2023-05-06T04:03:01.440Z,14.25
2023-05-06T04:04:04.428Z,15.63
2023-05-06T04:05:08.168Z,15.30
2023-05-06T04:06:11.395Z,13.43
2023-05-06T04:07:13.248Z,14.52
2023-05-06T04:08:17.158Z,13.50
2023-05-06T04:09:19.078Z,14.68
2023-05-06T04:10:22.426Z,13.55
2023-05-06T04:11:24.585Z,15.38
2023-05-06T04:12:27.398Z,14.48
2023-05-06T04:13:29.242Z,13.13
2023-05-06T04:14:32.428Z,13.73
2023-05-06T04:15:35.184Z,13.73
2023-05-06T04:16:39.332Z,14.95
2023-05-06T04:17:41.382Z,17.30
2023-05-06T04:18:46.113Z,16.42
2023-05-06T04:19:47.986Z,14.02
2023-05-06T04:20:50.786Z,13.82
2023-05-06T04:21:52.643Z,14.38
2023-05-06T04:22:55.438Z,13.52
2023-05-06T04:23:57.268Z,13.13
2023-05-06T04:25:00.761Z,18.50
2023-05-06T04:26:02.735Z,14.05
2023-05-06T04:27:05.809Z,13.43
2023-05-06T04:28:07.776Z,13.77
2023-05-06T04:29:10.878Z,13.63
2023-05-06T04:30:13.722Z,12.90
2023-05-06T04:31:16.559Z,16.45
2023-05-06T04:32:20.895Z,13.27
2023-05-06T04:33:25.586Z,14.68
2023-05-06T04:34:28.907Z,16.00
2023-05-06T04:35:31.844Z,12.13
2023-05-06T04:36:34.281Z,13.10
2023-05-06T04:37:37.135Z,14.90
2023-05-06T04:38:39.073Z,15.15
2023-05-06T04:39:42.625Z,13.77
2023-05-06T04:40:44.540Z,15.35
2023-05-06T04:41:47.922Z,13.95
2023-05-06T04:42:50.799Z,14.10
2023-05-06T04:43:52.650Z,14.07
2023-05-06T04:44:55.921Z,13.10
2023-05-06T04:45:58.043Z,12.15
2023-05-06T04:47:00.865Z,15.15
2023-05-06T04:48:04.422Z,13.25
2023-05-06T04:49:07.378Z,10.40
2023-05-06T04:50:09.813Z,12.18
2023-05-06T04:51:12.583Z,14.35
2023-05-06T04:52:14.399Z,13.10
2023-05-06T04:53:17.828Z,16.30
2023-05-06T04:54:19.654Z,14.27
2023-05-06T04:55:22.462Z,12.18
2023-05-06T04:56:24.326Z,12.82
2023-05-06T04:57:27.170Z,14.18
2023-05-06T04:58:28.928Z,15.27
2023-05-06T04:59:31.784Z,13.48
2023-05-06T05:00:33.862Z,11.63
2023-05-06T05:01:36.655Z,13.27
2023-05-06T05:02:38.575Z,11.80
2023-05-06T05:03:42.761Z,13.23
2023-05-06T05:04:44.601Z,13.73
2023-05-06T05:05:47.362Z,14.68
2023-05-06T05:06:49.167Z,12.30
2023-05-06T05:07:51.924Z,13.88
2023-05-06T05:08:55.510Z,18.92
2023-05-06T05:09:57.501Z,13.13
2023-05-06T05:11:00.382Z,14.10
2023-05-06T05:12:02.723Z,14.93
2023-05-06T05:13:05.534Z,13.20
2023-05-06T05:14:07.379Z,14.90
2023-05-06T05:15:11.191Z,13.60
2023-05-06T05:16:13.264Z,15.23
2023-05-06T05:17:16.226Z,13.35
2023-05-06T05:18:18.394Z,13.63
2023-05-06T05:19:22.621Z,19.10
2023-05-06T05:20:24.479Z,14.75
2023-05-06T05:21:27.690Z,15.35
2023-05-06T05:22:29.526Z,13.70
2023-05-06T05:23:32.380Z,13.45
2023-05-06T05:24:34.241Z,14.43
2023-05-06T05:25:37.055Z,16.13
2023-05-06T05:26:38.910Z,15.85
2023-05-06T05:27:42.275Z,14.07
2023-05-06T05:28:44.274Z,16.40
2023-05-06T05:29:47.035Z,14.30
2023-05-06T05:30:49.029Z,14.15
2023-05-06T05:31:51.869Z,14.48
2023-05-06T05:32:53.774Z,14.20
2023-05-06T05:33:56.768Z,15.10
2023-05-06T05:34:59.971Z,17.05
2023-05-06T05:36:02.951Z,18.25
2023-05-06T05:37:04.917Z,18.05
2023-05-06T05:38:07.663Z,14.80
2023-05-06T05:39:09.838Z,15.85
2023-05-06T05:40:13.394Z,14.77
2023-05-06T05:41:17.305Z,16.55
2023-05-06T05:42:20.957Z,13.65
2023-05-06T05:43:25.913Z,17.42
2023-05-06T05:44:28.773Z,14.55
2023-05-06T05:45:31.698Z,14.80
2023-05-06T05:46:33.515Z,15.20
2023-05-06T05:47:36.375Z,14.10
2023-05-06T05:48:39.757Z,17.20
2023-05-06T05:49:42.871Z,15.55
2023-05-06T05:50:46.854Z,16.85
2023-05-06T05:51:49.632Z,16.75
2023-05-06T05:52:51.481Z,15.35
2023-05-06T05:53:54.332Z,18.60
2023-05-06T05:54:56.295Z,15.05
2023-05-06T05:55:59.059Z,16.60
2023-05-06T05:57:01.704Z,13.68
2023-05-06T05:58:04.558Z,13.20
2023-05-06T05:59:06.784Z,14.07
2023-05-06T06:00:12.262Z,13.95
2023-05-06T06:01:15.495Z,14.32
2023-05-06T06:02:18.327Z,16.88
2023-05-06T06:03:20.330Z,13.98
2023-05-06T06:04:23.230Z,14.93
2023-05-06T06:05:25.163Z,13.57
2023-05-06T06:06:29.238Z,13.70
2023-05-06T06:07:31.204Z,12.95
2023-05-06T06:08:34.133Z,15.32
2023-05-06T06:09:36.094Z,15.40
2023-05-06T06:10:38.919Z,13.80
2023-05-06T06:11:40.757Z,13.88
2023-05-06T06:12:44.679Z,13.65
2023-05-06T06:13:46.662Z,13.90
2023-05-06T06:14:50.064Z,14.18
2023-05-06T06:15:52.152Z,17.10
2023-05-06T06:16:54.997Z,15.18
2023-05-06T06:17:57.093Z,13.73
2023-05-06T06:18:59.980Z,14.27
2023-05-06T06:20:01.922Z,13.40
2023-05-06T06:21:04.855Z,15.02
2023-05-06T06:22:08.072Z,13.00
2023-05-06T06:23:11.228Z,15.27
2023-05-06T06:24:13.336Z,12.15
2023-05-06T06:25:16.558Z,12.20
2023-05-06T06:26:19.295Z,12.98
2023-05-06T06:27:21.170Z,14.13
2023-05-06T06:28:24.202Z,12.68
2023-05-06T06:29:26.049Z,12.25
2023-05-06T06:30:28.983Z,13.63
2023-05-06T06:31:30.925Z,15.60
2023-05-06T06:32:33.695Z,13.40
2023-05-06T06:33:35.549Z,12.82
2023-05-06T06:34:38.299Z,14.20
2023-05-06T06:35:40.235Z,11.52
2023-05-06T06:36:45.162Z,11.25
2023-05-06T06:37:49.265Z,13.68
2023-05-06T06:38:51.106Z,12.05
2023-05-06T06:39:53.913Z,12.82
2023-05-06T06:40:55.760Z,10.75
2023-05-06T06:41:59.140Z,11.32
2023-05-06T06:43:01.258Z,12.20
2023-05-06T06:44:04.106Z,13.75
2023-05-06T06:45:08.345Z,11.25
2023-05-06T06:46:11.271Z,12.90
2023-05-06T06:47:13.294Z,10.30
2023-05-06T06:48:16.439Z,10.07
2023-05-06T06:49:18.246Z,10.48
2023-05-06T06:50:21.154Z,9.18
2023-05-06T06:51:23.407Z,10.23
2023-05-06T06:52:26.340Z,12.10
2023-05-06T06:53:29.482Z,10.05
2023-05-06T06:54:32.368Z,10.00
2023-05-06T06:55:34.287Z,10.13
2023-05-06T06:56:37.056Z,10.43
2023-05-06T06:57:39.738Z,9.32
2023-05-06T06:58:42.810Z,8.63
2023-05-06T06:59:44.765Z,9.02
2023-05-06T07:00:47.550Z,9.02
2023-05-06T07:01:49.411Z,8.98
2023-05-06T07:02:52.384Z,9.27
2023-05-06T07:03:54.230Z,8.73
2023-05-06T07:04:57.158Z,8.52
2023-05-06T07:05:59.909Z,7.82
2023-05-06T07:07:01.702Z,9.10
2023-05-06T07:08:04.582Z,8.38
2023-05-06T07:09:07.721Z,7.18
2023-05-06T07:10:11.175Z,8.23
2023-05-06T07:11:14.367Z,8.40
2023-05-06T07:12:17.150Z,7.20
2023-05-06T07:13:20.690Z,8.93
2023-05-06T07:14:23.506Z,7.32
2023-05-06T07:15:26.545Z,6.38
2023-05-06T07:16:28.337Z,6.15
2023-05-06T07:17:31.223Z,6.13
2023-05-06T07:18:33.086Z,6.18
2023-05-06T07:19:35.859Z,6.60
2023-05-06T07:20:37.640Z,6.75
2023-05-06T07:21:40.469Z,6.80
2023-05-06T07:22:43.842Z,7.97
2023-05-06T07:23:46.628Z,8.23
2023-05-06T07:24:49.724Z,7.88
2023-05-06T07:25:52.482Z,7.15
2023-05-06T07:26:54.316Z,6.70
2023-05-06T07:27:57.446Z,7.80
2023-05-06T07:28:59.249Z,6.50
2023-05-06T07:30:02.050Z,6.38
2023-05-06T07:31:04.059Z,7.90
2023-05-06T07:32:07.099Z,7.15
2023-05-06T07:33:08.928Z,8.82
2023-05-06T07:34:11.817Z,6.07
2023-05-06T07:35:13.797Z,6.60
2023-05-06T07:36:17.252Z,7.35
2023-05-06T07:37:19.057Z,13.82
2023-05-06T07:38:22.296Z,24.58
2023-05-06T07:39:24.103Z,34.45
2023-05-06T07:40:28.397Z,13.60
2023-05-06T07:41:30.240Z,7.72
2023-05-06T07:42:33.273Z,7.25
2023-05-06T07:43:35.268Z,7.32
2023-05-06T07:44:38.050Z,8.07
2023-05-06T07:45:39.943Z,7.50
2023-05-06T07:46:42.906Z,7.80
2023-05-06T07:47:44.906Z,8.25
2023-05-06T07:48:47.717Z,7.75
2023-05-06T07:49:49.523Z,8.77
2023-05-06T07:50:52.273Z,8.20
2023-05-06T07:51:54.140Z,7.00
2023-05-06T07:52:56.953Z,7.65
2023-05-06T07:53:58.792Z,6.63
2023-05-06T07:55:01.623Z,6.30
2023-05-06T07:56:05.352Z,6.70
2023-05-06T07:57:08.355Z,6.15
2023-05-06T07:58:10.191Z,5.78
2023-05-06T07:59:12.958Z,5.63
2023-05-06T08:00:15.261Z,5.10
2023-05-06T08:01:18.155Z,4.72
2023-05-06T08:02:20.033Z,6.70
2023-05-06T08:03:23.081Z,5.43
2023-05-06T08:04:25.142Z,6.03
2023-05-06T08:05:28.053Z,4.97
2023-05-06T08:06:32.199Z,5.93
2023-05-06T08:07:34.034Z,4.75
2023-05-06T08:08:36.821Z,7.82
2023-05-06T08:09:38.648Z,5.45
2023-05-06T08:10:41.505Z,7.10
2023-05-06T08:11:45.004Z,5.20
2023-05-06T08:12:47.915Z,7.10
2023-05-06T08:13:49.789Z,5.53
2023-05-06T08:14:52.628Z,6.85
2023-05-06T08:15:56.515Z,6.20
2023-05-06T08:16:59.557Z,6.78
2023-05-06T08:18:13.809Z,6.57
2023-05-06T08:19:24.238Z,7.72
2023-05-06T08:20:26.185Z,6.90
2023-05-06T08:21:29.028Z,7.88
2023-05-06T08:22:30.945Z,11.35
2023-05-06T08:23:33.756Z,14.30
2023-05-06T08:24:36.526Z,9.60
2023-05-06T08:25:38.371Z,9.75
2023-05-06T08:26:41.456Z,10.40
2023-05-06T08:27:45.261Z,10.27
2023-05-06T08:28:48.047Z,11.48
2023-05-06T08:29:51.341Z,9.50
2023-05-06T08:30:54.076Z,8.45
2023-05-06T08:31:56.088Z,7.70
2023-05-06T08:32:58.910Z,7.18
2023-05-06T08:34:00.880Z,9.32
2023-05-06T08:35:03.661Z,11.05
2023-05-06T08:36:05.845Z,10.70
2023-05-06T08:37:08.561Z,9.68
2023-05-06T08:38:10.465Z,9.60
2023-05-06T08:39:14.566Z,8.50
2023-05-06T08:40:19.287Z,9.20
2023-05-06T08:41:23.408Z,9.55
2023-05-06T08:42:26.012Z,8.48
2023-05-06T08:43:33.382Z,7.50
2023-05-06T08:44:35.294Z,6.90
2023-05-06T08:45:38.358Z,7.90
2023-05-06T08:46:40.284Z,8.75
2023-05-06T08:47:43.393Z,9.57
2023-05-06T08:48:45.764Z,7.82
2023-05-06T08:49:48.733Z,8.90
2023-05-06T08:50:51.064Z,9.10
2023-05-06T08:51:53.912Z,8.90
2023-05-06T08:52:55.779Z,9.15
2023-05-06T08:54:01.538Z,7.88
2023-05-06T08:55:05.204Z,7.82
2023-05-06T08:56:10.535Z,8.20
2023-05-06T08:57:13.812Z,9.15
2023-05-06T08:58:18.487Z,7.25
2023-05-06T08:59:24.887Z,6.40
2023-05-06T09:00:27.752Z,6.78
2023-05-06T09:01:29.798Z,5.20
2023-05-06T09:02:32.784Z,4.82
2023-05-06T09:03:34.808Z,6.90
2023-05-06T09:04:38.102Z,5.38
2023-05-06T09:05:40.031Z,5.97
2023-05-06T09:06:42.841Z,4.32
2023-05-06T09:07:44.624Z,4.40
2023-05-06T09:08:47.466Z,5.47
2023-05-06T09:09:49.724Z,6.63
2023-05-06T09:10:52.670Z,6.43
2023-05-06T09:11:57.245Z,7.32
2023-05-06T09:13:00.202Z,4.10
2023-05-06T09:14:10.630Z,4.22
2023-05-06T09:15:14.979Z,5.05
2023-05-06T09:16:29.563Z,4.40
2023-05-06T09:17:33.581Z,7.47
2023-05-06T09:18:37.137Z,7.35
2023-05-06T09:19:39.948Z,4.53
2023-05-06T09:20:43.132Z,5.05
2023-05-06T09:21:47.657Z,5.95
2023-05-06T09:22:49.560Z,13.00
2023-05-06T09:23:52.496Z,5.95
2023-05-06T09:24:56.923Z,5.00
2023-05-06T09:25:59.970Z,5.05
2023-05-06T09:27:03.150Z,4.80
2023-05-06T09:28:06.024Z,5.38
2023-05-06T09:29:09.214Z,5.93
2023-05-06T09:30:12.441Z,5.50
2023-05-06T09:31:17.087Z,8.35
2023-05-06T09:32:18.990Z,6.53
2023-05-06T09:33:22.705Z,7.53
2023-05-06T09:34:24.759Z,6.75
2023-05-06T09:35:30.044Z,8.25
2023-05-06T09:36:31.912Z,7.03
2023-05-06T09:37:34.733Z,7.30
2023-05-06T09:38:36.536Z,10.27
2023-05-06T09:39:39.355Z,10.95
2023-05-06T09:40:42.260Z,7.70
2023-05-06T09:41:44.497Z,7.88
2023-05-06T09:42:50.464Z,7.13
2023-05-06T09:43:53.169Z,8.10
2023-05-06T09:44:59.808Z,7.60
2023-05-06T09:46:03.400Z,14.00
2023-05-06T09:47:08.274Z,15.82
2023-05-06T09:48:11.162Z,13.88
2023-05-06T09:49:15.064Z,13.38
2023-05-06T09:50:18.544Z,13.00
2023-05-06T09:51:21.236Z,11.05
2023-05-06T09:52:24.188Z,9.27
2023-05-06T09:53:27.665Z,9.90
2023-05-06T09:54:31.326Z,10.80
2023-05-06T09:55:34.623Z,9.85
2023-05-06T09:56:37.302Z,9.18
2023-05-06T09:57:41.808Z,9.02
2023-05-06T09:58:45.710Z,10.20
2023-05-06T09:59:48.831Z,9.43
2023-05-06T10:00:52.958Z,10.13
2023-05-06T10:01:56.557Z,10.20
2023-05-06T10:03:01.976Z,10.10
2023-05-06T10:04:08.448Z,10.75
2023-05-06T10:05:14.253Z,11.40
2023-05-06T10:06:16.653Z,10.15
2023-05-06T10:07:23.587Z,10.98
2023-05-06T10:08:26.353Z,10.38
2023-05-06T10:09:31.072Z,11.60
2023-05-06T10:10:35.459Z,10.38
2023-05-06T10:11:38.624Z,10.10
2023-05-06T10:12:41.847Z,8.43
2023-05-06T10:13:45.489Z,9.85
2023-05-06T10:14:48.357Z,9.77
2023-05-06T10:15:50.642Z,10.15
2023-05-06T10:16:54.303Z,10.13
2023-05-06T10:17:56.390Z,9.20
2023-05-06T10:19:01.552Z,9.48
2023-05-06T10:20:05.067Z,9.57
2023-05-06T10:21:21.915Z,9.23
2023-05-06T10:22:34.151Z,10.00
2023-05-06T10:23:44.147Z,12.70
2023-05-06T10:24:52.353Z,9.02
2023-05-06T10:25:58.253Z,8.98
2023-05-06T10:27:03.157Z,9.52
2023-05-06T10:28:08.494Z,8.23
2023-05-06T10:29:16.376Z,9.93
2023-05-06T10:30:20.198Z,8.10
2023-05-06T10:31:22.248Z,7.60
2023-05-06T10:32:28.935Z,9.55
2023-05-06T10:33:32.304Z,7.93
2023-05-06T10:34:41.453Z,10.00
2023-05-06T10:35:50.911Z,7.80
2023-05-06T10:36:57.643Z,7.22
2023-05-06T10:38:03.972Z,7.55
2023-05-06T10:39:10.350Z,6.47
2023-05-06T10:40:12.491Z,5.93
2023-05-06T10:41:16.465Z,6.63
2023-05-06T10:42:18.344Z,6.30
2023-05-06T10:43:23.933Z,7.03
2023-05-06T10:45:00.715Z,6.47
2023-05-06T10:46:06.286Z,6.47
2023-05-06T10:47:09.114Z,7.40
2023-05-06T10:48:12.688Z,6.68
2023-05-06T10:49:18.321Z,6.70
2023-05-06T10:50:24.179Z,5.22
2023-05-06T10:51:28.457Z,5.47
2023-05-06T10:52:44.803Z,6.72
2023-05-06T10:54:03.807Z,4.97
2023-05-06T10:55:26.514Z,4.75
2023-05-06T10:56:30.121Z,4.80
2023-05-06T10:57:42.008Z,4.85
2023-05-06T10:58:47.429Z,5.05
2023-05-06T10:59:50.539Z,5.43
2023-05-06T11:00:54.470Z,5.35
2023-05-06T11:02:08.305Z,4.65
2023-05-06T11:03:13.456Z,4.43
2023-05-06T11:04:19.243Z,4.75
2023-05-06T11:05:23.880Z,4.70
2023-05-06T11:06:33.234Z,4.40
2023-05-06T11:07:36.729Z,4.32
2023-05-06T11:08:39.207Z,4.15
2023-05-06T11:09:59.295Z,4.38
2023-05-06T11:11:01.757Z,4.00
2023-05-06T11:12:05.845Z,5.47
2023-05-06T11:13:24.920Z,3.63
2023-05-06T11:14:30.073Z,3.30
2023-05-06T11:15:39.499Z,3.67
2023-05-06T11:16:49.321Z,3.33
2023-05-06T11:17:52.950Z,3.40
2023-05-06T11:18:56.434Z,4.57
2023-05-06T11:20:21.257Z,4.72
2023-05-06T11:21:45.027Z,5.03
2023-05-06T11:22:47.023Z,5.00
2023-05-06T11:24:12.940Z,4.80
2023-05-06T11:25:15.808Z,4.85
2023-05-06T11:26:18.163Z,4.53
2023-05-06T11:27:22.526Z,4.43
2023-05-06T11:28:25.422Z,5.03
2023-05-06T11:29:28.232Z,4.57
2023-05-06T11:30:30.242Z,4.93
2023-05-06T11:31:40.826Z,4.55
2023-05-06T11:32:44.438Z,5.13
2023-05-06T11:33:48.881Z,4.20
2023-05-06T11:34:55.619Z,4.78
2023-05-06T11:35:57.555Z,4.03
2023-05-06T11:37:03.649Z,4.72
2023-05-06T11:38:05.954Z,4.20
2023-05-06T11:39:09.364Z,5.05
2023-05-06T11:40:16.208Z,5.07
2023-05-06T11:41:19.208Z,4.72
2023-05-06T11:42:26.723Z,4.75
2023-05-06T11:43:28.490Z,4.97
2023-05-06T11:44:33.188Z,4.60
2023-05-06T11:45:40.989Z,5.10
2023-05-06T11:46:44.802Z,4.68
2023-05-06T11:47:46.802Z,4.32
2023-05-06T11:48:50.267Z,4.05
2023-05-06T11:49:55.698Z,3.70
2023-05-06T11:50:57.749Z,4.45
2023-05-06T11:52:01.889Z,5.57
2023-05-06T11:53:03.653Z,4.13
2023-05-06T11:54:08.677Z,4.32
2023-05-06T11:55:12.332Z,3.92
2023-05-06T11:56:14.339Z,3.72
2023-05-06T11:57:17.372Z,3.85
2023-05-06T11:58:21.426Z,3.38
2023-05-06T11:59:30.419Z,3.40
2023-05-06T12:00:32.239Z,3.55
2023-05-06T12:01:35.012Z,3.67
2023-05-06T12:02:37.796Z,3.05
2023-05-06T12:03:39.806Z,3.53
2023-05-06T12:04:44.054Z,2.92
2023-05-06T12:05:48.423Z,3.00
2023-05-06T12:06:51.746Z,3.10
2023-05-06T12:07:56.112Z,2.60
2023-05-06T12:08:58.023Z,3.13
2023-05-06T12:10:04.019Z,2.70
2023-05-06T12:11:08.047Z,3.05
2023-05-06T12:12:11.860Z,2.97
2023-05-06T12:13:15.568Z,5.78
2023-05-06T12:14:19.376Z,2.58
2023-05-06T12:15:21.271Z,2.50
2023-05-06T12:16:25.695Z,3.00
2023-05-06T12:17:28.927Z,2.47
2023-05-06T12:18:31.335Z,2.50
2023-05-06T12:19:34.400Z,2.22
2023-05-06T12:20:36.285Z,2.10
2023-05-06T12:21:39.825Z,2.42
2023-05-06T12:22:42.826Z,2.95
2023-05-06T12:23:54.074Z,4.28
2023-05-06T12:24:57.706Z,1.85
2023-05-06T12:26:01.496Z,3.15
2023-05-06T12:27:04.285Z,2.53
2023-05-06T12:28:15.358Z,3.22
2023-05-06T12:29:18.975Z,1.90
2023-05-06T12:30:29.266Z,3.25
2023-05-06T12:31:32.152Z,2.30
2023-05-06T12:32:35.141Z,2.50
2023-05-06T12:33:45.107Z,4.70
2023-05-06T12:34:48.064Z,2.38
2023-05-06T12:35:51.590Z,2.45
2023-05-06T12:36:54.332Z,2.17
2023-05-06T12:37:56.318Z,2.35
2023-05-06T12:39:01.693Z,2.30
2023-05-06T12:40:03.908Z,2.50
2023-05-06T12:41:07.632Z,2.05
2023-05-06T12:42:09.506Z,1.90
2023-05-06T12:43:13.084Z,1.90
2023-05-06T12:44:36.142Z,2.10
2023-05-06T12:45:39.873Z,1.88
2023-05-06T12:46:51.583Z,1.60
2023-05-06T12:47:53.994Z,2.35
2023-05-06T12:48:58.532Z,1.55
2023-05-06T12:50:01.682Z,5.60
2023-05-06T12:51:17.526Z,1.70
2023-05-06T12:52:21.717Z,2.20
2023-05-06T12:53:32.391Z,2.42
2023-05-06T12:55:39.375Z,2.50
2023-05-06T12:56:42.263Z,2.80
2023-05-06T12:57:44.131Z,2.45
2023-05-06T12:58:57.046Z,2.97
2023-05-06T12:59:59.760Z,3.77
2023-05-06T13:01:01.626Z,6.30
2023-05-06T13:02:04.867Z,2.40
2023-05-06T13:03:06.827Z,2.97
2023-05-06T13:04:09.670Z,3.13
2023-05-06T13:05:11.685Z,2.25
2023-05-06T13:06:15.818Z,3.65
2023-05-06T13:07:18.577Z,4.22
2023-05-06T13:08:20.519Z,3.05
2023-05-06T13:09:23.665Z,3.25
2023-05-06T13:10:26.931Z,2.80
2023-05-06T13:11:29.698Z,1.80
2023-05-06T13:12:32.152Z,1.95
2023-05-06T13:13:35.143Z,2.63
2023-05-06T13:14:40.111Z,2.25
2023-05-06T13:15:42.505Z,2.08
2023-05-06T13:16:46.356Z,2.15
2023-05-06T13:17:49.202Z,1.70
2023-05-06T13:18:51.184Z,2.35
2023-05-06T13:19:54.420Z,2.38
2023-05-06T13:20:56.820Z,2.35
2023-05-06T13:22:00.530Z,2.22
2023-05-06T13:23:03.802Z,3.38
2023-05-06T13:24:07.952Z,2.47
2023-05-06T13:25:11.484Z,2.50
2023-05-06T13:26:17.304Z,2.53
2023-05-06T13:27:19.236Z,2.60
2023-05-06T13:28:21.963Z,3.00
2023-05-06T13:29:24.828Z,2.55
2023-05-06T13:30:27.895Z,2.65
2023-05-06T13:31:30.069Z,3.10
2023-05-06T13:32:33.853Z,2.25
2023-05-06T13:33:36.071Z,2.45
2023-05-06T13:34:38.785Z,2.00
2023-05-06T13:35:40.659Z,2.22
2023-05-06T13:36:43.829Z,2.97
2023-05-06T13:37:45.753Z,2.40
2023-05-06T13:38:48.456Z,2.40
2023-05-06T13:39:50.453Z,2.05
2023-05-06T13:40:54.804Z,2.28
2023-05-06T13:41:58.953Z,3.03
2023-05-06T13:43:00.848Z,2.25
2023-05-06T13:44:03.645Z,2.33
2023-05-06T13:45:06.704Z,2.22
2023-05-06T13:46:09.852Z,4.28
2023-05-06T13:47:11.761Z,2.38
2023-05-06T13:48:15.104Z,2.22
2023-05-06T13:49:18.053Z,2.28
2023-05-06T13:50:20.923Z,2.28
2023-05-06T13:51:23.928Z,2.55
2023-05-06T13:52:26.012Z,3.53
2023-05-06T13:53:28.853Z,2.20
2023-05-06T13:54:30.780Z,2.75