createdAt,value
2022-09-12T00:02:09.156Z,1353.561872909699
2022-09-12T00:11:38.700Z,1312.9665551839464
2022-09-12T00:18:08.972Z,1361.1571906354516
2022-09-12T00:24:47.478Z,1337.0969899665552
2022-09-12T00:31:16.167Z,1331.9899665551839
2022-09-12T00:37:46.068Z,1394.5083612040135
2022-09-12T00:54:54.035Z,1397.2073578595318
2022-09-12T01:07:16.132Z,1489.304347826087
2022-09-12T01:13:44.886Z,1529.4882943143812
2022-09-12T01:20:12.967Z,1520.8795986622074
2022-09-12T01:26:50.646Z,1576.7859531772576
2022-09-12T01:35:11.056Z,1504.1137123745818
2022-09-12T01:41:38.727Z,1518.3210702341137
2022-09-12T01:53:04.805Z,1542.200668896321
2022-09-12T02:04:45.813Z,1562.1872909698998
2022-09-12T02:16:06.110Z,1623.1103678929767
2022-09-12T02:22:34.679Z,1727.3076923076924
2022-09-12T02:38:35.820Z,1939.103678929766
2022-09-12T02:45:03.983Z,1893.8327759197325
2022-09-12T02:51:31.853Z,1860.8528428093646
2022-09-12T02:58:00.596Z,1865.7792642140469
2022-09-12T03:05:59.520Z,1868.5685618729096
2022-09-12T03:12:27.027Z,1977.1003344481605
2022-09-12T03:18:54.983Z,2048.5284280936453
2022-09-12T03:25:23.354Z,2071.3946488294314
2022-09-12T03:31:53.386Z,2058.632107023411
2022-09-12T03:38:23.098Z,2299.505016722408
2022-09-12T03:44:52.598Z,2218.2040133779265
2022-09-12T03:51:23.838Z,2336.61872909699
2022-09-12T03:59:28.164Z,2462.759197324415
2022-09-12T04:05:58.105Z,2477.8896321070233
2022-09-12T04:22:47.592Z,2679.4113712374583
2022-09-12T04:30:28.936Z,2809.1739130434785
2022-09-12T04:36:59.398Z,2831.257525083612
2022-09-12T04:43:28.673Z,2959.334448160535
2022-09-12T04:49:58.794Z,3100.896321070234
2022-09-12T04:56:25.794Z,3194.5284280936453
2022-09-12T05:02:54.755Z,3265.484949832776
2022-09-12T05:09:24.134Z,3134.9799331103677
2022-09-12T05:21:15.374Z,2976.3010033444816
2022-09-12T05:30:51.004Z,2928.0602006688964
2022-09-12T05:37:20.213Z,2958.3010033444816
2022-09-12T05:48:20.385Z,2709.9632107023413
2022-09-12T05:54:49.004Z,2631.230769230769
2022-09-12T06:01:16.778Z,2558.9096989966556
2022-09-12T06:16:29.302Z,2551.9163879598664
2022-09-12T06:31:07.414Z,2564.6989966555184
2022-09-12T06:43:51.013Z,2581.6755852842807
2022-09-12T06:50:18.254Z,2635.0836120401336
2022-09-12T06:56:45.565Z,2628.2809364548493
2022-09-12T07:03:13.087Z,2751.4414715719063
2022-09-12T07:12:20.354Z,2808.43143812709
2022-09-12T07:24:51.998Z,3051.4615384615386
2022-09-12T07:31:19.490Z,3146.9799331103677
2022-09-12T07:37:46.483Z,3217.90635451505
2022-09-12T07:44:13.295Z,3312.6822742474915
2022-09-12T07:50:44.952Z,3264.200668896321
2022-09-12T07:57:12.681Z,3339.2709030100336
2022-09-12T08:03:39.489Z,3224.3478260869565
2022-09-12T08:10:06.854Z,3071.5484949832776
2022-09-12T08:16:33.706Z,3085.735785953177
2022-09-12T08:23:08.576Z,3006.9732441471574
2022-09-12T08:35:17.078Z,2993.5484949832776
2022-09-12T08:41:44.225Z,3040.665551839465
2022-09-12T08:50:10.806Z,3035.1672240802677
2022-09-12T09:01:14.226Z,3032.5384615384614
2022-09-12T09:07:44.280Z,2960.1672240802677
2022-09-12T09:15:34.033Z,3062.0066889632108
2022-09-12T09:24:16.481Z,3023.4682274247493
2022-09-12T09:45:47.979Z,2769.2608695652175
2022-09-12T09:52:15.713Z,2671.7658862876256
2022-09-12T10:08:30.664Z,2361.6822742474915
2022-09-12T10:14:57.459Z,1968.752508361204
2022-09-12T10:21:24.876Z,1826.819397993311
2022-09-12T10:28:01.248Z,1789.4046822742475
2022-09-12T10:34:57.277Z,1708.0334448160536
2022-09-12T10:42:11.510Z,1702.2642140468226
2022-09-12T10:48:38.711Z,1702.0234113712374
2022-09-12T10:55:06.423Z,1467.933110367893
2022-09-12T11:01:34.019Z,1370.438127090301
2022-09-12T11:08:01.577Z,1248.2508361204013
2022-09-12T11:14:48.438Z,1201.6153846153845
2022-09-12T11:21:16.644Z,1172.8795986622074
2022-09-12T11:28:31.292Z,1149.2307692307693
2022-09-12T11:41:14.601Z,997.866220735786
2022-09-12T11:50:36.951Z,1007.5986622073578
2022-09-12T11:58:05.250Z,1011.4013377926422
2022-09-12T12:04:59.149Z,1033.9765886287626
2022-09-12T12:11:22.387Z,898.4548494983278
2022-09-12T12:17:46.017Z,786.2608695652174
2022-09-12T12:24:13.295Z,731.8795986622074
2022-09-12T12:30:37.212Z,707.5886287625418
2022-09-12T12:52:14.622Z,579.561872909699
2022-09-12T12:58:38.298Z,577.8963210702341
2022-09-12T13:05:01.368Z,600.8227424749164
2022-09-12T13:11:24.310Z,601.7558528428094
2022-09-12T13:17:53.252Z,592.3244147157191
2022-09-12T13:24:15.955Z,651.0602006688963
2022-09-12T13:36:00.736Z,578.2274247491639
2022-09-12T13:44:46.481Z,579.0301003344482
2022-09-12T13:51:10.137Z,594.6822742474916
2022-09-12T13:57:34.887Z,568.304347826087
2022-09-12T14:04:03.431Z,580.4749163879599
2022-09-12T14:10:28.342Z,569.4581939799331
2022-09-12T14:18:12.653Z,728.418060200669
2022-09-12T14:24:36.387Z,688.5852842809364
2022-09-12T14:33:32.245Z,583.8260869565217
2022-09-12T14:47:37.810Z,630.3210702341137
2022-09-12T14:54:00.890Z,579.9130434782609
2022-09-12T15:00:24.952Z,627.2207357859531
2022-09-12T15:08:15.417Z,643.9163879598663
2022-09-12T15:14:39.218Z,648.8026755852843
2022-09-12T15:21:03.133Z,683.6488294314381
2022-09-12T15:27:25.833Z,713.5585284280936
2022-09-12T15:33:49.177Z,780.2508361204013
2022-09-12T15:40:12.674Z,772.6555183946489
2022-09-12T15:46:37.336Z,754.9565217391304
2022-09-12T15:53:00.885Z,789.1304347826087
2022-09-12T15:59:23.866Z,734.5484949832776
2022-09-12T16:09:55.934Z,707.7391304347826
2022-09-12T16:16:18.647Z,751.9866220735786
2022-09-12T16:22:42.758Z,794.0066889632106
2022-09-12T16:29:06.286Z,850.9665551839465
2022-09-12T16:35:30.059Z,1020.1204013377926
2022-09-12T16:41:54.037Z,864.2107023411371
2022-09-12T16:50:18.347Z,855.180602006689
2022-09-12T16:56:42.442Z,838.8060200668897
2022-09-12T17:03:07.530Z,910.2943143812709
2022-09-12T17:09:32.189Z,815.2173913043479
2022-09-12T17:15:56.717Z,886.6153846153846
2022-09-12T17:26:24.396Z,939.6220735785953
2022-09-12T17:32:50.113Z,901.2943143812709
2022-09-12T17:39:14.290Z,913.8461538461538
2022-09-12T17:46:30.261Z,925.304347826087
2022-09-12T17:52:58.798Z,939.0702341137123
2022-09-12T17:59:32.532Z,990.7324414715719
2022-09-12T18:12:16.348Z,1069.4046822742475
2022-09-12T18:18:57.590Z,1064.5886287625417
2022-09-12T18:25:29.131Z,1313.046822742475
2022-09-12T18:32:00.998Z,1482.7023411371238
2022-09-12T18:42:42.247Z,1224.1304347826087
2022-09-12T18:49:12.517Z,1187.839464882943
2022-09-12T18:55:57.562Z,1195.3745819397993
2022-09-12T19:05:54.428Z,1445.7692307692307
2022-09-12T19:12:26.685Z,1319.6989966555184
2022-09-12T19:25:15.737Z,1179.0602006688964
2022-09-12T19:31:48.434Z,1122.4816053511706
2022-09-12T19:39:57.433Z,1187.1070234113713
2022-09-12T19:46:39.711Z,1466.3678929765886
2022-09-12T19:53:22.891Z,1137.3311036789298
2022-09-12T20:05:00.432Z,1227.561872909699
2022-09-12T20:11:35.300Z,1098.8327759197325
2022-09-12T20:18:08.695Z,1108.2943143812709
2022-09-12T20:24:35.664Z,1057.0535117056857
2022-09-12T20:31:04.482Z,970.9464882943143
2022-09-12T20:40:04.307Z,984.1204013377926
2022-09-12T20:46:34.480Z,1038.6220735785953
2022-09-12T20:53:04.359Z,996.180602006689
2022-09-12T20:59:33.343Z,998.5685618729098
2022-09-12T21:06:01.798Z,983.7792642140469
2022-09-12T21:12:29.982Z,953.6889632107024
2022-09-12T21:18:56.734Z,983.1672240802676
2022-09-12T21:25:24.072Z,1006.3846153846154
2022-09-12T21:31:50.710Z,1005.2709030100334
2022-09-12T21:38:17.307Z,998.9297658862877
2022-09-12T21:44:43.327Z,1001.8494983277592
2022-09-12T21:51:10.613Z,962.3879598662207
2022-09-12T21:57:37.224Z,959.1471571906354
2022-09-12T22:08:53.543Z,960.551839464883
2022-09-12T22:24:51.344Z,998.7993311036789
2022-09-12T22:31:19.716Z,1054.9163879598661
2022-09-12T22:37:49.328Z,1003.2441471571906
2022-09-12T22:44:16.678Z,954.1204013377926
2022-09-12T22:50:43.206Z,978.8929765886288
2022-09-12T23:01:22.952Z,940.1839464882943
2022-09-12T23:07:49.435Z,961.2943143812709
2022-09-12T23:14:16.517Z,1019.7491638795987
2022-09-12T23:20:43.294Z,966.9130434782609
2022-09-12T23:27:14.912Z,964.3244147157191
2022-09-12T23:33:41.103Z,936.6622073578595
2022-09-12T23:40:08.319Z,1016.3277591973244
2022-09-12T23:47:07.148Z,1042.9565217391305
2022-09-12T23:53:34.753Z,1030.1538461538462
