createdAt,value
2017-11-25T00:01:58.493Z,43.53
2017-11-25T00:04:24.751Z,36.70
2017-11-25T00:06:51.753Z,44.63
2017-11-25T00:09:18.107Z,46.20
2017-11-25T00:11:44.374Z,39.03
2017-11-25T00:14:11.375Z,41.00
2017-11-25T00:16:37.635Z,45.97
2017-11-25T00:19:03.888Z,41.63
2017-11-25T00:21:30.174Z,49.75
2017-11-25T00:23:57.263Z,49.37
2017-11-25T00:26:23.497Z,50.97
2017-11-25T00:28:49.825Z,49.77
2017-11-25T00:31:16.858Z,47.13
2017-11-25T00:33:43.118Z,50.25
2017-11-25T00:36:09.179Z,47.47
2017-11-25T00:38:36.071Z,47.83
2017-11-25T00:41:02.193Z,46.00
2017-11-25T00:43:28.262Z,44.28
2017-11-25T00:45:55.117Z,49.13
2017-11-25T00:48:21.203Z,47.90
2017-11-25T00:50:47.643Z,58.08
2017-11-25T00:53:13.933Z,47.35
2017-11-25T00:55:40.234Z,48.38
2017-11-25T00:58:06.498Z,52.53
2017-11-25T01:00:32.741Z,49.37
2017-11-25T01:02:59.016Z,50.73
2017-11-25T01:05:25.239Z,49.33
2017-11-25T01:07:51.478Z,51.83
2017-11-25T01:10:18.554Z,60.83
2017-11-25T01:12:44.800Z,54.40
2017-11-25T01:15:11.054Z,59.65
2017-11-25T01:17:37.339Z,58.55
2017-11-25T01:20:03.566Z,66.30
2017-11-25T01:22:29.862Z,66.53
2017-11-25T01:24:56.135Z,64.85
2017-11-25T01:27:22.392Z,63.85
2017-11-25T01:29:48.832Z,69.03
2017-11-25T01:32:15.843Z,64.97
2017-11-25T01:34:42.131Z,69.05
2017-11-25T01:37:08.391Z,69.45
2017-11-25T01:39:34.671Z,84.35
2017-11-25T01:42:01.687Z,79.20
2017-11-25T01:44:27.971Z,93.47
2017-11-25T01:46:55.040Z,84.20
2017-11-25T01:49:21.318Z,106.82
2017-11-25T01:51:48.347Z,102.78
2017-11-25T01:54:15.352Z,88.28
2017-11-25T01:56:41.663Z,89.70
2017-11-25T01:59:07.958Z,81.78
2017-11-25T02:01:34.231Z,87.95
2017-11-25T02:04:00.517Z,80.72
2017-11-25T02:06:26.806Z,78.37
2017-11-25T02:08:53.235Z,73.65
2017-11-25T02:11:19.513Z,83.72
2017-11-25T02:13:45.771Z,76.12
2017-11-25T02:16:12.826Z,69.30
2017-11-25T02:18:39.116Z,47.10
2017-11-25T02:21:05.365Z,37.08
2017-11-25T02:23:31.668Z,39.58
2017-11-25T02:25:57.943Z,45.33
2017-11-25T02:28:24.186Z,36.08
2017-11-25T02:30:50.452Z,33.03
2017-11-25T02:33:16.727Z,29.85
2017-11-25T02:35:43.004Z,22.50
2017-11-25T02:38:09.274Z,19.87
2017-11-25T02:40:35.526Z,22.00
2017-11-25T02:43:01.763Z,18.40
2017-11-25T02:45:28.039Z,18.83
2017-11-25T02:47:55.042Z,14.50
2017-11-25T02:50:21.299Z,18.85
2017-11-25T02:52:48.326Z,20.42
2017-11-25T02:55:14.587Z,14.77
2017-11-25T02:57:40.867Z,21.77
2017-11-25T03:00:07.158Z,18.92
2017-11-25T03:02:33.427Z,26.55
2017-11-25T03:04:59.689Z,25.85
2017-11-25T03:07:25.942Z,28.70
2017-11-25T03:09:52.215Z,33.13
2017-11-25T03:12:18.503Z,31.67
2017-11-25T03:14:44.750Z,33.13
2017-11-25T03:17:11.004Z,27.90
2017-11-25T03:19:37.267Z,33.55
2017-11-25T03:22:03.542Z,31.05
2017-11-25T03:24:30.552Z,27.90
2017-11-25T03:26:56.782Z,31.10
2017-11-25T03:29:23.758Z,27.75
2017-11-25T03:31:50.123Z,27.05
2017-11-25T03:34:17.111Z,25.90
2017-11-25T03:36:43.350Z,29.20
2017-11-25T03:39:09.599Z,35.83
2017-11-25T03:41:35.871Z,39.50
2017-11-25T03:44:02.131Z,40.47
2017-11-25T03:46:28.364Z,44.05
2017-11-25T03:48:54.628Z,33.00
2017-11-25T03:51:20.874Z,27.80
2017-11-25T03:53:47.850Z,27.35
2017-11-25T03:56:14.851Z,18.90
2017-11-25T03:58:41.233Z,17.95
2017-11-25T04:01:07.495Z,11.40
2017-11-25T04:03:33.743Z,14.00
2017-11-25T04:06:00.076Z,13.38
2017-11-25T04:08:27.053Z,17.70
2017-11-25T04:10:53.324Z,13.50
2017-11-25T04:13:19.551Z,15.77
2017-11-25T04:15:45.773Z,20.05
2017-11-25T04:18:12.012Z,17.37
2017-11-25T04:20:38.252Z,20.10
2017-11-25T04:23:05.283Z,25.02
2017-11-25T04:25:31.535Z,22.45
2017-11-25T04:27:58.702Z,23.27
2017-11-25T04:30:25.699Z,21.87
2017-11-25T04:32:51.997Z,20.02
2017-11-25T04:35:18.238Z,24.67
2017-11-25T04:37:44.501Z,19.05
2017-11-25T04:40:10.738Z,21.95
2017-11-25T04:42:37.725Z,18.02
2017-11-25T04:45:04.740Z,14.48
2017-11-25T04:47:33.000Z,18.25
2017-11-25T04:49:59.978Z,14.40
2017-11-25T04:52:26.220Z,17.85
2017-11-25T04:54:52.430Z,16.73
2017-11-25T04:57:18.668Z,15.60
2017-11-25T04:59:44.932Z,14.15
2017-11-25T05:02:11.191Z,16.67
2017-11-25T05:04:38.177Z,15.02
2017-11-25T05:07:04.432Z,12.55
2017-11-25T05:09:30.691Z,22.35
2017-11-25T05:11:57.671Z,18.45
2017-11-25T05:14:23.973Z,22.95
2017-11-25T05:16:50.227Z,22.55
2017-11-25T05:19:16.479Z,14.75
2017-11-25T05:21:42.717Z,15.07
2017-11-25T05:24:08.987Z,13.90
2017-11-25T05:26:35.238Z,17.33
2017-11-25T05:29:01.555Z,15.80
2017-11-25T05:31:27.806Z,14.65
2017-11-25T05:33:54.067Z,16.52
2017-11-25T05:36:21.051Z,17.85
2017-11-25T05:38:47.322Z,15.05
2017-11-25T05:41:13.576Z,16.70
2017-11-25T05:43:40.587Z,16.10
2017-11-25T05:46:06.882Z,17.00
2017-11-25T05:48:33.196Z,20.88
2017-11-25T05:50:59.476Z,15.98
2017-11-25T05:53:25.723Z,16.95
2017-11-25T05:55:51.963Z,15.00
2017-11-25T05:58:18.217Z,17.27
2017-11-25T06:00:44.488Z,14.82
2017-11-25T06:03:10.761Z,18.98
2017-11-25T06:05:37.734Z,14.10
2017-11-25T06:08:03.996Z,18.37
2017-11-25T06:10:30.222Z,17.37
2017-11-25T06:12:56.478Z,18.67
2017-11-25T06:15:22.731Z,19.15
2017-11-25T06:17:49.018Z,19.90
2017-11-25T06:20:15.242Z,20.60
2017-11-25T06:22:41.579Z,20.17
2017-11-25T06:25:07.795Z,23.45
2017-11-25T06:27:34.032Z,22.80
2017-11-25T06:30:01.015Z,25.35
2017-11-25T06:32:27.256Z,21.25
2017-11-25T06:34:53.538Z,17.95
2017-11-25T06:37:19.816Z,20.27
2017-11-25T06:39:46.059Z,27.08
2017-11-25T06:42:12.315Z,21.62
2017-11-25T06:44:39.305Z,21.42
2017-11-25T06:47:05.542Z,24.42
2017-11-25T06:49:31.791Z,30.12
2017-11-25T06:51:58.063Z,26.45
2017-11-25T06:54:25.048Z,21.48
2017-11-25T06:56:51.294Z,24.98
2017-11-25T06:59:17.527Z,24.60
2017-11-25T07:01:43.896Z,26.52
2017-11-25T07:04:10.883Z,26.25
2017-11-25T07:06:37.212Z,23.25
2017-11-25T07:09:03.448Z,25.12
2017-11-25T07:11:29.700Z,26.55
2017-11-25T07:13:56.705Z,27.20
2017-11-25T07:16:22.975Z,21.80
2017-11-25T07:18:49.219Z,23.75
2017-11-25T07:21:16.184Z,23.52
2017-11-25T07:23:42.451Z,24.02
2017-11-25T07:26:08.721Z,23.45
2017-11-25T07:28:35.003Z,23.90
2017-11-25T07:31:01.267Z,19.30
2017-11-25T07:33:27.496Z,20.25
2017-11-25T07:35:54.522Z,24.33
2017-11-25T07:38:20.750Z,25.00
2017-11-25T07:40:46.973Z,24.45
2017-11-25T07:43:13.198Z,29.60
2017-11-25T07:45:39.471Z,28.67
2017-11-25T07:48:05.742Z,29.98
2017-11-25T07:50:32.798Z,21.62
2017-11-25T07:52:59.084Z,26.42
2017-11-25T07:55:25.367Z,21.58
2017-11-25T07:57:52.391Z,20.08
2017-11-25T08:00:18.650Z,20.52
2017-11-25T08:02:45.667Z,24.48
2017-11-25T08:05:11.926Z,18.08
2017-11-25T08:07:38.193Z,19.23
2017-11-25T08:10:04.451Z,24.15
2017-11-25T08:12:30.722Z,17.30
2017-11-25T08:14:57.021Z,18.02
2017-11-25T08:17:24.031Z,21.17
2017-11-25T08:19:50.305Z,17.62
2017-11-25T08:22:17.324Z,16.45
2017-11-25T08:24:43.593Z,20.00
2017-11-25T08:27:09.854Z,21.00
2017-11-25T08:29:36.111Z,19.80
2017-11-25T08:32:02.407Z,21.33
2017-11-25T08:34:28.662Z,22.85
2017-11-25T08:36:55.657Z,21.83
2017-11-25T08:39:21.911Z,18.70
2017-11-25T08:41:48.123Z,18.48
2017-11-25T08:44:14.376Z,23.45
2017-11-25T08:46:40.698Z,17.98
2017-11-25T08:49:07.103Z,18.75
2017-11-25T08:51:33.431Z,20.12
2017-11-25T08:53:59.781Z,17.15
2017-11-25T08:56:26.165Z,15.88
2017-11-25T08:58:53.212Z,17.35
2017-11-25T09:01:19.487Z,15.10
2017-11-25T09:03:46.756Z,15.95
2017-11-25T09:06:13.775Z,17.42
2017-11-25T09:08:40.042Z,16.27
2017-11-25T09:11:06.318Z,14.38
2017-11-25T09:13:32.595Z,15.60
2017-11-25T09:15:58.869Z,18.58
2017-11-25T09:18:25.151Z,15.90
2017-11-25T09:20:52.201Z,11.68
2017-11-25T09:25:55.863Z,14.80
2017-11-25T09:28:22.443Z,13.05
2017-11-25T09:30:48.746Z,11.57
2017-11-25T09:33:15.031Z,11.25
2017-11-25T09:35:42.043Z,13.57
2017-11-25T09:38:09.145Z,12.25
2017-11-25T09:40:35.473Z,8.95
2017-11-25T09:43:01.755Z,12.15
2017-11-25T09:45:28.003Z,8.40
2017-11-25T09:47:54.322Z,11.00
2017-11-25T09:50:20.586Z,9.57
2017-11-25T09:52:46.868Z,10.02
2017-11-25T09:55:13.151Z,5.97
2017-11-25T09:57:39.406Z,7.12
2017-11-25T10:00:05.757Z,8.57
2017-11-25T10:02:32.014Z,9.52
2017-11-25T10:04:58.356Z,8.50
2017-11-25T10:07:24.601Z,9.65
2017-11-25T10:09:51.589Z,9.95
2017-11-25T10:12:17.801Z,8.68
2017-11-25T10:14:44.045Z,10.68
2017-11-25T10:17:11.147Z,7.87
2017-11-25T10:19:37.477Z,10.65
2017-11-25T10:22:04.530Z,9.25
2017-11-25T10:24:31.578Z,9.20
2017-11-25T10:26:57.837Z,10.60
2017-11-25T10:29:24.073Z,17.12
2017-11-25T10:31:50.336Z,9.57
2017-11-25T10:34:16.586Z,13.18
2017-11-25T10:36:42.950Z,11.20
2017-11-25T10:39:09.231Z,12.57
2017-11-25T10:41:36.398Z,11.70
2017-11-25T10:44:02.626Z,15.02
2017-11-25T10:46:29.049Z,17.25
2017-11-25T10:48:55.316Z,9.88
2017-11-25T10:51:22.328Z,12.95
2017-11-25T10:53:48.579Z,17.85
2017-11-25T10:56:15.595Z,25.83
2017-11-25T10:58:41.959Z,15.55
2017-11-25T11:01:08.238Z,13.98
2017-11-25T11:03:34.514Z,11.73
2017-11-25T11:06:00.739Z,16.17
2017-11-25T11:08:26.990Z,15.98
2017-11-25T11:10:53.231Z,12.18
2017-11-25T11:13:19.571Z,12.52
2017-11-25T11:15:45.872Z,11.70
2017-11-25T11:18:12.886Z,10.25
2017-11-25T11:20:39.135Z,13.68
2017-11-25T11:23:05.372Z,9.55
2017-11-25T11:25:31.706Z,10.75
2017-11-25T11:27:58.724Z,11.12
2017-11-25T11:30:25.510Z,11.85
2017-11-25T11:32:52.547Z,10.80
2017-11-25T11:35:19.595Z,9.77
2017-11-25T11:37:45.987Z,11.20
2017-11-25T11:40:12.267Z,10.45
2017-11-25T11:42:38.525Z,11.60
2017-11-25T11:45:04.798Z,17.92
2017-11-25T11:47:31.051Z,10.07
2017-11-25T11:49:57.346Z,11.30
2017-11-25T11:52:24.326Z,16.40
2017-11-25T11:54:50.631Z,12.10
2017-11-25T11:57:16.986Z,15.05
2017-11-25T11:59:44.927Z,10.18
2017-11-25T12:02:11.375Z,6.30
2017-11-25T12:04:37.881Z,11.73
2017-11-25T12:07:04.914Z,7.22
2017-11-25T12:09:31.178Z,9.02
2017-11-25T12:11:57.600Z,10.98
2017-11-25T12:14:23.937Z,9.95
2017-11-25T12:16:50.288Z,8.02
2017-11-25T12:19:16.546Z,8.80
2017-11-25T12:21:42.840Z,8.52
2017-11-25T12:24:09.109Z,8.48
2017-11-25T12:26:36.158Z,10.93
2017-11-25T12:29:02.441Z,8.50
2017-11-25T12:31:28.746Z,8.82
2017-11-25T12:33:54.976Z,11.70
2017-11-25T12:36:22.004Z,9.48
2017-11-25T12:38:48.291Z,9.00
2017-11-25T12:41:14.410Z,7.60
2017-11-25T12:43:40.475Z,9.07
2017-11-25T12:46:07.279Z,7.90
2017-11-25T12:48:33.349Z,6.77
2017-11-25T12:51:00.176Z,9.50
2017-11-25T12:53:26.988Z,6.80
2017-11-25T12:55:53.392Z,8.38
2017-11-25T12:58:19.822Z,8.77
2017-11-25T13:00:46.149Z,7.50
2017-11-25T13:03:12.226Z,7.87
2017-11-25T13:05:38.283Z,7.00
2017-11-25T13:08:04.340Z,7.23
2017-11-25T13:10:35.778Z,7.90
2017-11-25T13:13:02.751Z,9.97
2017-11-25T13:15:29.010Z,8.93
2017-11-25T13:17:56.089Z,9.13
2017-11-25T13:20:22.350Z,10.70
2017-11-25T13:22:48.738Z,8.43
2017-11-25T13:25:15.057Z,8.98
2017-11-25T13:27:41.327Z,9.33
2017-11-25T13:30:07.586Z,8.40
2017-11-25T13:32:34.602Z,9.23
2017-11-25T13:35:00.651Z,8.48
2017-11-25T13:37:26.722Z,9.10
2017-11-25T13:39:52.759Z,7.15
2017-11-25T13:42:18.847Z,7.47
2017-11-25T13:44:44.912Z,10.88
2017-11-25T13:47:11.012Z,7.10
2017-11-25T13:49:37.090Z,8.50
2017-11-25T13:52:03.943Z,7.20
2017-11-25T13:54:30.763Z,9.73
2017-11-25T13:56:57.033Z,9.00
2017-11-25T13:59:23.334Z,9.15
2017-11-25T14:01:49.572Z,10.15
2017-11-25T14:04:15.816Z,8.07
2017-11-25T14:06:42.827Z,6.62
2017-11-25T14:09:09.864Z,8.15
2017-11-25T14:11:36.109Z,11.85
2017-11-25T14:14:03.354Z,10.98
2017-11-25T14:16:30.515Z,10.13
2017-11-25T14:18:56.908Z,11.98
2017-11-25T14:21:23.166Z,9.02
2017-11-25T14:23:49.432Z,9.20
2017-11-25T14:26:15.702Z,11.68
2017-11-25T14:28:41.967Z,10.77
2017-11-25T14:31:08.238Z,10.82
2017-11-25T14:33:34.492Z,11.35
2017-11-25T14:36:00.829Z,8.98
2017-11-25T14:38:27.191Z,10.05
2017-11-25T14:40:53.452Z,10.05
2017-11-25T14:43:19.731Z,11.15
2017-11-25T14:45:46.032Z,9.55
2017-11-25T14:48:12.258Z,17.15
2017-11-25T14:50:38.515Z,13.62
2017-11-25T14:53:05.559Z,15.63
2017-11-25T14:55:32.578Z,13.62
2017-11-25T14:57:58.827Z,12.00
2017-11-25T15:00:25.066Z,11.25
2017-11-25T15:02:52.082Z,15.18
2017-11-25T15:05:19.162Z,15.00
2017-11-25T15:07:46.138Z,15.75
2017-11-25T15:10:12.351Z,12.32
2017-11-25T15:12:38.607Z,13.23
2017-11-25T15:15:04.874Z,16.92
2017-11-25T15:17:31.902Z,17.30
2017-11-25T15:19:58.166Z,17.12
2017-11-25T15:22:24.426Z,14.60
2017-11-25T15:24:50.726Z,14.80
2017-11-25T15:27:17.058Z,16.33
2017-11-25T15:29:43.387Z,16.48
2017-11-25T15:32:10.452Z,21.42
2017-11-25T15:34:36.732Z,16.90
2017-11-25T15:37:03.745Z,16.25
2017-11-25T15:39:30.034Z,13.95
2017-11-25T15:41:56.313Z,15.15
2017-11-25T15:44:22.700Z,17.62
2017-11-25T15:46:48.959Z,17.52
2017-11-25T15:49:15.204Z,16.50
2017-11-25T15:51:41.641Z,18.08
2017-11-25T15:54:08.637Z,14.63
2017-11-25T15:56:34.923Z,18.98
2017-11-25T15:59:01.199Z,15.18
2017-11-25T16:01:27.488Z,14.23
2017-11-25T16:03:54.523Z,14.35
2017-11-25T16:06:20.771Z,13.80
2017-11-25T16:08:47.046Z,15.57
2017-11-25T16:11:13.383Z,16.23
2017-11-25T16:13:39.651Z,14.77
2017-11-25T16:16:06.637Z,14.93
2017-11-25T16:18:33.007Z,13.70
2017-11-25T16:21:00.040Z,14.20
2017-11-25T16:23:26.343Z,15.15
2017-11-25T16:25:52.584Z,12.63
2017-11-25T16:28:18.863Z,16.37
2017-11-25T16:30:45.117Z,21.42
2017-11-25T16:33:11.380Z,16.42
2017-11-25T16:35:37.677Z,17.98
2017-11-25T16:38:03.936Z,20.35
2017-11-25T16:40:30.186Z,20.35
2017-11-25T16:42:57.223Z,15.52
2017-11-25T16:45:23.545Z,20.50
2017-11-25T16:47:49.815Z,18.55
2017-11-25T16:50:16.148Z,22.50
2017-11-25T16:52:42.407Z,16.83
2017-11-25T16:55:08.683Z,19.30
2017-11-25T16:57:34.903Z,20.10
2017-11-25T17:00:01.940Z,20.85
2017-11-25T17:02:28.179Z,24.10
2017-11-25T17:04:54.449Z,43.22
2017-11-25T17:07:20.683Z,24.27
2017-11-25T17:09:46.934Z,26.02
2017-11-25T17:12:13.192Z,22.67
2017-11-25T17:14:40.175Z,18.73
2017-11-25T17:17:07.135Z,16.90
2017-11-25T17:19:33.343Z,22.10
2017-11-25T17:21:59.854Z,17.95
2017-11-25T17:24:26.858Z,19.87
2017-11-25T17:26:53.100Z,13.65
2017-11-25T17:29:19.370Z,17.67
2017-11-25T17:31:45.647Z,15.88
2017-11-25T17:34:11.886Z,15.25
2017-11-25T17:36:38.109Z,17.83
2017-11-25T17:39:04.401Z,15.35
2017-11-25T17:41:30.671Z,8.02
2017-11-25T17:43:57.683Z,8.10
2017-11-25T17:46:24.058Z,4.95
2017-11-25T17:48:51.039Z,6.03
2017-11-25T17:51:17.266Z,7.10
2017-11-25T17:53:43.529Z,5.57
2017-11-25T17:56:09.813Z,4.45
2017-11-25T17:58:36.122Z,5.15
2017-11-25T18:01:02.395Z,4.93
2017-11-25T18:03:28.735Z,7.15
2017-11-25T18:05:54.984Z,6.87
2017-11-25T18:08:21.259Z,6.90
2017-11-25T18:10:47.522Z,8.23
2017-11-25T18:13:13.755Z,17.40
2017-11-25T18:15:40.037Z,8.43
2017-11-25T18:18:06.292Z,6.40
2017-11-25T18:20:33.303Z,7.00
2017-11-25T18:22:59.564Z,8.70
2017-11-25T18:25:25.954Z,7.43
2017-11-25T18:27:52.229Z,7.10
2017-11-25T18:30:18.583Z,8.10
2017-11-25T18:32:44.844Z,8.25
2017-11-25T18:35:11.134Z,5.47
2017-11-25T18:37:37.463Z,9.23
2017-11-25T18:40:03.711Z,8.77
2017-11-25T18:42:29.971Z,6.25
2017-11-25T18:44:56.967Z,5.75
2017-11-25T18:47:25.474Z,11.82
2017-11-25T18:49:51.728Z,8.60
2017-11-25T18:52:18.017Z,8.60
2017-11-25T18:54:45.054Z,9.35
2017-11-25T18:57:11.407Z,4.25
2017-11-25T18:59:37.626Z,6.93
2017-11-25T19:02:04.615Z,6.70
2017-11-25T19:04:30.852Z,8.48
2017-11-25T19:06:57.123Z,13.18
2017-11-25T19:09:24.922Z,21.73
2017-11-25T19:11:51.919Z,12.37
2017-11-25T19:14:18.161Z,9.70
2017-11-25T19:16:44.444Z,11.98
2017-11-25T19:19:10.692Z,15.68
2017-11-25T19:21:36.971Z,20.62
2017-11-25T19:24:03.244Z,12.73
2017-11-25T19:26:29.517Z,13.93
2017-11-25T19:28:55.821Z,9.68
2017-11-25T19:31:22.096Z,11.75
2017-11-25T19:33:48.342Z,13.02
2017-11-25T19:36:14.571Z,11.38
2017-11-25T19:38:40.860Z,9.88
2017-11-25T19:41:08.694Z,12.02
2017-11-25T19:43:34.925Z,11.63
2017-11-25T19:46:01.927Z,8.65
2017-11-25T19:48:28.574Z,8.73
2017-11-25T19:50:55.237Z,9.65
2017-11-25T19:53:22.403Z,13.32
2017-11-25T19:55:49.412Z,10.85
2017-11-25T19:58:15.720Z,15.02
2017-11-25T20:00:41.976Z,15.50
2017-11-25T20:03:08.231Z,11.30
2017-11-25T20:05:34.504Z,7.05
2017-11-25T20:08:01.079Z,8.05
2017-11-25T20:10:27.330Z,9.60
2017-11-25T20:12:53.554Z,11.00
2017-11-25T20:15:20.549Z,10.52
2017-11-25T20:17:47.535Z,10.63
2017-11-25T20:20:13.780Z,28.80
2017-11-25T20:22:40.042Z,16.80
2017-11-25T20:25:06.290Z,8.70
2017-11-25T20:27:32.555Z,9.13
2017-11-25T20:29:59.561Z,7.50
2017-11-25T20:32:25.815Z,8.68
2017-11-25T20:34:52.047Z,7.55
2017-11-25T20:37:19.026Z,8.07
2017-11-25T20:39:45.250Z,9.63
2017-11-25T20:42:11.483Z,9.88
2017-11-25T20:44:37.722Z,10.80
2017-11-25T20:47:03.986Z,10.15
2017-11-25T20:49:31.059Z,12.48
2017-11-25T20:51:57.373Z,12.75
2017-11-25T20:54:24.412Z,10.50
2017-11-25T20:56:51.420Z,9.70
2017-11-25T20:59:17.846Z,13.20
2017-11-25T21:01:44.977Z,8.98
2017-11-25T21:04:11.249Z,11.32
2017-11-25T21:06:37.548Z,9.38
2017-11-25T21:09:03.814Z,12.55
2017-11-25T21:11:30.041Z,9.80
2017-11-25T21:13:56.346Z,10.93
2017-11-25T21:16:22.590Z,8.35
2017-11-25T21:18:49.332Z,9.95
2017-11-25T21:21:15.593Z,9.73
2017-11-25T21:23:41.878Z,8.23
2017-11-25T21:26:08.803Z,8.48
2017-11-25T21:28:35.072Z,8.30
2017-11-25T21:31:01.320Z,9.07
2017-11-25T21:33:28.286Z,9.95
2017-11-25T21:35:54.628Z,12.98
2017-11-25T21:38:20.914Z,12.20
2017-11-25T21:40:47.202Z,11.00
2017-11-25T21:43:13.468Z,12.73
2017-11-25T21:45:40.492Z,10.57
2017-11-25T21:48:06.751Z,12.50
2017-11-25T21:50:33.024Z,13.88
2017-11-25T21:52:59.311Z,14.93
2017-11-25T21:55:26.303Z,14.68
2017-11-25T21:57:52.544Z,11.07
2017-11-25T22:00:18.828Z,16.05
2017-11-25T22:02:45.823Z,15.07
2017-11-25T22:05:12.175Z,14.95
2017-11-25T22:07:38.455Z,11.80
2017-11-25T22:10:04.700Z,14.57
2017-11-25T22:12:31.071Z,13.20
2017-11-25T22:14:58.068Z,16.90
2017-11-25T22:17:24.307Z,15.18
2017-11-25T22:19:51.358Z,14.87
2017-11-25T22:22:17.615Z,14.82
2017-11-25T22:24:43.871Z,17.65
2017-11-25T22:27:10.218Z,16.48
2017-11-25T22:29:36.480Z,17.90
2017-11-25T22:32:03.535Z,13.35
2017-11-25T22:34:30.526Z,12.70
2017-11-25T22:36:56.783Z,15.70
2017-11-25T22:39:23.063Z,12.10
2017-11-25T22:41:49.355Z,11.98
2017-11-25T22:44:16.395Z,12.55
2017-11-25T22:46:42.767Z,11.27
2017-11-25T22:49:09.019Z,11.25
2017-11-25T22:51:35.322Z,9.95
2017-11-25T22:54:01.646Z,9.35
2017-11-25T22:56:28.627Z,9.55
2017-11-25T22:58:54.881Z,11.45
2017-11-25T23:01:21.119Z,11.15
2017-11-25T23:03:48.167Z,11.73
2017-11-25T23:06:15.190Z,11.48
2017-11-25T23:08:41.559Z,13.68
2017-11-25T23:11:07.835Z,12.15
2017-11-25T23:13:34.052Z,12.70
2017-11-25T23:16:00.280Z,12.35
2017-11-25T23:18:26.515Z,14.40
2017-11-25T23:20:52.782Z,13.68
2017-11-25T23:23:19.818Z,13.48
2017-11-25T23:25:46.043Z,13.50
2017-11-25T23:28:12.258Z,14.30
2017-11-25T23:30:38.511Z,14.73
2017-11-25T23:33:04.717Z,17.75
2017-11-25T23:35:30.971Z,15.52
2017-11-25T23:37:57.982Z,18.62
2017-11-25T23:40:24.337Z,18.23
2017-11-25T23:42:50.668Z,20.92
2017-11-25T23:45:17.738Z,15.55
2017-11-25T23:47:44.699Z,15.48
2017-11-25T23:50:10.982Z,16.73
2017-11-25T23:52:37.372Z,20.83
2017-11-25T23:55:03.623Z,18.00
2017-11-25T23:57:29.867Z,16.50
2017-11-25T23:59:56.871Z,16.98
