createdAt,value
2023-12-07T00:00:04.023Z,1025.83
2023-12-07T00:01:04.149Z,1025.83
2023-12-07T00:02:04.129Z,1025.821
2023-12-07T00:03:04.084Z,1025.821
2023-12-07T00:04:04.105Z,1025.805
2023-12-07T00:05:04.011Z,1025.805
2023-12-07T00:06:04.036Z,1025.804
2023-12-07T00:07:04.040Z,1025.804
2023-12-07T00:08:04.012Z,1025.812
2023-12-07T00:09:04.015Z,1025.812
2023-12-07T00:10:04.137Z,1025.802
2023-12-07T00:11:04.014Z,1025.802
2023-12-07T00:12:04.101Z,1025.789
2023-12-07T00:13:04.022Z,1025.789
2023-12-07T00:14:04.019Z,1025.779
2023-12-07T00:15:04.031Z,1025.779
2023-12-07T00:16:04.059Z,1025.781
2023-12-07T00:17:04.025Z,1025.781
2023-12-07T00:18:04.016Z,1025.792
2023-12-07T00:19:04.093Z,1025.792
2023-12-07T00:20:04.035Z,1025.804
2023-12-07T00:21:04.029Z,1025.804
2023-12-07T00:22:04.032Z,1025.827
2023-12-07T00:23:04.018Z,1025.827
2023-12-07T00:24:04.034Z,1025.828
2023-12-07T00:25:04.051Z,1025.828
2023-12-07T00:26:04.030Z,1025.828
2023-12-07T00:27:04.049Z,1025.828
2023-12-07T00:28:04.061Z,1025.828
2023-12-07T00:29:04.024Z,1025.83
2023-12-07T00:30:04.021Z,1025.83
2023-12-07T00:31:04.057Z,1025.826
2023-12-07T00:32:04.014Z,1025.826
2023-12-07T00:33:04.038Z,1025.83
2023-12-07T00:34:04.042Z,1025.83
2023-12-07T00:35:04.052Z,1025.834
2023-12-07T00:36:04.018Z,1025.834
2023-12-07T00:37:04.033Z,1025.824
2023-12-07T00:38:04.016Z,1025.824
2023-12-07T00:39:04.030Z,1025.79
2023-12-07T00:40:04.054Z,1025.79
2023-12-07T00:41:04.029Z,1025.79
2023-12-07T00:42:04.017Z,1025.79
2023-12-07T00:43:04.043Z,1025.826
2023-12-07T00:44:04.032Z,1025.826
2023-12-07T00:45:04.028Z,1025.851
2023-12-07T00:46:04.088Z,1025.851
2023-12-07T00:47:04.016Z,1025.883
2023-12-07T00:48:04.065Z,1025.883
2023-12-07T00:49:04.057Z,1025.901
2023-12-07T00:50:04.020Z,1025.901
2023-12-07T00:51:04.027Z,1025.927
2023-12-07T00:52:04.101Z,1025.927
2023-12-07T00:53:04.018Z,1025.951
2023-12-07T00:54:04.036Z,1025.951
2023-12-07T00:55:11.383Z,1025.964
2023-12-07T00:56:05.140Z,1025.964
2023-12-07T00:57:04.019Z,1025.968
2023-12-07T00:58:04.099Z,1025.968
2023-12-07T00:59:04.033Z,1025.968
2023-12-07T01:00:04.023Z,1025.971
2023-12-07T01:01:04.050Z,1025.971
2023-12-07T01:02:04.022Z,1025.969
2023-12-07T01:03:04.123Z,1025.969
2023-12-07T01:04:04.144Z,1025.969
2023-12-07T01:05:04.047Z,1025.967
2023-12-07T01:06:04.113Z,1025.967
2023-12-07T01:07:04.233Z,1025.986
2023-12-07T01:08:04.026Z,1025.986
2023-12-07T01:09:04.034Z,1025.996
2023-12-07T01:10:04.184Z,1025.996
2023-12-07T01:11:04.023Z,1026.001
2023-12-07T01:12:04.017Z,1026.001
2023-12-07T01:13:04.092Z,1025.997
2023-12-07T01:14:04.023Z,1025.997
2023-12-07T01:15:04.030Z,1026.006
2023-12-07T01:16:04.136Z,1026.006
2023-12-07T01:17:04.023Z,1026.026
2023-12-07T01:18:04.087Z,1026.026
2023-12-07T01:19:04.048Z,1026.042
2023-12-07T01:20:04.038Z,1026.042
2023-12-07T01:21:04.073Z,1026.065
2023-12-07T01:22:04.063Z,1026.065
2023-12-07T01:23:04.028Z,1026.065
2023-12-07T01:24:12.916Z,1026.087
2023-12-07T01:25:05.306Z,1026.087
2023-12-07T01:26:04.212Z,1026.103
2023-12-07T01:27:04.023Z,1026.103
2023-12-07T01:28:04.122Z,1026.108
2023-12-07T01:29:04.034Z,1026.108
2023-12-07T01:30:04.072Z,1026.129
2023-12-07T01:31:04.130Z,1026.129
2023-12-07T01:32:04.027Z,1026.146
2023-12-07T01:33:04.075Z,1026.146
2023-12-07T01:34:04.304Z,1026.185
2023-12-07T01:35:04.079Z,1026.185
2023-12-07T01:36:04.027Z,1026.208
2023-12-07T01:37:04.073Z,1026.208
2023-12-07T01:38:04.024Z,1026.208
2023-12-07T01:39:04.032Z,1026.208
2023-12-07T01:40:04.141Z,1026.208
2023-12-07T01:41:04.027Z,1026.198
2023-12-07T01:42:04.022Z,1026.198
2023-12-07T01:43:04.040Z,1026.202
2023-12-07T01:44:04.034Z,1026.202
2023-12-07T01:45:04.028Z,1026.218
2023-12-07T01:46:04.043Z,1026.218
2023-12-07T01:47:04.028Z,1026.231
2023-12-07T01:48:04.090Z,1026.231
2023-12-07T01:49:04.080Z,1026.231
2023-12-07T01:50:04.026Z,1026.231
2023-12-07T01:51:04.024Z,1026.25
2023-12-07T01:52:04.052Z,1026.25
2023-12-07T01:53:06.501Z,1026.282
2023-12-07T01:54:05.160Z,1026.282
2023-12-07T01:55:04.128Z,1026.332
2023-12-07T01:56:04.032Z,1026.332
2023-12-07T01:57:04.047Z,1026.332
2023-12-07T01:58:04.084Z,1026.371
2023-12-07T01:59:04.030Z,1026.371
2023-12-07T02:00:04.033Z,1026.385
2023-12-07T02:01:04.083Z,1026.385
2023-12-07T02:02:04.059Z,1026.412
2023-12-07T02:03:04.051Z,1026.412
2023-12-07T02:04:04.124Z,1026.412
2023-12-07T02:05:04.046Z,1026.427
2023-12-07T02:06:04.043Z,1026.427
2023-12-07T02:07:04.071Z,1026.442
2023-12-07T02:08:04.032Z,1026.442
2023-12-07T02:09:04.028Z,1026.457
2023-12-07T02:10:04.164Z,1026.457
2023-12-07T02:11:04.029Z,1026.473
2023-12-07T02:12:04.041Z,1026.473
2023-12-07T02:13:04.061Z,1026.464
2023-12-07T02:14:04.032Z,1026.464
2023-12-07T02:15:04.025Z,1026.477
2023-12-07T02:16:04.062Z,1026.477
2023-12-07T02:17:04.040Z,1026.497
2023-12-07T02:18:04.295Z,1026.497
2023-12-07T02:19:04.195Z,1026.527
2023-12-07T02:20:04.061Z,1026.527
2023-12-07T02:21:04.038Z,1026.538
2023-12-07T02:22:04.102Z,1026.538
2023-12-07T02:23:04.034Z,1026.538
2023-12-07T02:24:04.048Z,1026.538
2023-12-07T02:25:04.079Z,1026.53
2023-12-07T02:26:04.025Z,1026.53
2023-12-07T02:27:04.050Z,1026.52
2023-12-07T02:28:04.067Z,1026.52
2023-12-07T02:29:04.041Z,1026.516
2023-12-07T02:30:04.026Z,1026.516
2023-12-07T02:31:04.076Z,1026.514
2023-12-07T02:32:04.040Z,1026.514
2023-12-07T02:33:04.197Z,1026.519
2023-12-07T02:34:04.225Z,1026.519
2023-12-07T02:35:04.047Z,1026.541
2023-12-07T02:36:04.050Z,1026.541
2023-12-07T02:37:04.055Z,1026.552
2023-12-07T02:38:04.035Z,1026.552
2023-12-07T02:39:04.033Z,1026.556
2023-12-07T02:40:04.069Z,1026.556
2023-12-07T02:41:04.038Z,1026.566
2023-12-07T02:42:04.039Z,1026.566
2023-12-07T02:43:04.102Z,1026.606
2023-12-07T02:44:04.035Z,1026.606
2023-12-07T02:45:04.030Z,1026.659
2023-12-07T02:46:04.109Z,1026.659
2023-12-07T02:47:04.036Z,1026.685
2023-12-07T02:48:04.090Z,1026.685
2023-12-07T02:49:04.111Z,1026.765
2023-12-07T02:50:04.036Z,1026.765
2023-12-07T02:51:04.039Z,1026.785
2023-12-07T02:52:04.086Z,1026.785
2023-12-07T02:53:04.037Z,1026.826
2023-12-07T02:54:04.042Z,1026.826
2023-12-07T02:55:04.126Z,1026.847
2023-12-07T02:56:04.034Z,1026.847
2023-12-07T02:57:04.045Z,1026.863
2023-12-07T02:58:04.069Z,1026.863
2023-12-07T02:59:04.044Z,1026.863
2023-12-07T03:00:04.049Z,1026.889
2023-12-07T03:01:04.097Z,1026.889
2023-12-07T03:02:04.113Z,1026.893
2023-12-07T03:03:04.033Z,1026.893
2023-12-07T03:04:04.134Z,1026.893
2023-12-07T03:05:04.033Z,1026.893
2023-12-07T03:06:04.083Z,1026.893
2023-12-07T03:07:04.076Z,1026.926
2023-12-07T03:08:04.052Z,1026.926
2023-12-07T03:09:04.040Z,1026.964
2023-12-07T03:10:04.585Z,1026.964
2023-12-07T03:11:04.059Z,1026.994
2023-12-07T03:12:04.037Z,1026.994
2023-12-07T03:13:04.085Z,1027.005
2023-12-07T03:14:04.041Z,1027.005
2023-12-07T03:15:04.037Z,1027.019
2023-12-07T03:16:04.052Z,1027.019
2023-12-07T03:17:04.034Z,1027.022
2023-12-07T03:18:04.132Z,1027.022
2023-12-07T03:19:04.095Z,1027.032
2023-12-07T03:20:04.040Z,1027.032
2023-12-07T03:21:04.054Z,1027.047
2023-12-07T03:22:04.079Z,1027.047
2023-12-07T03:23:04.131Z,1027.062
2023-12-07T03:24:04.045Z,1027.062
2023-12-07T03:25:04.135Z,1027.084
2023-12-07T03:26:04.071Z,1027.084
2023-12-07T03:27:04.045Z,1027.092
2023-12-07T03:28:04.084Z,1027.092
2023-12-07T03:29:04.041Z,1027.089
2023-12-07T03:30:04.043Z,1027.089
2023-12-07T03:31:04.061Z,1027.087
2023-12-07T03:32:04.047Z,1027.087
2023-12-07T03:33:04.098Z,1027.099
2023-12-07T03:34:04.214Z,1027.099
2023-12-07T03:35:04.044Z,1027.117
2023-12-07T03:36:04.042Z,1027.117
2023-12-07T03:37:04.080Z,1027.13
2023-12-07T03:38:04.044Z,1027.13
2023-12-07T03:39:04.059Z,1027.125
2023-12-07T03:40:04.067Z,1027.125
2023-12-07T03:41:04.041Z,1027.107
2023-12-07T03:42:04.044Z,1027.107
2023-12-07T03:43:04.251Z,1027.099
2023-12-07T03:44:04.061Z,1027.099
2023-12-07T03:45:04.045Z,1027.088
2023-12-07T03:46:04.106Z,1027.088
2023-12-07T03:47:04.042Z,1027.079
2023-12-07T03:48:04.129Z,1027.079
2023-12-07T03:49:04.165Z,1027.08
2023-12-07T03:50:04.056Z,1027.08
2023-12-07T03:51:04.045Z,1027.081
2023-12-07T03:52:04.092Z,1027.081
2023-12-07T03:53:04.055Z,1027.082
2023-12-07T03:54:04.051Z,1027.082
2023-12-07T03:55:04.158Z,1027.083
2023-12-07T03:56:04.048Z,1027.083
2023-12-07T03:57:04.048Z,1027.074
2023-12-07T03:58:04.112Z,1027.074
2023-12-07T03:59:04.046Z,1027.074
2023-12-07T04:00:04.047Z,1027.077
2023-12-07T04:01:04.121Z,1027.077
2023-12-07T04:02:04.164Z,1027.097
2023-12-07T04:03:04.124Z,1027.097
2023-12-07T04:04:04.135Z,1027.111
2023-12-07T04:05:04.049Z,1027.111
2023-12-07T04:06:04.113Z,1027.114
2023-12-07T04:07:04.072Z,1027.114
2023-12-07T04:08:04.057Z,1027.102
2023-12-07T04:09:04.044Z,1027.102
2023-12-07T04:10:04.078Z,1027.079
2023-12-07T04:11:04.045Z,1027.079
2023-12-07T04:12:04.100Z,1027.069
2023-12-07T04:13:04.076Z,1027.069
2023-12-07T04:14:04.043Z,1027.061
2023-12-07T04:15:04.040Z,1027.061
2023-12-07T04:16:04.108Z,1027.065
2023-12-07T04:17:04.053Z,1027.065
2023-12-07T04:18:04.112Z,1027.078
2023-12-07T04:19:04.215Z,1027.078
2023-12-07T04:20:04.053Z,1027.072
2023-12-07T04:21:04.040Z,1027.072
2023-12-07T04:22:04.080Z,1027.071
2023-12-07T04:23:04.057Z,1027.071
2023-12-07T04:24:04.051Z,1027.052
2023-12-07T04:25:04.161Z,1027.052
2023-12-07T04:26:04.048Z,1027.061
2023-12-07T04:27:04.054Z,1027.061
2023-12-07T04:28:04.116Z,1027.073
2023-12-07T04:29:04.067Z,1027.073
2023-12-07T04:30:04.045Z,1027.127
2023-12-07T04:31:04.068Z,1027.127
2023-12-07T04:32:04.052Z,1027.127
2023-12-07T04:33:04.117Z,1027.127
2023-12-07T04:34:04.120Z,1027.174
2023-12-07T04:35:04.073Z,1027.174
2023-12-07T04:36:04.052Z,1027.197
2023-12-07T04:37:04.109Z,1027.197
2023-12-07T04:38:04.059Z,1027.214
2023-12-07T04:39:04.055Z,1027.214
2023-12-07T04:40:04.099Z,1027.228
2023-12-07T04:41:04.056Z,1027.228
2023-12-07T04:42:04.052Z,1027.251
2023-12-07T04:43:04.112Z,1027.251
2023-12-07T04:44:04.062Z,1027.256
2023-12-07T04:45:04.050Z,1027.256
2023-12-07T04:46:04.079Z,1027.275
2023-12-07T04:47:04.061Z,1027.275
2023-12-07T04:48:04.132Z,1027.301
2023-12-07T04:49:04.214Z,1027.301
2023-12-07T04:50:04.058Z,1027.311
2023-12-07T04:51:04.054Z,1027.311
2023-12-07T04:52:04.132Z,1027.336
2023-12-07T04:53:04.063Z,1027.336
2023-12-07T04:54:12.504Z,1027.349
2023-12-07T04:55:05.265Z,1027.349
2023-12-07T04:56:04.053Z,1027.382
2023-12-07T04:57:04.064Z,1027.382
2023-12-07T04:58:04.121Z,1027.404
2023-12-07T04:59:04.065Z,1027.404
2023-12-07T05:00:04.058Z,1027.412
2023-12-07T05:01:04.219Z,1027.412
2023-12-07T05:02:04.135Z,1027.402
2023-12-07T05:03:04.149Z,1027.402
2023-12-07T05:04:04.096Z,1027.402
2023-12-07T05:05:04.156Z,1027.402
2023-12-07T05:06:04.089Z,1027.415
2023-12-07T05:07:04.131Z,1027.415
2023-12-07T05:08:04.074Z,1027.429
2023-12-07T05:09:04.082Z,1027.429
2023-12-07T05:10:04.270Z,1027.439
2023-12-07T05:11:04.065Z,1027.439
2023-12-07T05:12:04.058Z,1027.448
2023-12-07T05:13:04.089Z,1027.448
2023-12-07T05:14:04.065Z,1027.485
2023-12-07T05:15:04.064Z,1027.485
2023-12-07T05:16:04.078Z,1027.485
2023-12-07T05:17:04.248Z,1027.485
2023-12-07T05:18:04.675Z,1027.485
2023-12-07T05:19:04.218Z,1027.487
2023-12-07T05:20:04.060Z,1027.487
2023-12-07T05:21:04.066Z,1027.485
2023-12-07T05:22:04.108Z,1027.485
2023-12-07T05:23:04.073Z,1027.489
2023-12-07T05:24:04.063Z,1027.489
2023-12-07T05:25:04.201Z,1027.496
2023-12-07T05:26:04.064Z,1027.496
2023-12-07T05:27:04.068Z,1027.515
2023-12-07T05:28:04.107Z,1027.515
2023-12-07T05:29:04.063Z,1027.515
2023-12-07T05:30:04.064Z,1027.515
2023-12-07T05:31:04.110Z,1027.516
2023-12-07T05:32:04.066Z,1027.516
2023-12-07T05:33:04.181Z,1027.525
2023-12-07T05:34:04.173Z,1027.525
2023-12-07T05:35:04.060Z,1027.531
2023-12-07T05:36:04.070Z,1027.531
2023-12-07T05:37:04.077Z,1027.541
2023-12-07T05:38:04.058Z,1027.541
2023-12-07T05:39:04.085Z,1027.566
2023-12-07T05:40:04.126Z,1027.566
2023-12-07T05:41:04.070Z,1027.566
2023-12-07T05:42:04.057Z,1027.573
2023-12-07T05:43:04.145Z,1027.573
2023-12-07T05:44:04.057Z,1027.581
2023-12-07T05:45:04.057Z,1027.581
2023-12-07T05:46:04.124Z,1027.581
2023-12-07T05:47:04.064Z,1027.581
2023-12-07T05:48:04.254Z,1027.58
2023-12-07T05:49:04.124Z,1027.58
2023-12-07T05:50:04.060Z,1027.56
2023-12-07T05:51:04.063Z,1027.56
2023-12-07T05:52:04.173Z,1027.575
2023-12-07T05:53:04.062Z,1027.575
2023-12-07T05:54:04.078Z,1027.577
2023-12-07T05:55:04.112Z,1027.577
2023-12-07T05:56:05.065Z,1027.566
2023-12-07T05:57:04.059Z,1027.566
2023-12-07T05:58:04.101Z,1027.557
2023-12-07T05:59:04.071Z,1027.557
2023-12-07T06:00:04.057Z,1027.566
2023-12-07T06:01:04.350Z,1027.566
2023-12-07T06:02:05.610Z,1027.564
2023-12-07T06:03:05.152Z,1027.564
2023-12-07T06:04:04.118Z,1027.564
2023-12-07T06:05:04.087Z,1027.564
2023-12-07T06:06:04.070Z,1027.572
2023-12-07T06:07:04.100Z,1027.572
2023-12-07T06:08:04.070Z,1027.579
2023-12-07T06:09:04.079Z,1027.579
2023-12-07T06:10:04.114Z,1027.575
2023-12-07T06:11:04.066Z,1027.575
2023-12-07T06:12:04.061Z,1027.564
2023-12-07T06:13:04.127Z,1027.564
2023-12-07T06:14:04.384Z,1027.56
2023-12-07T06:15:04.063Z,1027.56
2023-12-07T06:16:04.137Z,1027.562
2023-12-07T06:17:04.074Z,1027.562
2023-12-07T06:18:04.137Z,1027.568
2023-12-07T06:19:04.144Z,1027.568
2023-12-07T06:20:04.062Z,1027.569
2023-12-07T06:21:04.062Z,1027.569
2023-12-07T06:22:04.099Z,1027.574
2023-12-07T06:23:04.072Z,1027.574
2023-12-07T06:24:04.068Z,1027.58
2023-12-07T06:25:04.145Z,1027.58
2023-12-07T06:26:04.063Z,1027.595
2023-12-07T06:27:04.066Z,1027.595
2023-12-07T06:28:04.087Z,1027.614
2023-12-07T06:29:04.066Z,1027.614
2023-12-07T06:30:04.064Z,1027.615
2023-12-07T06:31:04.088Z,1027.615
2023-12-07T06:32:04.067Z,1027.616
2023-12-07T06:33:04.139Z,1027.616
2023-12-07T06:34:04.219Z,1027.624
2023-12-07T06:35:04.116Z,1027.624
2023-12-07T06:36:04.065Z,1027.624
2023-12-07T06:37:04.115Z,1027.644
2023-12-07T06:38:04.074Z,1027.644
2023-12-07T06:39:04.066Z,1027.665
2023-12-07T06:40:04.112Z,1027.665
2023-12-07T06:41:04.066Z,1027.682
2023-12-07T06:42:04.069Z,1027.682
2023-12-07T06:43:04.179Z,1027.71
2023-12-07T06:44:04.068Z,1027.71
2023-12-07T06:45:04.081Z,1027.729
2023-12-07T06:46:04.090Z,1027.729
2023-12-07T06:47:04.065Z,1027.755
2023-12-07T06:48:04.097Z,1027.755
2023-12-07T06:49:04.182Z,1027.779
2023-12-07T06:50:05.685Z,1027.779
2023-12-07T06:51:05.200Z,1027.795
2023-12-07T06:52:04.139Z,1027.795
2023-12-07T06:53:04.099Z,1027.817
2023-12-07T06:54:04.081Z,1027.817
2023-12-07T06:55:04.125Z,1027.843
2023-12-07T06:56:04.089Z,1027.843
2023-12-07T06:57:04.105Z,1027.859
2023-12-07T06:58:04.130Z,1027.859
2023-12-07T06:59:04.063Z,1027.884
2023-12-07T07:00:04.094Z,1027.884
2023-12-07T07:01:04.261Z,1027.884
2023-12-07T07:02:04.174Z,1027.959
2023-12-07T07:03:04.068Z,1027.959
2023-12-07T07:04:04.185Z,1028.007
2023-12-07T07:05:04.215Z,1028.007
2023-12-07T07:06:04.142Z,1028.023
2023-12-07T07:07:04.102Z,1028.023
2023-12-07T07:08:04.089Z,1028.029
2023-12-07T07:09:04.069Z,1028.029
2023-12-07T07:10:04.190Z,1028.032
2023-12-07T07:11:04.076Z,1028.032
2023-12-07T07:12:04.081Z,1028.04
2023-12-07T07:13:04.260Z,1028.04
2023-12-07T07:14:04.074Z,1028.044
2023-12-07T07:15:04.072Z,1028.044
2023-12-07T07:16:05.232Z,1028.032
2023-12-07T07:17:04.072Z,1028.032
2023-12-07T07:18:04.153Z,1028.043
2023-12-07T07:19:04.169Z,1028.043
2023-12-07T07:20:04.070Z,1028.051
2023-12-07T07:21:04.077Z,1028.051
2023-12-07T07:22:04.094Z,1028.069
2023-12-07T07:23:04.081Z,1028.069
2023-12-07T07:24:05.578Z,1028.081
2023-12-07T07:25:04.167Z,1028.081
2023-12-07T07:26:04.097Z,1028.081
2023-12-07T07:27:04.084Z,1028.081
2023-12-07T07:28:04.104Z,1028.075
2023-12-07T07:29:04.097Z,1028.075
2023-12-07T07:30:04.074Z,1028.053
2023-12-07T07:31:04.093Z,1028.053
2023-12-07T07:32:04.075Z,1028.053
2023-12-07T07:33:04.094Z,1028.053
2023-12-07T07:34:04.244Z,1028.048
2023-12-07T07:35:04.179Z,1028.048
2023-12-07T07:36:04.083Z,1028.047
2023-12-07T07:37:04.118Z,1028.047
2023-12-07T07:38:04.076Z,1028.035
2023-12-07T07:39:04.071Z,1028.035
2023-12-07T07:40:04.087Z,1027.981
2023-12-07T07:41:04.078Z,1027.981
2023-12-07T07:42:04.071Z,1027.958
2023-12-07T07:43:04.088Z,1027.958
2023-12-07T07:44:05.220Z,1027.946
2023-12-07T07:45:04.085Z,1027.946
2023-12-07T07:46:04.094Z,1027.929
2023-12-07T07:47:04.078Z,1027.929
2023-12-07T07:48:04.170Z,1027.898
2023-12-07T07:49:04.133Z,1027.898
2023-12-07T07:50:04.075Z,1027.895
2023-12-07T07:51:04.080Z,1027.895
2023-12-07T07:52:04.081Z,1027.913
2023-12-07T07:53:04.077Z,1027.913
2023-12-07T07:54:04.076Z,1027.913
2023-12-07T07:55:04.302Z,1027.919
2023-12-07T07:56:04.087Z,1027.919
2023-12-07T07:57:04.082Z,1027.915
2023-12-07T07:58:04.123Z,1027.915
2023-12-07T07:59:04.077Z,1027.902
2023-12-07T08:00:04.080Z,1027.902
2023-12-07T08:01:04.199Z,1027.899
2023-12-07T08:02:04.101Z,1027.899
2023-12-07T08:03:04.094Z,1027.905
2023-12-07T08:04:04.166Z,1027.905
2023-12-07T08:05:04.102Z,1027.911
2023-12-07T08:06:04.132Z,1027.911
2023-12-07T08:07:04.104Z,1027.918
2023-12-07T08:08:04.078Z,1027.918
2023-12-07T08:09:04.089Z,1027.92
2023-12-07T08:10:04.159Z,1027.92
2023-12-07T08:11:04.124Z,1027.938
2023-12-07T08:12:04.091Z,1027.938
2023-12-07T08:13:04.096Z,1027.978
2023-12-07T08:14:04.105Z,1027.978
2023-12-07T08:15:04.111Z,1027.995
2023-12-07T08:16:04.217Z,1027.995
2023-12-07T08:17:04.074Z,1028.005
2023-12-07T08:18:04.203Z,1028.005
2023-12-07T08:19:04.156Z,1028.025
2023-12-07T08:20:04.091Z,1028.025
2023-12-07T08:21:04.088Z,1028.031
2023-12-07T08:22:04.118Z,1028.031
2023-12-07T08:23:04.088Z,1028.061
2023-12-07T08:24:04.082Z,1028.061
2023-12-07T08:25:10.617Z,1028.066
2023-12-07T08:26:05.116Z,1028.066
2023-12-07T08:27:04.105Z,1028.067
2023-12-07T08:28:04.113Z,1028.067
2023-12-07T08:29:04.971Z,1028.076
2023-12-07T08:30:04.089Z,1028.076
2023-12-07T08:31:04.138Z,1028.098
2023-12-07T08:32:04.079Z,1028.098
2023-12-07T08:33:04.281Z,1028.134
2023-12-07T08:34:04.260Z,1028.134
2023-12-07T08:35:04.162Z,1028.157
2023-12-07T08:36:04.104Z,1028.157
2023-12-07T08:37:04.151Z,1028.168
2023-12-07T08:38:04.083Z,1028.168
2023-12-07T08:39:04.083Z,1028.184
2023-12-07T08:40:04.121Z,1028.184
2023-12-07T08:41:04.114Z,1028.225
2023-12-07T08:42:04.080Z,1028.225
2023-12-07T08:43:04.137Z,1028.245
2023-12-07T08:44:04.087Z,1028.245
2023-12-07T08:45:04.086Z,1028.245
2023-12-07T08:46:04.134Z,1028.245
2023-12-07T08:47:04.080Z,1028.239
2023-12-07T08:48:04.159Z,1028.239
2023-12-07T08:49:04.380Z,1028.239
2023-12-07T08:50:04.087Z,1028.25
2023-12-07T08:51:04.092Z,1028.25
2023-12-07T08:52:16.904Z,1028.256
2023-12-07T08:53:05.871Z,1028.256
2023-12-07T08:54:04.118Z,1028.289
2023-12-07T08:55:04.197Z,1028.289
2023-12-07T08:56:04.085Z,1028.292
2023-12-07T08:57:04.088Z,1028.292
2023-12-07T08:58:04.146Z,1028.274
2023-12-07T08:59:04.094Z,1028.274
2023-12-07T09:00:04.085Z,1028.268
2023-12-07T09:01:04.191Z,1028.268
2023-12-07T09:02:04.175Z,1028.279
2023-12-07T09:03:04.153Z,1028.279
2023-12-07T09:04:04.158Z,1028.29
2023-12-07T09:05:04.100Z,1028.29
2023-12-07T09:06:04.176Z,1028.291
2023-12-07T09:07:04.263Z,1028.291
2023-12-07T09:08:04.092Z,1028.281
2023-12-07T09:09:04.126Z,1028.281
2023-12-07T09:10:04.340Z,1028.271
2023-12-07T09:11:04.090Z,1028.271
2023-12-07T09:12:04.101Z,1028.274
2023-12-07T09:13:04.145Z,1028.274
2023-12-07T09:14:04.091Z,1028.292
2023-12-07T09:15:04.087Z,1028.292
2023-12-07T09:16:04.125Z,1028.291
2023-12-07T09:17:04.096Z,1028.291
2023-12-07T09:18:04.162Z,1028.276
2023-12-07T09:19:04.175Z,1028.276
2023-12-07T09:20:04.099Z,1028.277
2023-12-07T09:21:04.112Z,1028.277
2023-12-07T09:22:04.166Z,1028.295
2023-12-07T09:23:04.103Z,1028.295
2023-12-07T09:24:04.094Z,1028.306
2023-12-07T09:25:04.190Z,1028.306
2023-12-07T09:26:04.088Z,1028.302
2023-12-07T09:27:04.146Z,1028.302
2023-12-07T09:28:04.189Z,1028.267
2023-12-07T09:29:04.099Z,1028.267
2023-12-07T09:30:04.122Z,1028.26
2023-12-07T09:31:04.153Z,1028.26
2023-12-07T09:32:04.104Z,1028.274
2023-12-07T09:33:04.249Z,1028.274
2023-12-07T09:34:12.252Z,1028.28
2023-12-07T09:35:05.307Z,1028.28
2023-12-07T09:36:04.097Z,1028.291
2023-12-07T09:37:04.139Z,1028.291
2023-12-07T09:38:04.091Z,1028.301
2023-12-07T09:39:04.097Z,1028.301
2023-12-07T09:40:04.109Z,1028.294
2023-12-07T09:41:04.097Z,1028.294
2023-12-07T09:42:04.117Z,1028.286
2023-12-07T09:43:04.116Z,1028.286
2023-12-07T09:44:04.096Z,1028.266
2023-12-07T09:45:04.094Z,1028.266
2023-12-07T09:46:04.121Z,1028.236
2023-12-07T09:47:05.473Z,1028.236
2023-12-07T09:48:04.180Z,1028.209
2023-12-07T09:49:04.302Z,1028.209
2023-12-07T09:50:04.100Z,1028.209
2023-12-07T09:51:04.094Z,1028.198
2023-12-07T09:52:04.271Z,1028.198
2023-12-07T09:53:08.070Z,1028.205
2023-12-07T09:54:05.384Z,1028.205
2023-12-07T09:55:04.340Z,1028.206
2023-12-07T09:56:04.097Z,1028.206
2023-12-07T09:57:04.101Z,1028.179
2023-12-07T09:58:04.156Z,1028.179
2023-12-07T09:59:04.162Z,1028.177
2023-12-07T10:00:04.098Z,1028.177
2023-12-07T10:01:04.275Z,1028.19
2023-12-07T10:02:04.245Z,1028.19
2023-12-07T10:03:04.180Z,1028.199
2023-12-07T10:04:04.190Z,1028.199
2023-12-07T10:05:04.218Z,1028.198
2023-12-07T10:06:04.129Z,1028.198
2023-12-07T10:07:04.131Z,1028.196
2023-12-07T10:08:04.101Z,1028.196
2023-12-07T10:09:04.101Z,1028.21
2023-12-07T10:10:04.157Z,1028.21
2023-12-07T10:11:04.108Z,1028.246
2023-12-07T10:12:04.107Z,1028.246
2023-12-07T10:13:04.126Z,1028.268
2023-12-07T10:14:04.116Z,1028.268
2023-12-07T10:15:04.100Z,1028.29
2023-12-07T10:16:04.126Z,1028.29
2023-12-07T10:17:04.102Z,1028.306
2023-12-07T10:18:04.216Z,1028.306
2023-12-07T10:19:04.183Z,1028.314
2023-12-07T10:20:04.105Z,1028.314
2023-12-07T10:21:04.114Z,1028.318
2023-12-07T10:22:04.163Z,1028.318
2023-12-07T10:23:04.105Z,1028.322
2023-12-07T10:24:04.120Z,1028.322
2023-12-07T10:25:04.116Z,1028.319
2023-12-07T10:26:04.101Z,1028.319
2023-12-07T10:27:04.548Z,1028.331
2023-12-07T10:28:04.130Z,1028.331
2023-12-07T10:29:04.107Z,1028.331
2023-12-07T10:30:04.107Z,1028.331
2023-12-07T10:31:04.184Z,1028.332
2023-12-07T10:32:04.273Z,1028.332
2023-12-07T10:33:04.169Z,1028.306
2023-12-07T10:34:04.195Z,1028.306
2023-12-07T10:35:04.121Z,1028.305
2023-12-07T10:36:04.117Z,1028.305
2023-12-07T10:37:04.146Z,1028.313
2023-12-07T10:38:04.101Z,1028.313
2023-12-07T10:39:04.107Z,1028.338
2023-12-07T10:40:04.122Z,1028.338
2023-12-07T10:41:04.114Z,1028.347
2023-12-07T10:42:04.100Z,1028.347
2023-12-07T10:43:04.129Z,1028.364
2023-12-07T10:44:04.108Z,1028.364
2023-12-07T10:45:04.107Z,1028.386
2023-12-07T10:46:04.205Z,1028.386
2023-12-07T10:47:04.157Z,1028.416
2023-12-07T10:48:04.155Z,1028.416
2023-12-07T10:49:04.187Z,1028.433
2023-12-07T10:50:04.208Z,1028.433
2023-12-07T10:51:04.168Z,1028.433
2023-12-07T10:52:04.144Z,1028.433
2023-12-07T10:53:04.112Z,1028.429
2023-12-07T10:54:04.108Z,1028.429
2023-12-07T10:55:04.281Z,1028.429
2023-12-07T10:56:04.111Z,1028.429
2023-12-07T10:57:04.110Z,1028.439
2023-12-07T10:58:04.138Z,1028.439
2023-12-07T10:59:04.104Z,1028.448
2023-12-07T11:00:04.108Z,1028.448
2023-12-07T11:01:04.420Z,1028.471
2023-12-07T11:02:04.282Z,1028.471
2023-12-07T11:03:04.606Z,1028.484
2023-12-07T11:04:04.257Z,1028.484
2023-12-07T11:05:04.303Z,1028.49
2023-12-07T11:06:04.109Z,1028.49
2023-12-07T11:07:04.182Z,1028.49
2023-12-07T11:08:04.114Z,1028.523
2023-12-07T11:09:04.102Z,1028.523
2023-12-07T11:10:04.149Z,1028.539
2023-12-07T11:11:04.123Z,1028.539
2023-12-07T11:12:04.104Z,1028.549
2023-12-07T11:13:04.187Z,1028.549
2023-12-07T11:14:04.106Z,1028.554
2023-12-07T11:15:04.107Z,1028.554
2023-12-07T11:16:04.405Z,1028.566
2023-12-07T11:17:04.260Z,1028.566
2023-12-07T11:18:04.183Z,1028.57
2023-12-07T11:19:04.699Z,1028.57
2023-12-07T11:20:04.157Z,1028.572
2023-12-07T11:21:04.139Z,1028.572
2023-12-07T11:22:04.198Z,1028.583
2023-12-07T11:23:04.126Z,1028.583
2023-12-07T11:24:04.109Z,1028.589
2023-12-07T11:25:05.213Z,1028.589
2023-12-07T11:26:04.108Z,1028.591
2023-12-07T11:27:04.106Z,1028.591
2023-12-07T11:28:04.178Z,1028.591
2023-12-07T11:29:04.109Z,1028.583
2023-12-07T11:30:04.146Z,1028.583
2023-12-07T11:31:04.257Z,1028.567
2023-12-07T11:32:05.152Z,1028.567
2023-12-07T11:33:05.246Z,1028.564
2023-12-07T11:34:04.152Z,1028.564
2023-12-07T11:35:04.111Z,1028.569
2023-12-07T11:36:04.156Z,1028.569
2023-12-07T11:37:04.144Z,1028.571
2023-12-07T11:38:04.122Z,1028.571
2023-12-07T11:39:04.204Z,1028.585
2023-12-07T11:40:04.174Z,1028.585
2023-12-07T11:41:04.115Z,1028.585
2023-12-07T11:42:04.117Z,1028.585
2023-12-07T11:43:04.145Z,1028.582
2023-12-07T11:44:04.129Z,1028.582
2023-12-07T11:45:04.120Z,1028.582