createdAt,value
2017-07-03T00:00:14.108Z,0
2017-07-03T00:00:40.220Z,0
2017-07-03T00:01:06.321Z,0
2017-07-03T00:01:32.454Z,0
2017-07-03T00:01:58.568Z,0
2017-07-03T00:02:24.739Z,0
2017-07-03T00:02:50.872Z,0
2017-07-03T00:03:17.020Z,0
2017-07-03T00:03:43.152Z,0
2017-07-03T00:04:09.238Z,0
2017-07-03T00:04:35.366Z,0
2017-07-03T00:05:01.469Z,0
2017-07-03T00:05:27.561Z,0
2017-07-03T00:05:53.681Z,0
2017-07-03T00:06:19.814Z,0
2017-07-03T00:06:45.935Z,0
2017-07-03T00:07:12.047Z,0
2017-07-03T00:07:38.156Z,0
2017-07-03T00:08:04.278Z,0
2017-07-03T00:08:30.419Z,0
2017-07-03T00:08:56.551Z,0
2017-07-03T00:09:22.671Z,0
2017-07-03T00:09:48.859Z,0
2017-07-03T00:10:14.980Z,0
2017-07-03T00:10:41.095Z,0
2017-07-03T00:11:07.204Z,0
2017-07-03T00:11:33.355Z,0
2017-07-03T00:11:59.492Z,0
2017-07-03T00:12:25.677Z,0
2017-07-03T00:12:51.776Z,0
2017-07-03T00:13:17.914Z,0
2017-07-03T00:13:44.096Z,0
2017-07-03T00:14:10.254Z,0
2017-07-03T00:14:36.345Z,0
2017-07-03T00:15:02.469Z,0
2017-07-03T00:15:28.583Z,0
2017-07-03T00:15:54.717Z,0
2017-07-03T00:16:20.851Z,0
2017-07-03T00:16:46.954Z,0
2017-07-03T00:17:13.058Z,0
2017-07-03T00:17:39.162Z,0
2017-07-03T00:18:05.274Z,0
2017-07-03T00:18:31.372Z,0
2017-07-03T00:18:57.535Z,0
2017-07-03T00:19:23.677Z,0
2017-07-03T00:19:49.770Z,0
2017-07-03T00:20:15.868Z,0
2017-07-03T00:20:42.021Z,0
2017-07-03T00:21:08.180Z,0
2017-07-03T00:21:34.266Z,0
2017-07-03T00:22:00.366Z,0
2017-07-03T00:22:26.497Z,0
2017-07-03T00:22:52.611Z,0
2017-07-03T00:23:18.707Z,0
2017-07-03T00:23:44.869Z,0
2017-07-03T00:24:10.988Z,0
2017-07-03T00:24:37.129Z,0
2017-07-03T00:25:03.294Z,0
2017-07-03T00:25:29.442Z,0
2017-07-03T00:25:55.569Z,0
2017-07-03T00:26:21.709Z,0
2017-07-03T00:26:47.882Z,0
2017-07-03T00:27:14.014Z,0
2017-07-03T00:27:40.135Z,0
2017-07-03T00:28:06.248Z,0
2017-07-03T00:28:32.383Z,0
2017-07-03T00:28:58.586Z,0
2017-07-03T00:29:24.724Z,0
2017-07-03T00:29:50.876Z,0
2017-07-03T00:30:17.032Z,0
2017-07-03T00:30:43.144Z,0
2017-07-03T00:31:09.274Z,0
2017-07-03T00:31:35.389Z,0
2017-07-03T00:32:01.527Z,0
2017-07-03T00:32:27.625Z,0
2017-07-03T00:32:53.736Z,0
2017-07-03T00:33:19.843Z,0
2017-07-03T00:33:45.968Z,0
2017-07-03T00:34:12.080Z,0
2017-07-03T00:34:38.210Z,0
2017-07-03T00:35:04.371Z,0
2017-07-03T00:35:30.485Z,0
2017-07-03T00:35:56.586Z,0
2017-07-03T00:36:22.774Z,0
2017-07-03T00:36:48.864Z,0
2017-07-03T00:37:14.967Z,0
2017-07-03T00:37:41.105Z,0
2017-07-03T00:38:07.283Z,0
2017-07-03T00:38:33.474Z,0
2017-07-03T00:38:59.610Z,0
2017-07-03T00:39:25.738Z,0
2017-07-03T00:39:51.871Z,0
2017-07-03T00:40:17.988Z,0
2017-07-03T00:40:44.085Z,0
2017-07-03T00:41:10.244Z,0
2017-07-03T00:41:36.340Z,0
2017-07-03T00:42:02.429Z,0
2017-07-03T00:42:28.539Z,0
2017-07-03T00:42:54.687Z,0
2017-07-03T00:43:20.825Z,0
2017-07-03T00:43:47.015Z,0
2017-07-03T00:44:13.142Z,0
2017-07-03T00:44:39.258Z,0
2017-07-03T00:45:05.384Z,0
2017-07-03T00:45:31.518Z,0
2017-07-03T00:45:57.631Z,0
2017-07-03T00:46:23.731Z,0
2017-07-03T00:46:49.891Z,0
2017-07-03T00:47:15.983Z,0
2017-07-03T00:47:42.077Z,0
2017-07-03T00:48:08.174Z,0
2017-07-03T00:48:34.300Z,0
2017-07-03T00:49:00.433Z,0
2017-07-03T00:49:26.547Z,0
2017-07-03T00:49:52.696Z,0
2017-07-03T00:50:18.827Z,0
2017-07-03T00:50:44.944Z,0
2017-07-03T00:51:11.042Z,0
2017-07-03T00:51:37.144Z,0
2017-07-03T00:52:03.236Z,0
2017-07-03T00:52:29.375Z,0
2017-07-03T00:52:55.513Z,0
2017-07-03T00:53:21.638Z,0
2017-07-03T00:53:47.793Z,0
2017-07-03T00:54:13.934Z,0
2017-07-03T00:54:40.083Z,0
2017-07-03T00:55:06.243Z,0
2017-07-03T00:55:32.352Z,0
2017-07-03T00:55:58.427Z,0
2017-07-03T00:56:24.534Z,0
2017-07-03T00:56:50.631Z,0
2017-07-03T00:57:16.765Z,0
2017-07-03T00:57:42.974Z,0
2017-07-03T00:58:09.102Z,0
2017-07-03T00:58:35.241Z,0
2017-07-03T00:59:01.368Z,0
2017-07-03T00:59:27.485Z,0
2017-07-03T00:59:53.592Z,0
2017-07-03T01:00:19.688Z,0
2017-07-03T01:00:45.780Z,0
2017-07-03T01:01:11.936Z,0
2017-07-03T01:01:38.035Z,0
2017-07-03T01:02:04.128Z,0
2017-07-03T01:02:30.229Z,0
2017-07-03T01:02:56.335Z,0
2017-07-03T01:03:22.497Z,0
2017-07-03T01:03:48.669Z,0
2017-07-03T01:04:14.776Z,0
2017-07-03T01:04:40.866Z,0
2017-07-03T01:05:06.969Z,0
2017-07-03T01:05:33.060Z,0
2017-07-03T01:05:59.237Z,0
2017-07-03T01:06:25.339Z,0
2017-07-03T01:06:51.426Z,0
2017-07-03T01:07:17.577Z,0
2017-07-03T01:07:43.683Z,0
2017-07-03T01:08:09.820Z,0
2017-07-03T01:08:35.991Z,0
2017-07-03T01:09:02.124Z,0
2017-07-03T01:09:28.241Z,0
2017-07-03T01:09:54.355Z,0
2017-07-03T01:10:20.536Z,0
2017-07-03T01:10:46.636Z,0
2017-07-03T01:11:12.770Z,0
2017-07-03T01:11:38.937Z,0
2017-07-03T01:12:05.055Z,0
2017-07-03T01:12:31.161Z,0
2017-07-03T01:12:57.252Z,0
2017-07-03T01:13:23.364Z,0
2017-07-03T01:13:49.499Z,0
2017-07-03T01:14:15.623Z,0
2017-07-03T01:14:41.735Z,0
2017-07-03T01:15:07.840Z,0
2017-07-03T01:15:33.940Z,0
2017-07-03T01:16:00.063Z,0
2017-07-03T01:16:26.155Z,0
2017-07-03T01:16:52.272Z,0
2017-07-03T01:17:18.379Z,0
2017-07-03T01:17:44.474Z,0
2017-07-03T01:18:10.636Z,0
2017-07-03T01:18:36.789Z,0
2017-07-03T01:19:02.944Z,0
2017-07-03T01:19:29.130Z,0
2017-07-03T01:19:55.258Z,0
2017-07-03T01:20:21.447Z,0
2017-07-03T01:20:47.535Z,0
2017-07-03T01:21:13.634Z,0
2017-07-03T01:21:39.782Z,0
2017-07-03T01:22:05.889Z,0
2017-07-03T01:22:32.016Z,0
2017-07-03T01:22:58.155Z,0
2017-07-03T01:23:24.258Z,0
2017-07-03T01:23:50.363Z,0
2017-07-03T01:24:16.476Z,0
2017-07-03T01:24:42.575Z,0
2017-07-03T01:25:08.734Z,0
2017-07-03T01:25:34.850Z,0
2017-07-03T01:26:00.970Z,0
2017-07-03T01:26:27.103Z,0
2017-07-03T01:26:53.197Z,0
2017-07-03T01:27:19.286Z,0
2017-07-03T01:27:45.396Z,0
2017-07-03T01:28:11.491Z,0
2017-07-03T01:28:37.606Z,0
2017-07-03T01:29:03.760Z,0
2017-07-03T01:29:29.859Z,0
2017-07-03T01:29:55.948Z,0
2017-07-03T01:30:22.105Z,0
2017-07-03T01:30:48.262Z,0
2017-07-03T01:31:14.347Z,0
2017-07-03T01:31:40.447Z,0
2017-07-03T01:32:06.637Z,0
2017-07-03T01:32:32.754Z,0
2017-07-03T01:32:58.934Z,0
2017-07-03T01:33:25.073Z,0
2017-07-03T01:33:51.202Z,0
2017-07-03T01:34:17.363Z,0
2017-07-03T01:34:43.502Z,0
2017-07-03T01:35:09.651Z,0
2017-07-03T01:35:35.754Z,0
2017-07-03T01:36:01.899Z,0
2017-07-03T01:36:27.995Z,0
2017-07-03T01:36:54.155Z,0
2017-07-03T01:37:20.275Z,0
2017-07-03T01:37:46.389Z,0
2017-07-03T01:38:12.541Z,0
2017-07-03T01:38:38.690Z,0
2017-07-03T01:39:04.822Z,0
2017-07-03T01:39:30.912Z,0
2017-07-03T01:39:57.060Z,0
2017-07-03T01:40:23.217Z,0
2017-07-03T01:40:49.335Z,0
2017-07-03T01:41:15.425Z,0
2017-07-03T01:41:41.533Z,0
2017-07-03T01:42:07.629Z,0
2017-07-03T01:42:33.742Z,0
2017-07-03T01:42:59.845Z,0
2017-07-03T01:43:25.971Z,0
2017-07-03T01:43:52.092Z,0
2017-07-03T01:44:18.211Z,0
2017-07-03T01:44:44.375Z,0
2017-07-03T01:45:10.482Z,0
2017-07-03T01:45:36.580Z,0
2017-07-03T01:46:02.692Z,0
2017-07-03T01:46:28.799Z,0
2017-07-03T01:46:54.923Z,0
2017-07-03T01:47:21.014Z,0
2017-07-03T01:47:47.169Z,0
2017-07-03T01:48:13.330Z,0
2017-07-03T01:48:39.469Z,0
2017-07-03T01:49:05.693Z,0
2017-07-03T01:49:31.783Z,0
2017-07-03T01:49:57.917Z,0
2017-07-03T01:50:24.072Z,0
2017-07-03T01:50:50.164Z,0
2017-07-03T01:51:16.267Z,0
2017-07-03T01:51:42.372Z,0
2017-07-03T01:52:08.458Z,0
2017-07-03T01:52:34.608Z,0
2017-07-03T01:53:00.798Z,0
2017-07-03T01:53:26.910Z,0
2017-07-03T01:53:53.082Z,0
2017-07-03T01:54:19.240Z,0
2017-07-03T01:54:45.387Z,0
2017-07-03T01:55:11.492Z,0
2017-07-03T01:55:37.579Z,0
2017-07-03T01:56:03.701Z,0
2017-07-03T01:56:29.806Z,0
2017-07-03T01:56:55.924Z,0
2017-07-03T01:57:22.069Z,0
2017-07-03T01:57:48.200Z,0
2017-07-03T01:58:14.346Z,0
2017-07-03T01:58:40.506Z,0
2017-07-03T01:59:06.671Z,0
2017-07-03T01:59:32.817Z,0
2017-07-03T01:59:58.932Z,0
2017-07-03T02:00:25.063Z,0
2017-07-03T02:00:51.205Z,0
2017-07-03T02:01:17.313Z,0
2017-07-03T02:01:43.433Z,0
2017-07-03T02:02:09.523Z,0
2017-07-03T02:02:35.629Z,0
2017-07-03T02:03:01.766Z,0
2017-07-03T02:03:27.916Z,0
2017-07-03T02:03:54.073Z,0
2017-07-03T02:04:20.243Z,0
2017-07-03T02:04:46.451Z,0
2017-07-03T02:05:12.613Z,0
2017-07-03T02:05:38.742Z,0
2017-07-03T02:06:04.914Z,0
2017-07-03T02:06:31.027Z,0
2017-07-03T02:06:57.174Z,0
2017-07-03T02:07:23.337Z,0
2017-07-03T02:07:49.504Z,0
2017-07-03T02:08:15.715Z,0
2017-07-03T02:08:41.879Z,0
2017-07-03T02:09:08.086Z,0
2017-07-03T02:09:34.236Z,0
2017-07-03T02:10:00.375Z,0
2017-07-03T02:10:26.476Z,0
2017-07-03T02:10:52.597Z,0
2017-07-03T02:11:18.709Z,0
2017-07-03T02:11:44.839Z,0
2017-07-03T02:12:10.958Z,0
2017-07-03T02:12:37.074Z,0
2017-07-03T02:13:03.261Z,0
2017-07-03T02:13:29.401Z,0
2017-07-03T02:13:55.549Z,0
2017-07-03T02:14:21.750Z,0
2017-07-03T02:14:47.933Z,0
2017-07-03T02:15:14.050Z,0
2017-07-03T02:15:40.218Z,0
2017-07-03T02:16:06.431Z,0
2017-07-03T02:16:32.577Z,0
2017-07-03T02:16:58.719Z,0
2017-07-03T02:17:24.859Z,0
2017-07-03T02:17:50.997Z,0
2017-07-03T02:18:17.160Z,0
2017-07-03T02:18:43.341Z,0
2017-07-03T02:19:09.503Z,0
2017-07-03T02:19:35.686Z,0
2017-07-03T02:20:01.835Z,0
2017-07-03T02:20:27.944Z,0
2017-07-03T02:20:54.103Z,0
2017-07-03T02:21:20.226Z,0
2017-07-03T02:21:46.361Z,0
2017-07-03T02:22:12.466Z,0
2017-07-03T02:22:38.641Z,0
2017-07-03T02:23:04.775Z,0
2017-07-03T02:23:30.902Z,0
2017-07-03T02:23:57.071Z,0
2017-07-03T02:24:23.175Z,0
2017-07-03T02:24:49.322Z,0
2017-07-03T02:25:15.469Z,0
2017-07-03T02:25:41.599Z,0
2017-07-03T02:26:07.747Z,0
2017-07-03T02:26:33.926Z,0
2017-07-03T02:27:00.054Z,0
2017-07-03T02:27:26.163Z,0
2017-07-03T02:27:52.278Z,0
2017-07-03T02:28:18.500Z,0
2017-07-03T02:28:44.678Z,0
2017-07-03T02:29:10.866Z,0
2017-07-03T02:29:37.040Z,0
2017-07-03T02:30:03.257Z,0
2017-07-03T02:30:29.355Z,0
2017-07-03T02:30:55.558Z,0
2017-07-03T02:31:21.711Z,0
2017-07-03T02:31:47.813Z,0
2017-07-03T02:32:13.949Z,0
2017-07-03T02:32:40.158Z,0
2017-07-03T02:33:06.296Z,0
2017-07-03T02:33:32.454Z,0
2017-07-03T02:33:58.573Z,0
2017-07-03T02:34:24.688Z,0
2017-07-03T02:34:50.867Z,0
2017-07-03T02:35:16.984Z,0
2017-07-03T02:35:43.128Z,0
2017-07-03T02:36:09.309Z,0
2017-07-03T02:36:35.428Z,0
2017-07-03T02:37:01.576Z,0
2017-07-03T02:37:27.674Z,0
2017-07-03T02:37:53.787Z,0
2017-07-03T02:38:19.939Z,0
2017-07-03T02:38:46.040Z,0
2017-07-03T02:39:12.204Z,0
2017-07-03T02:39:38.343Z,0
2017-07-03T02:40:04.487Z,0
2017-07-03T02:40:30.607Z,0
2017-07-03T02:40:56.710Z,0
2017-07-03T02:41:22.876Z,0
2017-07-03T02:41:49.059Z,0
2017-07-03T02:42:15.190Z,0
2017-07-03T02:42:41.301Z,0
2017-07-03T02:43:07.423Z,0
2017-07-03T02:43:33.584Z,0
2017-07-03T02:43:59.718Z,0
2017-07-03T02:44:25.865Z,0
2017-07-03T02:44:51.974Z,0
2017-07-03T02:45:18.088Z,0
2017-07-03T02:45:44.198Z,0
2017-07-03T02:46:10.305Z,0
2017-07-03T02:46:36.454Z,0
2017-07-03T02:47:02.559Z,0
2017-07-03T02:47:28.689Z,0
2017-07-03T02:47:54.810Z,0
2017-07-03T02:48:20.947Z,0
2017-07-03T02:48:47.103Z,0
2017-07-03T02:49:13.280Z,0
2017-07-03T02:49:39.483Z,0
2017-07-03T02:50:05.643Z,0
2017-07-03T02:50:31.762Z,0
2017-07-03T02:50:57.889Z,0
2017-07-03T02:51:24.011Z,0
2017-07-03T02:51:50.147Z,0
2017-07-03T02:52:16.252Z,0
2017-07-03T02:52:42.368Z,0
2017-07-03T02:53:08.482Z,0
2017-07-03T02:53:34.584Z,0
2017-07-03T02:54:00.730Z,0
2017-07-03T02:54:26.849Z,0
2017-07-03T02:54:52.978Z,0
2017-07-03T02:55:19.172Z,0
2017-07-03T02:55:45.322Z,0
2017-07-03T02:56:11.426Z,0
2017-07-03T02:56:37.533Z,0
2017-07-03T02:57:03.685Z,0
2017-07-03T02:57:29.820Z,0
2017-07-03T02:57:55.975Z,0
2017-07-03T02:58:22.159Z,0
2017-07-03T02:58:48.330Z,0
2017-07-03T02:59:14.435Z,0
2017-07-03T02:59:40.638Z,0
2017-07-03T03:00:06.786Z,0
2017-07-03T03:00:32.942Z,0
2017-07-03T03:00:59.087Z,0
2017-07-03T03:01:25.206Z,0
2017-07-03T03:01:51.315Z,0
2017-07-03T03:02:17.423Z,0
2017-07-03T03:02:43.552Z,0
2017-07-03T03:03:09.728Z,0
2017-07-03T03:03:35.845Z,0
2017-07-03T03:04:01.945Z,5
2017-07-03T03:04:28.098Z,5
2017-07-03T03:04:54.272Z,5
2017-07-03T03:05:20.401Z,5
2017-07-03T03:05:46.515Z,5
2017-07-03T03:06:12.639Z,5
2017-07-03T03:06:38.818Z,5
2017-07-03T03:07:04.924Z,5
2017-07-03T03:07:31.063Z,5
2017-07-03T03:07:57.176Z,5
2017-07-03T03:08:23.298Z,5
2017-07-03T03:08:49.452Z,5
2017-07-03T03:09:15.621Z,5
2017-07-03T03:09:41.803Z,5
2017-07-03T03:10:07.906Z,5
2017-07-03T03:10:34.056Z,5
2017-07-03T03:11:00.133Z,5
2017-07-03T03:11:26.270Z,5
2017-07-03T03:11:52.432Z,5
2017-07-03T03:12:18.555Z,5
2017-07-03T03:12:44.665Z,5
2017-07-03T03:13:10.813Z,10
2017-07-03T03:13:36.939Z,10
2017-07-03T03:14:03.134Z,10
2017-07-03T03:14:29.316Z,10
2017-07-03T03:14:55.485Z,10
2017-07-03T03:15:21.618Z,10
2017-07-03T03:15:47.834Z,10
2017-07-03T03:16:13.939Z,10
2017-07-03T03:16:40.070Z,10
2017-07-03T03:17:06.192Z,10
2017-07-03T03:17:32.332Z,10
2017-07-03T03:17:58.434Z,10
2017-07-03T03:18:24.547Z,10
2017-07-03T03:18:50.703Z,10
2017-07-03T03:19:16.854Z,10
2017-07-03T03:19:43.054Z,15
2017-07-03T03:20:09.188Z,15
2017-07-03T03:20:35.330Z,15
2017-07-03T03:21:01.444Z,15
2017-07-03T03:21:27.543Z,15
2017-07-03T03:21:53.661Z,15
2017-07-03T03:22:19.808Z,15
2017-07-03T03:22:45.908Z,15
2017-07-03T03:23:12.073Z,15
2017-07-03T03:23:38.192Z,15
2017-07-03T03:24:04.353Z,15
2017-07-03T03:24:30.497Z,20
2017-07-03T03:24:56.605Z,20
2017-07-03T03:25:22.775Z,20
2017-07-03T03:25:48.928Z,20
2017-07-03T03:26:15.029Z,20
2017-07-03T03:26:41.204Z,20
2017-07-03T03:27:07.354Z,20
2017-07-03T03:27:33.490Z,20
2017-07-03T03:27:59.701Z,20
2017-07-03T03:28:25.879Z,20
2017-07-03T03:28:52.068Z,25
2017-07-03T03:29:18.205Z,25
2017-07-03T03:29:44.375Z,25
2017-07-03T03:30:10.571Z,25
2017-07-03T03:30:36.723Z,25
2017-07-03T03:31:02.824Z,25
2017-07-03T03:31:28.931Z,25
2017-07-03T03:31:55.052Z,25
2017-07-03T03:32:21.168Z,25
2017-07-03T03:32:47.322Z,25
2017-07-03T03:33:13.435Z,30
2017-07-03T03:33:39.545Z,30
2017-07-03T03:34:05.651Z,30
2017-07-03T03:34:31.825Z,30
2017-07-03T03:34:57.941Z,30
2017-07-03T03:35:24.051Z,30
2017-07-03T03:35:50.188Z,30
2017-07-03T03:36:16.290Z,30
2017-07-03T03:36:42.413Z,35
2017-07-03T03:37:08.546Z,35
2017-07-03T03:37:34.677Z,35
2017-07-03T03:38:00.888Z,35
2017-07-03T03:38:27.062Z,35
2017-07-03T03:38:53.222Z,35
2017-07-03T03:39:19.389Z,35
2017-07-03T03:39:45.608Z,35
2017-07-03T03:40:11.763Z,35
2017-07-03T03:40:37.903Z,40
2017-07-03T03:41:04.024Z,40
2017-07-03T03:41:30.188Z,40
2017-07-03T03:41:56.355Z,40
2017-07-03T03:42:22.503Z,40
2017-07-03T03:42:48.611Z,40
2017-07-03T03:43:14.741Z,40
2017-07-03T03:43:40.927Z,40
2017-07-03T03:44:07.037Z,45
2017-07-03T03:44:33.164Z,45
2017-07-03T03:44:59.344Z,45
2017-07-03T03:45:25.459Z,45
2017-07-03T03:45:51.589Z,45
2017-07-03T03:46:17.756Z,45
2017-07-03T03:46:43.892Z,45
2017-07-03T03:47:10.039Z,50
2017-07-03T03:47:36.150Z,50
2017-07-03T03:48:02.277Z,50
2017-07-03T03:48:28.431Z,50
2017-07-03T03:48:54.568Z,50
2017-07-03T03:49:20.701Z,50
2017-07-03T03:49:46.871Z,50
2017-07-03T03:50:12.993Z,50
2017-07-03T03:50:39.117Z,55
2017-07-03T03:51:05.287Z,55
2017-07-03T03:51:31.404Z,55
2017-07-03T03:51:57.561Z,55
2017-07-03T03:52:23.706Z,55
2017-07-03T03:52:49.809Z,55
2017-07-03T03:53:15.982Z,55
2017-07-03T03:53:42.130Z,60
2017-07-03T03:54:08.319Z,60
2017-07-03T03:54:34.488Z,60
2017-07-03T03:55:00.702Z,60
2017-07-03T03:55:26.804Z,60
2017-07-03T03:55:52.914Z,60
2017-07-03T03:56:19.063Z,60
2017-07-03T03:56:45.204Z,60
2017-07-03T03:57:11.335Z,65
2017-07-03T03:57:37.487Z,65
2017-07-03T03:58:03.625Z,65
2017-07-03T03:58:29.773Z,65
2017-07-03T03:58:55.933Z,65
2017-07-03T03:59:22.073Z,65
2017-07-03T03:59:48.291Z,65
2017-07-03T04:00:14.353Z,65
2017-07-03T04:00:40.455Z,70
2017-07-03T04:01:06.605Z,70
2017-07-03T04:01:32.719Z,70
2017-07-03T04:01:58.845Z,70
2017-07-03T04:02:24.967Z,70
2017-07-03T04:02:51.104Z,70
2017-07-03T04:03:17.242Z,70
2017-07-03T04:03:43.350Z,75
2017-07-03T04:04:09.451Z,75
2017-07-03T04:04:35.603Z,75
2017-07-03T04:05:01.745Z,75
2017-07-03T04:05:27.880Z,75
2017-07-03T04:05:54.029Z,75
2017-07-03T04:06:20.206Z,75
2017-07-03T04:06:46.308Z,75
2017-07-03T04:07:12.455Z,80
2017-07-03T04:07:38.576Z,80
2017-07-03T04:08:04.674Z,80
2017-07-03T04:08:30.815Z,80
2017-07-03T04:08:56.919Z,80
2017-07-03T04:09:23.100Z,80
2017-07-03T04:09:49.242Z,80
2017-07-03T04:10:15.369Z,85
2017-07-03T04:10:41.486Z,85
2017-07-03T04:11:07.636Z,85
2017-07-03T04:11:33.784Z,85
2017-07-03T04:11:59.926Z,85
2017-07-03T04:12:26.049Z,85
2017-07-03T04:12:52.205Z,85
2017-07-03T04:13:18.344Z,90
2017-07-03T04:13:44.553Z,90
2017-07-03T04:14:10.717Z,90
2017-07-03T04:14:36.858Z,90
2017-07-03T04:15:03.010Z,90
2017-07-03T04:15:29.151Z,90
2017-07-03T04:15:55.269Z,90
2017-07-03T04:16:21.398Z,90
2017-07-03T04:16:47.539Z,95
2017-07-03T04:17:13.655Z,95
2017-07-03T04:17:39.765Z,95
2017-07-03T04:18:05.892Z,95
2017-07-03T04:18:32.085Z,95
2017-07-03T04:18:58.217Z,95
2017-07-03T04:19:24.347Z,95
2017-07-03T04:19:50.468Z,100
2017-07-03T04:20:16.605Z,100
2017-07-03T04:20:42.753Z,100
2017-07-03T04:21:08.866Z,100
2017-07-03T04:21:35.045Z,100
2017-07-03T04:22:01.169Z,100
2017-07-03T04:22:27.309Z,100
2017-07-03T04:22:53.492Z,105
2017-07-03T04:23:19.644Z,105
2017-07-03T04:23:45.783Z,105
2017-07-03T04:24:11.938Z,105
2017-07-03T04:24:38.112Z,105
2017-07-03T04:25:04.263Z,105
2017-07-03T04:25:30.363Z,105
2017-07-03T04:25:56.473Z,110
2017-07-03T04:26:22.591Z,110
2017-07-03T04:26:48.692Z,110
2017-07-03T04:27:14.833Z,110
2017-07-03T04:27:40.978Z,110
2017-07-03T04:28:07.115Z,110
2017-07-03T04:28:33.249Z,110
2017-07-03T04:28:59.435Z,115
2017-07-03T04:29:25.577Z,115
2017-07-03T04:29:51.731Z,115
2017-07-03T04:30:17.853Z,115
2017-07-03T04:30:43.997Z,115
2017-07-03T04:31:10.138Z,115
2017-07-03T04:31:36.297Z,120
2017-07-03T04:32:02.432Z,115
2017-07-03T04:32:28.553Z,115
2017-07-03T04:32:54.695Z,115
2017-07-03T04:33:20.829Z,115
2017-07-03T04:33:47.005Z,120
2017-07-03T04:34:13.147Z,125
2017-07-03T04:34:39.330Z,125
2017-07-03T04:35:05.470Z,135
2017-07-03T04:35:31.585Z,140
2017-07-03T04:35:57.714Z,140
2017-07-03T04:36:23.852Z,150
2017-07-03T04:36:49.959Z,160
2017-07-03T04:37:16.079Z,160
2017-07-03T04:37:42.226Z,160
2017-07-03T04:38:08.462Z,160
2017-07-03T04:38:34.610Z,155
2017-07-03T04:39:00.798Z,150
2017-07-03T04:39:26.955Z,140
2017-07-03T04:39:53.095Z,140
2017-07-03T04:40:19.242Z,135
2017-07-03T04:40:45.347Z,135
2017-07-03T04:41:11.482Z,135
2017-07-03T04:41:37.601Z,140
2017-07-03T04:42:03.738Z,145
2017-07-03T04:42:29.860Z,145
2017-07-03T04:42:55.987Z,155
2017-07-03T04:43:22.103Z,170
2017-07-03T04:43:48.318Z,220
2017-07-03T04:44:14.423Z,300
2017-07-03T04:44:40.528Z,410
2017-07-03T04:45:06.650Z,520
2017-07-03T04:45:32.813Z,635
2017-07-03T04:45:58.920Z,750
2017-07-03T04:46:25.042Z,775
2017-07-03T04:46:51.188Z,780
2017-07-03T04:47:17.357Z,785
2017-07-03T04:47:43.489Z,795
2017-07-03T04:48:09.622Z,805
2017-07-03T04:48:35.775Z,815
2017-07-03T04:49:01.907Z,840
2017-07-03T04:49:28.061Z,845
2017-07-03T04:49:54.252Z,855
2017-07-03T04:50:20.388Z,850
2017-07-03T04:50:46.569Z,845
2017-07-03T04:51:12.720Z,850
2017-07-03T04:51:38.832Z,860
2017-07-03T04:52:04.939Z,865
2017-07-03T04:52:31.116Z,880
2017-07-03T04:52:57.330Z,880
2017-07-03T04:53:23.436Z,885
2017-07-03T04:53:49.577Z,895
2017-07-03T04:54:15.713Z,905
2017-07-03T04:54:41.918Z,915
2017-07-03T04:55:08.062Z,910
2017-07-03T04:55:34.167Z,895
2017-07-03T04:56:00.282Z,890
2017-07-03T04:56:26.431Z,890
2017-07-03T04:56:52.532Z,875
2017-07-03T04:57:18.671Z,855
2017-07-03T04:57:44.830Z,845
2017-07-03T04:58:10.931Z,845
2017-07-03T04:58:37.072Z,860
2017-07-03T04:59:03.214Z,910
2017-07-03T04:59:29.361Z,955
2017-07-03T04:59:55.483Z,965
2017-07-03T05:00:21.586Z,1000
2017-07-03T05:00:47.751Z,1005
2017-07-03T05:01:13.904Z,1010
2017-07-03T05:01:40.069Z,1005
2017-07-03T05:02:06.237Z,1025
2017-07-03T05:02:32.385Z,1015
2017-07-03T05:02:58.554Z,980
2017-07-03T05:03:24.718Z,975
2017-07-03T05:03:50.843Z,975
2017-07-03T05:04:17.044Z,965
2017-07-03T05:04:43.188Z,1045
2017-07-03T05:05:09.324Z,1085
2017-07-03T05:05:35.460Z,1040
2017-07-03T05:06:01.613Z,965
2017-07-03T05:06:27.779Z,880
2017-07-03T05:06:53.910Z,765
2017-07-03T05:07:20.031Z,730
2017-07-03T05:07:46.145Z,695
2017-07-03T05:08:12.362Z,645
2017-07-03T05:08:38.631Z,595
2017-07-03T05:09:04.809Z,545
2017-07-03T05:09:30.943Z,515
2017-07-03T05:09:57.150Z,485
2017-07-03T05:10:23.329Z,460
2017-07-03T05:10:49.429Z,435
2017-07-03T05:11:15.573Z,410
2017-07-03T05:11:41.728Z,390
2017-07-03T05:12:07.863Z,360
2017-07-03T05:12:33.975Z,335
2017-07-03T05:13:00.124Z,315
2017-07-03T05:13:26.230Z,300
2017-07-03T05:13:52.336Z,285
2017-07-03T05:14:18.462Z,275
2017-07-03T05:14:44.611Z,255
2017-07-03T05:15:10.745Z,245
2017-07-03T05:15:36.895Z,250
2017-07-03T05:16:03.029Z,245
2017-07-03T05:16:29.184Z,240
2017-07-03T05:16:55.321Z,240
2017-07-03T05:17:21.453Z,235
2017-07-03T05:17:47.641Z,235
2017-07-03T05:18:13.807Z,235
2017-07-03T05:18:39.968Z,235
2017-07-03T05:19:06.087Z,235
2017-07-03T05:19:32.296Z,235
2017-07-03T05:19:58.425Z,235
2017-07-03T05:20:24.573Z,235
2017-07-03T05:20:50.693Z,235
2017-07-03T05:21:16.833Z,235
2017-07-03T05:21:42.995Z,235
2017-07-03T05:22:09.124Z,235
2017-07-03T05:22:35.247Z,235
2017-07-03T05:23:01.394Z,235
2017-07-03T05:23:27.556Z,235
2017-07-03T05:23:53.730Z,235
2017-07-03T05:24:19.886Z,235
2017-07-03T05:24:46.067Z,235
2017-07-03T05:25:12.242Z,235
2017-07-03T05:25:38.360Z,230
2017-07-03T05:26:04.529Z,230
2017-07-03T05:26:30.639Z,230
2017-07-03T05:26:56.778Z,230
2017-07-03T05:27:22.897Z,230
2017-07-03T05:27:49.050Z,230
2017-07-03T05:28:15.150Z,230
2017-07-03T05:28:41.294Z,230
2017-07-03T05:29:07.446Z,230
2017-07-03T05:29:33.609Z,230
2017-07-03T05:29:59.804Z,230
2017-07-03T05:30:25.983Z,230
2017-07-03T05:30:52.123Z,230
2017-07-03T05:31:18.252Z,230
2017-07-03T05:31:44.376Z,230
2017-07-03T05:32:10.512Z,230
2017-07-03T05:32:36.630Z,230
2017-07-03T05:33:02.764Z,225
2017-07-03T05:33:28.907Z,225
2017-07-03T05:33:55.115Z,225
2017-07-03T05:34:21.279Z,225
2017-07-03T05:34:47.522Z,220
2017-07-03T05:35:13.647Z,220
2017-07-03T05:35:39.789Z,220
2017-07-03T05:36:05.894Z,215
2017-07-03T05:36:32.069Z,215
2017-07-03T05:36:58.213Z,215
2017-07-03T05:37:24.348Z,215
2017-07-03T05:37:50.467Z,215
2017-07-03T05:38:16.574Z,215
2017-07-03T05:38:42.719Z,210
2017-07-03T05:39:08.863Z,210
2017-07-03T05:39:34.992Z,210
2017-07-03T05:40:01.113Z,210
2017-07-03T05:40:27.229Z,210
2017-07-03T05:40:53.340Z,210
2017-07-03T05:41:19.452Z,210
2017-07-03T05:41:45.575Z,210
2017-07-03T05:42:11.803Z,210
2017-07-03T05:42:37.922Z,210
2017-07-03T05:43:04.137Z,215
2017-07-03T05:43:30.290Z,210
2017-07-03T05:43:56.409Z,210
2017-07-03T05:44:22.513Z,215
2017-07-03T05:44:48.634Z,215
2017-07-03T05:45:14.843Z,220
2017-07-03T05:45:40.946Z,215
2017-07-03T05:46:07.059Z,215
2017-07-03T05:46:33.178Z,215
2017-07-03T05:46:59.370Z,205
2017-07-03T05:47:25.509Z,205
2017-07-03T05:47:51.687Z,205
2017-07-03T05:48:17.883Z,205
2017-07-03T05:48:44.075Z,205
2017-07-03T05:49:10.217Z,210
2017-07-03T05:49:36.387Z,210
2017-07-03T05:50:02.570Z,210
2017-07-03T05:50:28.677Z,210
2017-07-03T05:50:54.817Z,210
2017-07-03T05:51:20.998Z,210
2017-07-03T05:51:47.163Z,210
2017-07-03T05:52:13.271Z,210
2017-07-03T05:52:39.390Z,210
2017-07-03T05:53:05.502Z,210
2017-07-03T05:53:31.633Z,215
2017-07-03T05:53:57.816Z,215
2017-07-03T05:54:23.928Z,215
2017-07-03T05:54:50.062Z,215
2017-07-03T05:55:16.209Z,215
2017-07-03T05:55:42.361Z,215
2017-07-03T05:56:08.620Z,215
2017-07-03T05:56:34.760Z,215
2017-07-03T05:57:00.938Z,215
2017-07-03T05:57:27.072Z,215
2017-07-03T05:57:53.211Z,220
2017-07-03T05:58:19.360Z,215
2017-07-03T05:58:45.530Z,215
2017-07-03T05:59:11.664Z,215
2017-07-03T05:59:37.820Z,215
2017-07-03T06:00:03.995Z,215
2017-07-03T06:00:30.165Z,220
2017-07-03T06:00:56.300Z,215
2017-07-03T06:01:22.433Z,215
2017-07-03T06:01:48.556Z,215
2017-07-03T06:02:14.663Z,215
2017-07-03T06:02:40.791Z,220
2017-07-03T06:03:06.913Z,220
2017-07-03T06:03:33.029Z,220
2017-07-03T06:03:59.206Z,220
2017-07-03T06:04:25.325Z,220
2017-07-03T06:04:51.528Z,220
2017-07-03T06:05:17.691Z,220
2017-07-03T06:05:43.807Z,220
2017-07-03T06:06:09.908Z,220
2017-07-03T06:06:36.065Z,220
2017-07-03T06:07:02.207Z,220
2017-07-03T06:07:28.313Z,220
2017-07-03T06:07:54.460Z,220
2017-07-03T06:08:20.641Z,220
2017-07-03T06:08:46.771Z,220
2017-07-03T06:09:12.924Z,220
2017-07-03T06:09:39.073Z,225
2017-07-03T06:10:05.207Z,220
2017-07-03T06:10:31.319Z,220
2017-07-03T06:10:57.500Z,225
2017-07-03T06:11:23.665Z,225
2017-07-03T06:11:49.785Z,220
2017-07-03T06:12:15.886Z,225
2017-07-03T06:12:42.031Z,225
2017-07-03T06:13:08.245Z,225
2017-07-03T06:13:34.374Z,225
2017-07-03T06:14:00.553Z,225
2017-07-03T06:14:26.707Z,225
2017-07-03T06:14:52.898Z,225
2017-07-03T06:15:19.007Z,230