createdAt,value
2017-12-31T00:00:21.146Z,38.97
2017-12-31T00:09:17.139Z,38.42
2017-12-31T00:15:00.530Z,38.63
2017-12-31T00:17:41.519Z,35.55
2017-12-31T00:20:08.469Z,36.33
2017-12-31T00:22:45.782Z,27.50
2017-12-31T00:25:17.042Z,36.38
2017-12-31T00:27:45.564Z,32.75
2017-12-31T00:30:12.650Z,29.48
2017-12-31T00:36:16.244Z,30.83
2017-12-31T00:38:43.139Z,29.08
2017-12-31T01:38:04.879Z,13.80
2017-12-31T01:40:32.882Z,13.60
2017-12-31T02:04:23.616Z,15.02
2017-12-31T02:36:27.016Z,13.55
2017-12-31T02:39:14.708Z,12.75
2017-12-31T02:52:21.142Z,15.60
2017-12-31T02:54:48.749Z,14.27
2017-12-31T02:57:15.613Z,13.85
2017-12-31T02:59:42.498Z,13.40
2017-12-31T03:02:09.422Z,15.27
2017-12-31T03:04:37.115Z,17.65
2017-12-31T03:07:04.087Z,12.13
2017-12-31T03:09:31.126Z,19.17
2017-12-31T03:11:58.030Z,12.27
2017-12-31T03:14:24.885Z,20.92
2017-12-31T03:16:51.765Z,17.15
2017-12-31T03:19:18.658Z,15.15
2017-12-31T03:21:46.293Z,17.23
2017-12-31T03:24:13.185Z,19.10
2017-12-31T03:26:40.078Z,23.02
2017-12-31T03:29:06.965Z,21.42
2017-12-31T03:31:33.822Z,19.50
2017-12-31T03:34:00.682Z,19.02
2017-12-31T03:36:27.549Z,22.02
2017-12-31T03:38:54.394Z,25.45
2017-12-31T03:41:21.269Z,20.00
2017-12-31T03:43:48.851Z,18.33
2017-12-31T03:46:15.794Z,25.00
2017-12-31T03:48:42.708Z,23.30
2017-12-31T03:51:09.574Z,21.27
2017-12-31T03:53:36.466Z,19.65
2017-12-31T03:56:03.338Z,24.08
2017-12-31T03:58:30.910Z,19.27
2017-12-31T04:01:00.101Z,20.58
2017-12-31T04:03:27.702Z,17.92
2017-12-31T04:05:54.578Z,18.62
2017-12-31T04:08:21.424Z,21.27
2017-12-31T04:10:48.268Z,17.73
2017-12-31T04:13:15.200Z,20.75
2017-12-31T04:15:42.093Z,23.40
2017-12-31T04:18:08.947Z,21.62
2017-12-31T04:20:35.818Z,23.15
2017-12-31T04:23:02.726Z,18.12
2017-12-31T04:25:29.603Z,16.98
2017-12-31T04:27:56.449Z,18.02
2017-12-31T04:30:23.324Z,19.27
2017-12-31T04:32:52.042Z,19.58
2017-12-31T04:35:18.918Z,17.37
2017-12-31T04:37:45.753Z,21.85
2017-12-31T04:40:12.593Z,20.77
2017-12-31T04:42:39.522Z,20.30
2017-12-31T04:45:06.449Z,20.15
2017-12-31T04:47:33.332Z,16.25
2017-12-31T04:50:00.274Z,16.98
2017-12-31T04:52:27.123Z,18.98
2017-12-31T04:54:54.023Z,19.40
2017-12-31T04:57:20.905Z,16.75
2017-12-31T04:59:47.786Z,19.00
2017-12-31T05:02:14.775Z,19.10
2017-12-31T05:04:41.624Z,16.80
2017-12-31T05:07:08.527Z,18.90
2017-12-31T05:09:35.430Z,17.30
2017-12-31T05:12:02.314Z,16.17
2017-12-31T05:14:29.189Z,19.85
2017-12-31T05:16:56.041Z,15.57
2017-12-31T05:19:22.882Z,16.67
2017-12-31T05:21:49.755Z,15.77
2017-12-31T05:24:16.645Z,20.23
2017-12-31T05:26:45.366Z,21.37
2017-12-31T05:29:12.234Z,20.15
2017-12-31T05:31:39.113Z,22.70
2017-12-31T05:34:06.714Z,21.05
2017-12-31T05:36:33.606Z,22.48
2017-12-31T05:39:01.214Z,21.00
2017-12-31T05:41:28.088Z,19.73
2017-12-31T05:43:54.980Z,17.77
2017-12-31T05:46:21.878Z,19.87
2017-12-31T05:48:48.729Z,15.77
2017-12-31T05:51:15.637Z,16.58
2017-12-31T05:53:42.501Z,16.15
2017-12-31T05:56:09.386Z,16.90
2017-12-31T05:58:37.018Z,20.45
2017-12-31T06:01:03.894Z,16.23
2017-12-31T06:03:30.795Z,16.35
2017-12-31T06:05:57.898Z,16.50
2017-12-31T06:08:24.809Z,16.15
2017-12-31T06:10:52.462Z,19.37
2017-12-31T06:13:20.106Z,20.42
2017-12-31T06:15:47.074Z,17.90
2017-12-31T06:18:13.941Z,19.50
2017-12-31T06:20:41.529Z,17.87
2017-12-31T06:23:08.450Z,17.20
2017-12-31T06:25:35.354Z,17.95
2017-12-31T06:28:02.246Z,21.17
2017-12-31T06:30:29.884Z,17.60
2017-12-31T06:32:57.510Z,17.05
2017-12-31T06:35:24.354Z,18.42
2017-12-31T06:37:51.845Z,24.95
2017-12-31T06:40:18.710Z,22.73
2017-12-31T06:42:45.590Z,17.48
2017-12-31T06:45:12.438Z,17.40
2017-12-31T06:47:39.288Z,20.12
2017-12-31T06:50:06.166Z,19.30
2017-12-31T06:52:33.774Z,20.10
2017-12-31T06:55:00.702Z,17.20
2017-12-31T06:57:27.672Z,15.35
2017-12-31T06:59:54.622Z,15.25
2017-12-31T07:02:21.510Z,16.33
2017-12-31T07:04:49.143Z,15.35
2017-12-31T07:07:16.027Z,18.15
2017-12-31T07:09:42.917Z,13.95
2017-12-31T07:12:09.784Z,14.87
2017-12-31T07:14:37.950Z,19.70
2017-12-31T07:17:04.962Z,17.15
2017-12-31T07:19:31.878Z,15.70
2017-12-31T07:21:59.627Z,14.90
2017-12-31T07:24:26.602Z,20.52
2017-12-31T07:26:53.498Z,17.42
2017-12-31T07:29:20.337Z,19.17
2017-12-31T07:31:47.166Z,18.60
2017-12-31T07:34:14.175Z,17.12
2017-12-31T07:36:41.030Z,16.12
2017-12-31T07:39:07.885Z,18.37
2017-12-31T07:41:34.780Z,18.48
2017-12-31T07:44:02.390Z,16.30
2017-12-31T07:46:29.282Z,19.48
2017-12-31T07:48:56.896Z,15.88
2017-12-31T07:51:23.749Z,16.92
2017-12-31T07:53:50.605Z,19.62
2017-12-31T07:56:17.616Z,20.00
2017-12-31T07:58:44.661Z,29.98
2017-12-31T08:01:11.610Z,25.42
2017-12-31T08:03:38.491Z,29.08
2017-12-31T08:06:05.374Z,30.00
2017-12-31T08:08:32.650Z,23.25
2017-12-31T08:10:59.672Z,28.65
2017-12-31T08:13:26.526Z,27.52
2017-12-31T08:15:53.410Z,21.05
2017-12-31T08:18:20.247Z,23.38
2017-12-31T08:20:47.114Z,25.73
2017-12-31T08:23:14.981Z,22.62
2017-12-31T08:25:41.838Z,29.60
2017-12-31T08:28:08.849Z,23.25
2017-12-31T08:30:35.712Z,23.60
2017-12-31T08:33:02.574Z,24.10
2017-12-31T08:35:29.470Z,23.95
2017-12-31T08:37:56.335Z,24.73
2017-12-31T08:40:23.231Z,20.10
2017-12-31T08:42:50.089Z,23.75
2017-12-31T08:45:16.926Z,20.08
2017-12-31T08:47:43.894Z,21.35
2017-12-31T08:50:10.745Z,23.42
2017-12-31T08:52:37.643Z,28.70
2017-12-31T08:55:04.541Z,24.05
2017-12-31T08:57:31.402Z,34.35
2017-12-31T08:59:58.314Z,24.63
2017-12-31T09:02:25.162Z,24.00
2017-12-31T09:04:52.048Z,26.10
2017-12-31T09:07:19.632Z,25.52
2017-12-31T09:09:46.533Z,32.05
2017-12-31T09:12:13.410Z,29.35
2017-12-31T09:14:40.257Z,32.28
2017-12-31T09:17:07.119Z,27.65
2017-12-31T09:19:34.746Z,33.63
2017-12-31T09:22:02.370Z,28.00
2017-12-31T09:24:29.264Z,27.25
2017-12-31T09:26:56.127Z,23.80
2017-12-31T09:29:23.757Z,25.85
2017-12-31T09:31:51.661Z,22.75
2017-12-31T09:34:18.589Z,23.92
2017-12-31T09:36:45.417Z,24.05
2017-12-31T09:39:12.310Z,21.83
2017-12-31T09:41:39.204Z,25.33
2017-12-31T09:44:06.889Z,24.15
2017-12-31T09:46:33.938Z,20.37
2017-12-31T09:49:01.159Z,26.02
2017-12-31T09:51:27.974Z,23.10
2017-12-31T09:53:54.842Z,20.50
2017-12-31T09:56:21.697Z,24.92
2017-12-31T09:58:48.574Z,21.17
2017-12-31T10:01:15.432Z,20.52
2017-12-31T10:03:42.301Z,19.73
2017-12-31T10:06:09.125Z,22.60
2017-12-31T10:08:36.082Z,17.95
2017-12-31T10:11:03.689Z,16.30
2017-12-31T10:13:30.570Z,15.70
2017-12-31T10:15:58.365Z,16.17
2017-12-31T10:18:25.217Z,17.17
2017-12-31T10:20:52.386Z,15.50
2017-12-31T10:23:20.082Z,16.73
2017-12-31T10:25:46.951Z,17.48
2017-12-31T10:28:14.542Z,19.00
2017-12-31T10:30:41.415Z,16.83
2017-12-31T10:33:08.298Z,15.23
2017-12-31T10:35:35.925Z,12.93
2017-12-31T10:38:02.797Z,12.23
2017-12-31T10:40:29.662Z,10.00
2017-12-31T10:42:57.265Z,10.20
2017-12-31T10:45:24.151Z,11.10
2017-12-31T10:47:51.239Z,9.90
2017-12-31T10:50:18.267Z,10.10
2017-12-31T10:52:45.135Z,10.87
2017-12-31T10:55:12.010Z,8.93
2017-12-31T10:57:38.894Z,9.13
2017-12-31T11:00:05.793Z,9.50
2017-12-31T11:02:32.799Z,9.30
2017-12-31T11:04:59.630Z,7.30
2017-12-31T11:07:26.478Z,7.97
2017-12-31T11:09:54.102Z,9.20
2017-12-31T11:12:21.762Z,6.77
2017-12-31T11:14:48.577Z,7.00
2017-12-31T11:17:15.461Z,6.23
2017-12-31T11:19:43.054Z,7.60
2017-12-31T11:22:09.942Z,6.70
2017-12-31T11:24:36.818Z,5.03
2017-12-31T11:27:03.666Z,5.43
2017-12-31T11:29:31.262Z,5.20
2017-12-31T11:31:58.130Z,5.50
2017-12-31T11:34:24.996Z,4.70
2017-12-31T11:36:51.824Z,5.53
2017-12-31T11:39:18.685Z,4.97
2017-12-31T11:41:46.326Z,5.00
2017-12-31T11:44:13.194Z,4.50
2017-12-31T11:46:40.814Z,4.53
2017-12-31T11:49:07.666Z,4.87
2017-12-31T11:51:34.574Z,7.40
2017-12-31T11:54:01.827Z,6.83
2017-12-31T11:56:28.783Z,6.00
2017-12-31T11:58:55.636Z,6.53
2017-12-31T12:01:22.530Z,8.43
2017-12-31T12:03:49.375Z,6.33
2017-12-31T12:06:16.960Z,6.60
2017-12-31T12:08:43.819Z,7.13
2017-12-31T12:11:10.697Z,8.00
2017-12-31T12:13:37.598Z,8.23
2017-12-31T12:16:04.433Z,7.50
2017-12-31T12:18:31.304Z,7.67
2017-12-31T12:20:58.556Z,7.50
2017-12-31T12:23:25.530Z,6.90
2017-12-31T12:25:52.458Z,7.50
2017-12-31T12:28:19.285Z,7.93
2017-12-31T12:30:46.156Z,7.97
2017-12-31T12:33:13.017Z,8.57
2017-12-31T12:35:39.823Z,7.63
2017-12-31T12:38:06.686Z,8.33
2017-12-31T12:40:34.303Z,7.70
2017-12-31T12:43:01.181Z,7.90
2017-12-31T12:45:28.802Z,7.93
2017-12-31T12:47:55.686Z,11.00
2017-12-31T12:50:22.545Z,9.27
2017-12-31T12:52:50.170Z,8.60
2017-12-31T12:55:17.079Z,9.10
2017-12-31T12:57:43.915Z,9.20
2017-12-31T13:00:11.518Z,8.67
2017-12-31T13:02:38.385Z,9.50
2017-12-31T13:05:05.242Z,9.70
2017-12-31T13:07:32.888Z,8.70
2017-12-31T13:09:59.785Z,11.07
2017-12-31T13:12:27.049Z,12.57
2017-12-31T13:14:53.964Z,10.97
2017-12-31T13:17:20.910Z,10.77
2017-12-31T13:19:48.990Z,8.90
2017-12-31T13:22:16.673Z,10.00
2017-12-31T13:24:43.686Z,8.60
2017-12-31T13:27:11.246Z,10.53
2017-12-31T13:29:38.110Z,10.60
2017-12-31T13:32:05.061Z,8.73
2017-12-31T13:34:31.938Z,10.13
2017-12-31T13:36:58.828Z,12.33
2017-12-31T13:39:25.841Z,10.40
2017-12-31T13:41:52.681Z,9.33
2017-12-31T13:44:19.509Z,10.17
2017-12-31T13:46:46.386Z,9.70
2017-12-31T13:49:14.024Z,9.33
2017-12-31T13:51:40.901Z,11.03
2017-12-31T13:54:07.747Z,9.77
2017-12-31T13:56:34.769Z,10.27
2017-12-31T13:59:01.609Z,9.40
2017-12-31T14:01:28.454Z,10.03
2017-12-31T14:03:55.322Z,9.37
2017-12-31T14:06:22.197Z,9.57
2017-12-31T14:08:49.093Z,10.20
2017-12-31T14:11:16.690Z,9.90
2017-12-31T14:13:43.554Z,10.70
2017-12-31T14:16:10.414Z,12.17
2017-12-31T14:18:37.277Z,10.73
2017-12-31T14:21:04.887Z,9.57
2017-12-31T14:23:31.769Z,10.47
2017-12-31T14:25:58.622Z,10.80
2017-12-31T14:28:25.491Z,10.47
2017-12-31T14:30:52.334Z,9.53
2017-12-31T14:33:19.178Z,8.77
2017-12-31T14:35:46.058Z,8.13
2017-12-31T14:38:12.925Z,8.70
2017-12-31T14:40:39.797Z,7.90
2017-12-31T14:43:07.421Z,11.33
2017-12-31T14:45:34.270Z,12.60
2017-12-31T14:48:01.090Z,8.90
2017-12-31T14:50:27.982Z,11.47
2017-12-31T14:52:55.570Z,13.47
2017-12-31T14:55:22.445Z,11.27
2017-12-31T14:57:49.560Z,18.63
2017-12-31T15:00:16.426Z,15.88
2017-12-31T15:02:43.317Z,18.50
2017-12-31T15:05:10.936Z,19.83
2017-12-31T15:07:37.836Z,23.50
2017-12-31T15:10:05.437Z,31.90
2017-12-31T15:12:32.346Z,24.83
2017-12-31T15:14:59.594Z,25.75
2017-12-31T15:17:27.170Z,26.35
2017-12-31T15:19:54.137Z,26.77
2017-12-31T15:22:21.001Z,24.85
2017-12-31T15:24:47.877Z,25.53
2017-12-31T15:27:14.754Z,20.73
2017-12-31T15:29:41.657Z,18.83
2017-12-31T15:32:08.569Z,18.65
2017-12-31T15:34:35.490Z,17.48
2017-12-31T15:37:02.354Z,21.55
2017-12-31T15:39:29.408Z,16.73
2017-12-31T15:41:56.370Z,18.75
2017-12-31T15:44:23.608Z,16.67
2017-12-31T15:46:50.750Z,14.80
2017-12-31T15:49:17.944Z,17.30
2017-12-31T15:51:44.995Z,17.17
2017-12-31T15:54:11.886Z,16.62
2017-12-31T15:56:38.754Z,17.05
2017-12-31T15:59:05.602Z,18.08
2017-12-31T16:01:33.194Z,17.00
2017-12-31T16:04:00.088Z,15.98
2017-12-31T16:06:27.006Z,19.15
2017-12-31T16:08:53.866Z,16.67
2017-12-31T16:11:20.750Z,21.17
2017-12-31T16:13:48.697Z,24.70
2017-12-31T16:16:15.646Z,19.02
2017-12-31T16:18:42.569Z,22.87
2017-12-31T16:21:09.570Z,18.67
2017-12-31T16:23:36.487Z,20.00
2017-12-31T16:26:03.498Z,20.52
2017-12-31T16:28:31.145Z,17.77
2017-12-31T16:30:58.014Z,20.40
2017-12-31T16:33:24.890Z,21.02
2017-12-31T16:35:52.490Z,16.60
2017-12-31T16:38:19.354Z,16.75
2017-12-31T16:40:46.198Z,15.38
2017-12-31T16:43:13.114Z,16.02
2017-12-31T16:45:40.725Z,17.80
2017-12-31T16:48:07.640Z,14.75
2017-12-31T16:50:34.510Z,16.58
2017-12-31T16:53:01.352Z,18.62
2017-12-31T16:55:28.205Z,15.82
2017-12-31T16:57:55.112Z,18.02
2017-12-31T17:00:21.982Z,17.05
2017-12-31T17:02:48.830Z,18.48
2017-12-31T17:05:15.709Z,14.82
2017-12-31T17:07:42.573Z,18.95
2017-12-31T17:10:09.453Z,28.75
2017-12-31T17:12:36.319Z,25.92
2017-12-31T17:15:03.910Z,23.85
2017-12-31T17:17:30.817Z,26.45
2017-12-31T17:19:57.665Z,24.33
2017-12-31T17:22:25.278Z,22.60
2017-12-31T17:24:52.185Z,22.13
2017-12-31T17:27:19.077Z,23.25
2017-12-31T17:29:45.931Z,29.63
2017-12-31T17:32:12.807Z,31.58
2017-12-31T17:34:39.686Z,37.15
2017-12-31T17:37:06.584Z,40.00
2017-12-31T17:39:34.210Z,51.42
2017-12-31T17:42:01.082Z,58.97
2017-12-31T17:44:28.731Z,58.10
2017-12-31T17:46:55.602Z,52.95
2017-12-31T17:49:22.527Z,52.17
2017-12-31T17:51:49.398Z,42.97
2017-12-31T17:54:16.257Z,40.90
2017-12-31T17:56:43.110Z,35.80
2017-12-31T17:59:10.040Z,40.03
2017-12-31T18:01:37.715Z,40.15
2017-12-31T18:04:04.765Z,39.95
2017-12-31T18:06:31.698Z,39.97
2017-12-31T18:08:58.542Z,40.67
2017-12-31T18:11:25.426Z,36.55
2017-12-31T18:13:52.298Z,35.35
2017-12-31T18:16:19.185Z,32.22
2017-12-31T18:18:46.029Z,39.58
2017-12-31T18:21:12.916Z,36.15
2017-12-31T18:23:39.840Z,37.30
2017-12-31T18:26:06.698Z,36.90
2017-12-31T18:28:34.323Z,37.35
2017-12-31T18:31:01.232Z,38.15
2017-12-31T18:33:28.103Z,45.97
2017-12-31T18:35:54.990Z,45.55
2017-12-31T18:38:21.855Z,46.22
2017-12-31T18:40:48.710Z,42.67
2017-12-31T18:43:15.585Z,54.58
2017-12-31T18:45:42.472Z,48.85
2017-12-31T18:48:09.337Z,47.00
2017-12-31T18:50:36.951Z,46.58
2017-12-31T18:53:03.800Z,47.17
2017-12-31T18:55:30.672Z,56.05
2017-12-31T18:57:58.351Z,51.90
2017-12-31T19:00:25.281Z,56.03
2017-12-31T19:02:52.906Z,51.70
2017-12-31T19:05:19.747Z,59.80
2017-12-31T19:07:46.629Z,63.33
2017-12-31T19:10:13.474Z,55.47
2017-12-31T19:12:40.352Z,45.60
2017-12-31T19:15:07.189Z,53.53
2017-12-31T19:17:34.070Z,49.05
2017-12-31T19:20:01.042Z,45.67
2017-12-31T19:22:27.921Z,48.70
2017-12-31T19:24:54.797Z,53.78
2017-12-31T19:27:21.661Z,49.33
2017-12-31T19:29:48.498Z,47.45
2017-12-31T19:32:15.452Z,44.13
2017-12-31T19:34:42.312Z,46.50
2017-12-31T19:37:09.139Z,42.13
2017-12-31T19:39:36.034Z,43.78
2017-12-31T19:42:02.964Z,39.15
2017-12-31T19:44:29.882Z,40.88
2017-12-31T19:46:57.473Z,41.35
2017-12-31T19:49:24.358Z,40.90
2017-12-31T19:51:51.227Z,51.17
2017-12-31T19:54:18.089Z,47.78
2017-12-31T19:56:44.966Z,56.40
2017-12-31T19:59:11.829Z,68.87
2017-12-31T20:01:38.701Z,60.92
2017-12-31T20:04:05.597Z,63.58
2017-12-31T20:06:32.413Z,57.58
2017-12-31T20:08:59.294Z,60.67
2017-12-31T20:11:26.145Z,59.08
2017-12-31T20:13:53.102Z,56.67
2017-12-31T20:16:20.741Z,53.05
2017-12-31T20:18:47.605Z,55.38
2017-12-31T20:21:14.455Z,51.37
2017-12-31T20:23:42.082Z,54.42
2017-12-31T20:26:09.990Z,57.03
2017-12-31T20:28:37.611Z,52.97
2017-12-31T20:31:04.474Z,51.37
2017-12-31T20:33:31.338Z,59.13
2017-12-31T20:35:58.159Z,55.63
2017-12-31T20:38:25.046Z,53.58
2017-12-31T20:40:52.098Z,46.97
2017-12-31T20:43:18.944Z,48.83
2017-12-31T20:45:45.833Z,48.30
2017-12-31T20:48:12.767Z,50.88
2017-12-31T20:50:39.645Z,51.83
2017-12-31T20:53:06.534Z,52.75
2017-12-31T20:55:34.130Z,50.95
2017-12-31T20:58:00.954Z,54.03
2017-12-31T21:00:27.842Z,49.15
2017-12-31T21:02:55.458Z,44.83
2017-12-31T21:05:22.331Z,46.97
2017-12-31T21:07:49.217Z,49.03
2017-12-31T21:10:16.786Z,50.95
2017-12-31T21:12:43.720Z,48.40
2017-12-31T21:15:10.609Z,45.10
2017-12-31T21:17:37.507Z,43.70
2017-12-31T21:20:04.358Z,47.30
2017-12-31T21:22:31.291Z,42.62
2017-12-31T21:24:59.409Z,48.72
2017-12-31T21:27:26.406Z,49.88
2017-12-31T21:29:53.262Z,46.33
2017-12-31T21:32:20.138Z,51.88
2017-12-31T21:34:47.033Z,61.47
2017-12-31T21:37:14.021Z,51.85
2017-12-31T21:39:41.651Z,50.88
2017-12-31T21:42:08.530Z,58.13
2017-12-31T21:44:35.411Z,59.10
2017-12-31T21:47:02.289Z,58.13
2017-12-31T21:49:29.173Z,62.70
2017-12-31T21:51:56.038Z,73.53
2017-12-31T21:54:23.678Z,76.50
2017-12-31T21:56:50.618Z,78.45
2017-12-31T21:59:17.562Z,84.07
2017-12-31T22:01:44.458Z,84.00
2017-12-31T22:04:11.383Z,82.85
2017-12-31T22:06:39.214Z,96.95
2017-12-31T22:09:06.215Z,86.70
2017-12-31T22:11:33.082Z,86.55
2017-12-31T22:13:59.945Z,81.60
2017-12-31T22:16:26.818Z,76.10
2017-12-31T22:18:53.683Z,81.72
2017-12-31T22:21:20.782Z,71.65
2017-12-31T22:23:47.729Z,70.03
2017-12-31T22:26:14.715Z,61.63
2017-12-31T22:28:42.361Z,53.53
2017-12-31T22:31:09.971Z,59.85
2017-12-31T22:33:36.855Z,60.67
2017-12-31T22:36:03.750Z,59.17
2017-12-31T22:38:30.605Z,64.50
2017-12-31T22:40:57.489Z,67.57
2017-12-31T22:43:24.398Z,63.85
2017-12-31T22:45:51.323Z,73.32
2017-12-31T22:48:18.218Z,78.12
2017-12-31T22:50:45.846Z,82.95
2017-12-31T22:53:12.754Z,80.93
2017-12-31T22:55:40.330Z,86.57
2017-12-31T22:58:07.190Z,72.95
2017-12-31T23:00:34.194Z,86.82
2017-12-31T23:03:01.822Z,87.70
2017-12-31T23:05:28.741Z,79.15
2017-12-31T23:07:56.353Z,76.22
2017-12-31T23:10:23.993Z,76.03
2017-12-31T23:12:50.842Z,74.95
2017-12-31T23:15:17.756Z,74.50
2017-12-31T23:17:44.614Z,75.20
2017-12-31T23:20:11.509Z,87.45
2017-12-31T23:22:38.398Z,109.50
2017-12-31T23:25:05.295Z,113.43
2017-12-31T23:27:32.140Z,145.43
2017-12-31T23:29:59.058Z,198.05
2017-12-31T23:32:25.947Z,256.75
2017-12-31T23:34:52.806Z,275.05
2017-12-31T23:37:19.785Z,268.77
2017-12-31T23:39:46.638Z,234.27
2017-12-31T23:42:13.465Z,200.13
2017-12-31T23:44:40.346Z,182.43
2017-12-31T23:47:07.222Z,202.27
2017-12-31T23:49:34.077Z,209.73
2017-12-31T23:52:00.938Z,209.93
2017-12-31T23:54:27.828Z,199.07
2017-12-31T23:56:54.697Z,184.93
2017-12-31T23:59:21.542Z,208.07
