createdAt,value
2022-09-16T00:02:35.782Z,10.38
2022-09-16T00:05:26.804Z,11.38
2022-09-16T00:08:14.634Z,11.15
2022-09-16T00:11:03.590Z,11.07
2022-09-16T00:13:50.706Z,11.48
2022-09-16T00:16:37.907Z,11.45
2022-09-16T00:19:25.142Z,12.05
2022-09-16T00:22:12.771Z,10.23
2022-09-16T00:24:59.964Z,10.23
2022-09-16T00:27:50.155Z,10.52
2022-09-16T00:30:39.426Z,10.63
2022-09-16T00:33:26.673Z,9.73
2022-09-16T00:36:17.161Z,10.57
2022-09-16T00:39:04.501Z,9.82
2022-09-16T00:41:51.889Z,9.82
2022-09-16T00:44:57.143Z,10.93
2022-09-16T00:47:53.477Z,11.02
2022-09-16T00:50:45.713Z,10.77
2022-09-16T00:53:44.224Z,10.82
2022-09-16T00:56:36.023Z,10.25
2022-09-16T00:59:35.817Z,11.05
2022-09-16T01:02:24.147Z,11.00
2022-09-16T01:05:15.692Z,11.27
2022-09-16T01:08:05.753Z,11.38
2022-09-16T01:10:53.168Z,10.82
2022-09-16T01:13:43.471Z,10.98
2022-09-16T01:16:37.527Z,10.75
2022-09-16T01:19:43.429Z,10.90
2022-09-16T01:23:04.724Z,11.75
2022-09-16T01:26:18.129Z,10.68
2022-09-16T01:29:26.955Z,11.93
2022-09-16T01:32:32.038Z,11.20
2022-09-16T01:35:22.497Z,11.45
2022-09-16T01:38:24.519Z,11.00
2022-09-16T01:41:48.597Z,11.50
2022-09-16T01:45:11.129Z,11.00
2022-09-16T01:48:00.937Z,11.63
2022-09-16T01:51:02.308Z,10.90
2022-09-16T01:54:12.578Z,10.73
2022-09-16T01:57:14.545Z,11.52
2022-09-16T02:00:08.503Z,11.82
2022-09-16T02:02:57.995Z,11.93
2022-09-16T02:05:55.314Z,12.55
2022-09-16T02:08:49.756Z,13.30
2022-09-16T02:11:38.454Z,13.15
2022-09-16T02:14:29.954Z,12.07
2022-09-16T02:17:22.176Z,11.43
2022-09-16T02:20:13.365Z,11.85
2022-09-16T02:23:06.136Z,11.70
2022-09-16T02:28:46.176Z,12.07
2022-09-16T02:31:37.662Z,11.85
2022-09-16T02:34:37.276Z,11.88
2022-09-16T02:37:33.869Z,12.00
2022-09-16T02:40:27.198Z,12.50
2022-09-16T02:43:14.619Z,12.48
2022-09-16T02:46:23.219Z,13.32
2022-09-16T02:49:47.527Z,12.52
2022-09-16T02:52:49.676Z,12.70
2022-09-16T02:56:01.057Z,14.15
2022-09-16T02:58:48.336Z,12.88
2022-09-16T03:01:41.736Z,12.82
2022-09-16T03:04:31.187Z,12.27
2022-09-16T03:07:20.637Z,13.15
2022-09-16T03:10:12.171Z,11.93
2022-09-16T03:13:12.510Z,10.80
2022-09-16T03:16:23.869Z,11.45
2022-09-16T03:19:36.864Z,13.32
2022-09-16T03:22:32.846Z,12.23
2022-09-16T03:25:49.083Z,11.68
2022-09-16T03:28:47.781Z,11.60
2022-09-16T03:31:38.929Z,10.90
2022-09-16T03:34:47.122Z,9.23
2022-09-16T03:37:37.231Z,8.50
2022-09-16T03:40:26.829Z,10.18
2022-09-16T03:43:17.805Z,8.43
2022-09-16T03:46:10.947Z,8.50
2022-09-16T03:48:58.906Z,9.65
2022-09-16T03:51:46.372Z,10.23
2022-09-16T03:54:34.222Z,10.57
2022-09-16T03:57:21.495Z,11.80
2022-09-16T04:00:09.609Z,12.15
2022-09-16T04:02:56.822Z,11.23
2022-09-16T04:05:44.411Z,11.15
2022-09-16T04:08:32.035Z,11.65
2022-09-16T04:11:19.598Z,12.02
2022-09-16T04:14:07.476Z,13.95
2022-09-16T04:16:55.447Z,12.70
2022-09-16T04:19:42.496Z,13.90
2022-09-16T04:22:30.776Z,15.30
2022-09-16T04:25:17.779Z,15.10
2022-09-16T04:28:14.770Z,15.43
2022-09-16T04:31:12.216Z,15.18
2022-09-16T04:34:02.321Z,14.23
2022-09-16T04:36:52.131Z,13.30
2022-09-16T04:39:39.218Z,13.63
2022-09-16T04:42:26.244Z,14.50
2022-09-16T04:45:17.677Z,13.75
2022-09-16T04:48:04.708Z,13.63
2022-09-16T04:50:55.130Z,12.82
2022-09-16T04:53:44.749Z,14.07
2022-09-16T04:56:33.106Z,12.95
2022-09-16T04:59:20.386Z,13.65
2022-09-16T05:02:07.659Z,12.38
2022-09-16T05:04:54.785Z,13.55
2022-09-16T05:07:41.865Z,12.90
2022-09-16T05:10:29.047Z,12.52
2022-09-16T05:13:18.356Z,12.25
2022-09-16T05:16:22.125Z,14.10
2022-09-16T05:19:16.116Z,13.02
2022-09-16T05:22:07.138Z,12.57
2022-09-16T05:24:54.498Z,13.35
2022-09-16T05:27:41.569Z,12.63
2022-09-16T05:30:28.543Z,14.68
2022-09-16T05:33:15.710Z,16.13
2022-09-16T05:36:08.113Z,17.25
2022-09-16T05:39:20.805Z,18.33
2022-09-16T05:42:04.782Z,16.20
2022-09-16T05:44:51.759Z,15.13
2022-09-16T05:47:39.269Z,14.60
2022-09-16T05:50:28.983Z,12.73
2022-09-16T05:53:17.302Z,14.52
2022-09-16T05:56:10.565Z,16.35
2022-09-16T05:59:02.134Z,15.65
2022-09-16T06:01:50.880Z,16.30
2022-09-16T06:04:40.406Z,15.60
2022-09-16T06:07:32.539Z,13.48
2022-09-16T06:10:19.587Z,13.07
2022-09-16T06:13:27.520Z,12.25
2022-09-16T06:16:51.383Z,11.57
2022-09-16T06:20:01.601Z,10.75
2022-09-16T06:22:49.244Z,11.10
2022-09-16T06:25:40.931Z,12.57
2022-09-16T06:28:31.061Z,13.63
2022-09-16T06:31:24.439Z,14.95
2022-09-16T06:34:18.457Z,14.23
2022-09-16T06:37:07.732Z,14.18
2022-09-16T06:40:00.796Z,14.45
2022-09-16T06:43:08.105Z,14.38
2022-09-16T06:46:08.888Z,13.63
2022-09-16T06:49:05.812Z,14.05
2022-09-16T06:52:33.640Z,13.68
2022-09-16T06:59:44.389Z,14.73
2022-09-16T07:02:45.711Z,14.02
2022-09-16T07:05:32.954Z,13.02
2022-09-16T07:08:20.232Z,13.95
2022-09-16T07:11:15.272Z,14.23
2022-09-16T07:14:05.175Z,13.32
2022-09-16T07:16:56.079Z,15.30
2022-09-16T07:19:44.967Z,15.65
2022-09-16T07:22:32.535Z,13.57
2022-09-16T07:25:19.614Z,14.75
2022-09-16T07:28:06.962Z,13.48
2022-09-16T07:30:55.119Z,14.30
2022-09-16T07:33:49.734Z,13.95
2022-09-16T07:36:44.895Z,15.93
2022-09-16T07:40:10.183Z,14.93
2022-09-16T07:43:21.001Z,15.88
2022-09-16T07:46:10.731Z,14.82
2022-09-16T07:49:02.559Z,14.35
2022-09-16T07:51:52.401Z,15.02
2022-09-16T07:54:44.941Z,14.93
2022-09-16T07:57:32.301Z,14.82
2022-09-16T08:00:27.835Z,14.32
2022-09-16T08:03:19.537Z,13.85
2022-09-16T08:06:18.704Z,14.05
2022-09-16T08:09:21.038Z,14.60
2022-09-16T08:12:15.616Z,13.30
2022-09-16T08:15:13.303Z,14.73
2022-09-16T08:18:10.361Z,15.05
2022-09-16T08:21:02.955Z,15.07
2022-09-16T08:23:53.468Z,15.23
2022-09-16T08:26:41.077Z,14.80
2022-09-16T08:29:30.262Z,14.10
2022-09-16T08:32:23.209Z,13.15
2022-09-16T08:35:12.428Z,12.20
2022-09-16T08:38:00.958Z,11.57
2022-09-16T08:40:50.504Z,11.50
2022-09-16T08:43:49.531Z,11.77
2022-09-16T08:46:48.152Z,11.38
2022-09-16T08:49:46.523Z,11.20
2022-09-16T08:52:38.616Z,10.90
2022-09-16T08:55:41.270Z,10.45
2022-09-16T08:58:45.942Z,11.40
2022-09-16T09:01:50.558Z,12.05
2022-09-16T09:04:40.280Z,12.65
2022-09-16T09:08:10.262Z,11.38
2022-09-16T09:11:15.670Z,12.88
2022-09-16T09:14:27.838Z,12.98
2022-09-16T09:17:15.200Z,10.77
2022-09-16T09:20:07.842Z,11.32
2022-09-16T09:23:16.268Z,11.13
2022-09-16T09:26:36.675Z,11.57
2022-09-16T09:29:29.868Z,11.20
2022-09-16T09:32:55.044Z,10.98
2022-09-16T09:36:20.225Z,10.13
2022-09-16T09:39:28.621Z,11.07
2022-09-16T09:42:50.236Z,10.10
2022-09-16T09:45:45.387Z,8.65
2022-09-16T09:48:45.441Z,8.30
2022-09-16T09:51:38.091Z,8.82
2022-09-16T09:54:35.508Z,6.07
2022-09-16T09:57:39.777Z,5.72
2022-09-16T10:00:26.998Z,4.82
2022-09-16T10:03:19.250Z,4.40
2022-09-16T10:06:10.515Z,6.75
2022-09-16T10:08:59.012Z,4.72
2022-09-16T10:11:52.585Z,4.03
2022-09-16T10:14:39.653Z,4.35
2022-09-16T10:17:30.294Z,4.43
2022-09-16T10:20:44.967Z,5.13
2022-09-16T10:23:33.030Z,4.60
2022-09-16T10:26:22.994Z,4.30
2022-09-16T10:29:17.674Z,5.50
2022-09-16T10:32:09.202Z,4.68
2022-09-16T10:34:57.254Z,5.05
2022-09-16T10:38:13.030Z,4.15
2022-09-16T10:41:32.790Z,4.43
2022-09-16T10:44:29.104Z,4.03
2022-09-16T10:47:20.585Z,3.60
2022-09-16T10:50:18.244Z,4.25
2022-09-16T10:53:28.793Z,3.95
2022-09-16T10:56:24.728Z,3.65
2022-09-16T10:59:17.586Z,3.33
2022-09-16T11:02:30.221Z,3.65
2022-09-16T11:05:25.544Z,3.67
2022-09-16T11:08:32.230Z,3.45
2022-09-16T11:11:50.571Z,3.33
2022-09-16T11:14:44.199Z,3.78
2022-09-16T11:18:02.074Z,3.85
2022-09-16T11:20:54.096Z,3.50
2022-09-16T11:24:27.382Z,3.65
2022-09-16T11:27:39.391Z,3.40
2022-09-16T11:30:36.055Z,2.85
2022-09-16T11:33:59.485Z,3.22
2022-09-16T11:39:47.000Z,2.40
2022-09-16T11:42:35.264Z,2.60
2022-09-16T11:45:51.259Z,2.70
2022-09-16T11:48:53.240Z,2.53
2022-09-16T11:52:10.793Z,2.13
2022-09-16T11:55:21.408Z,2.03
2022-09-16T11:58:24.456Z,2.00
2022-09-16T12:01:34.398Z,2.25
2022-09-16T12:08:38.362Z,1.70
2022-09-16T12:12:20.685Z,1.80
2022-09-16T12:15:21.418Z,1.50
2022-09-16T12:18:58.049Z,1.20
2022-09-16T12:21:57.407Z,1.75
2022-09-16T12:25:06.721Z,1.98
2022-09-16T12:28:28.020Z,1.73
2022-09-16T12:31:34.047Z,1.80
2022-09-16T12:34:44.349Z,1.63
2022-09-16T12:37:39.331Z,1.83
2022-09-16T12:40:45.133Z,1.80
2022-09-16T12:43:47.024Z,1.42
2022-09-16T12:46:40.274Z,1.60
2022-09-16T12:50:16.819Z,1.92
2022-09-16T12:53:50.619Z,2.20
2022-09-16T12:57:06.197Z,2.38
2022-09-16T13:00:08.974Z,2.17
2022-09-16T13:05:49.258Z,2.97
2022-09-16T13:08:37.012Z,2.55
2022-09-16T13:12:16.414Z,2.00
2022-09-16T13:14:47.439Z,2.50
2022-09-16T13:17:44.609Z,1.90
2022-09-16T13:20:35.964Z,2.17
2022-09-16T13:23:34.165Z,1.60
2022-09-16T13:26:21.953Z,1.23
2022-09-16T13:29:34.209Z,1.05
2022-09-16T13:32:38.115Z,1.00
2022-09-16T13:35:31.546Z,1.48
2022-09-16T13:38:18.717Z,1.35
2022-09-16T13:41:06.719Z,1.35
2022-09-16T13:43:54.267Z,1.00
2022-09-16T13:46:41.501Z,1.45
2022-09-16T13:49:33.656Z,2.05
2022-09-16T13:52:43.062Z,1.38
2022-09-16T13:55:33.278Z,1.40
2022-09-16T13:58:47.779Z,1.42
2022-09-16T14:02:00.362Z,1.27
2022-09-16T14:05:21.265Z,1.42
2022-09-16T14:08:23.235Z,1.40
2022-09-16T14:11:49.655Z,2.20
2022-09-16T14:14:53.164Z,1.60
2022-09-16T14:17:51.338Z,1.67
2022-09-16T14:20:39.839Z,1.80
2022-09-16T14:23:28.311Z,1.30
2022-09-16T14:26:23.730Z,1.42
2022-09-16T14:29:12.728Z,1.60
2022-09-16T14:32:03.984Z,1.65
2022-09-16T14:34:54.015Z,1.83
2022-09-16T14:37:50.012Z,1.63
2022-09-16T14:41:23.294Z,1.52
2022-09-16T14:44:47.745Z,1.38
2022-09-16T14:52:45.961Z,1.83
2022-09-16T14:55:35.456Z,1.35
2022-09-16T14:58:24.832Z,1.23
2022-09-16T15:01:25.034Z,2.58
2022-09-16T15:04:21.106Z,1.30
2022-09-16T15:07:14.909Z,1.67
2022-09-16T15:10:05.785Z,1.75
2022-09-16T15:12:57.187Z,1.70
2022-09-16T15:15:49.537Z,1.88
2022-09-16T15:18:38.911Z,1.55
2022-09-16T15:21:32.828Z,1.65
2022-09-16T15:24:31.590Z,1.35
2022-09-16T15:27:30.110Z,1.20
2022-09-16T15:30:26.059Z,1.30
2022-09-16T15:33:40.872Z,1.40
2022-09-16T15:36:45.024Z,1.50
2022-09-16T15:39:38.976Z,1.60
2022-09-16T15:42:26.110Z,1.67
2022-09-16T15:45:20.324Z,1.40
2022-09-16T15:48:20.863Z,3.13
2022-09-16T15:51:30.812Z,1.73
2022-09-16T15:54:29.180Z,2.13
2022-09-16T15:57:37.054Z,1.98
2022-09-16T16:00:24.591Z,1.60
2022-09-16T16:03:20.847Z,2.30
2022-09-16T16:06:08.025Z,2.50
2022-09-16T16:08:58.161Z,1.65
2022-09-16T16:11:45.242Z,1.77
2022-09-16T16:14:33.989Z,2.08
2022-09-16T16:17:24.188Z,2.47
2022-09-16T16:20:13.386Z,1.85
2022-09-16T16:23:04.001Z,2.00
2022-09-16T16:25:51.054Z,1.40
2022-09-16T16:28:38.751Z,1.83
2022-09-16T16:31:28.297Z,1.55
2022-09-16T16:34:18.040Z,1.63
2022-09-16T16:37:07.366Z,1.52
2022-09-16T16:39:56.695Z,2.05
2022-09-16T16:42:44.467Z,1.65
2022-09-16T16:45:31.811Z,1.88
2022-09-16T16:48:18.946Z,1.52
2022-09-16T16:51:08.484Z,2.20
2022-09-16T16:53:56.945Z,1.67
2022-09-16T16:56:45.044Z,2.35
2022-09-16T16:59:34.340Z,2.15
2022-09-16T17:02:21.610Z,2.03
2022-09-16T17:05:11.497Z,1.75
2022-09-16T17:07:58.785Z,1.80
2022-09-16T17:10:49.107Z,2.05
2022-09-16T17:13:41.476Z,2.00
2022-09-16T17:16:29.705Z,2.03
2022-09-16T17:19:18.602Z,2.10
2022-09-16T17:22:05.744Z,1.67
2022-09-16T17:24:59.646Z,2.58
2022-09-16T17:27:46.862Z,2.33
2022-09-16T17:30:34.216Z,1.70
2022-09-16T17:33:21.698Z,2.20
2022-09-16T17:36:10.260Z,2.15
2022-09-16T17:38:59.784Z,2.22
2022-09-16T17:41:48.816Z,1.60
2022-09-16T17:44:35.884Z,1.80
2022-09-16T17:47:25.800Z,1.95
2022-09-16T17:50:14.104Z,2.75
2022-09-16T17:53:01.120Z,1.73
2022-09-16T17:55:48.684Z,1.60
2022-09-16T17:58:39.589Z,1.60
2022-09-16T18:01:26.788Z,1.58
2022-09-16T18:04:16.350Z,1.90
2022-09-16T18:07:03.710Z,1.23
2022-09-16T18:09:50.978Z,1.38
2022-09-16T18:12:38.104Z,1.70
2022-09-16T18:15:27.967Z,1.83
2022-09-16T18:18:17.163Z,1.52
2022-09-16T18:21:09.085Z,1.33
2022-09-16T18:24:02.974Z,1.87
2022-09-16T18:26:50.392Z,1.38
2022-09-16T18:29:37.590Z,1.70
2022-09-16T18:32:24.760Z,2.00
2022-09-16T18:35:12.984Z,1.77
2022-09-16T18:38:02.284Z,2.00
2022-09-16T18:40:49.362Z,3.08
2022-09-16T18:43:38.265Z,1.90
2022-09-16T18:46:30.971Z,1.45
2022-09-16T18:49:20.646Z,1.60
2022-09-16T18:52:08.544Z,1.70
2022-09-16T18:54:58.338Z,1.75
2022-09-16T18:57:48.734Z,1.60
2022-09-16T19:00:36.706Z,1.33
2022-09-16T19:03:24.063Z,1.27
2022-09-16T19:06:16.107Z,1.30
2022-09-16T19:09:06.722Z,1.73
2022-09-16T19:11:54.913Z,1.13
2022-09-16T19:14:42.113Z,1.00
2022-09-16T19:17:29.722Z,1.40
2022-09-16T19:20:17.518Z,1.10
2022-09-16T19:23:04.733Z,1.02
2022-09-16T19:25:52.590Z,1.00
2022-09-16T19:28:42.707Z,1.10
2022-09-16T19:31:31.459Z,1.20
2022-09-16T19:34:19.122Z,1.38
2022-09-16T19:37:06.315Z,2.03
2022-09-16T19:39:53.762Z,2.88
2022-09-16T19:42:40.889Z,1.85
2022-09-16T19:45:28.215Z,2.50
2022-09-16T19:48:15.442Z,2.50
2022-09-16T19:51:05.424Z,1.38
2022-09-16T19:53:53.658Z,1.20
2022-09-16T19:56:41.862Z,1.20
2022-09-16T19:59:29.290Z,1.00
2022-09-16T20:02:16.744Z,0.90
2022-09-16T20:05:09.093Z,0.90
2022-09-16T20:07:56.683Z,1.20
2022-09-16T20:10:43.732Z,1.75
2022-09-16T20:13:31.604Z,1.23
2022-09-16T20:16:20.184Z,0.90
2022-09-16T20:19:18.097Z,0.95
2022-09-16T20:22:05.647Z,1.02
2022-09-16T20:25:12.155Z,0.80
2022-09-16T20:28:00.388Z,0.98
2022-09-16T20:30:50.294Z,1.27
2022-09-16T20:33:38.449Z,1.20
2022-09-16T20:36:35.063Z,1.00
2022-09-16T20:39:24.761Z,1.05
2022-09-16T20:42:12.892Z,1.15
2022-09-16T20:45:00.025Z,1.13
2022-09-16T20:47:52.191Z,1.30
2022-09-16T20:50:41.987Z,1.30
2022-09-16T20:53:29.070Z,1.00
2022-09-16T20:56:16.855Z,1.10
2022-09-16T20:59:04.099Z,1.42
2022-09-16T21:01:55.895Z,1.10
2022-09-16T21:04:43.371Z,0.97
2022-09-16T21:07:30.995Z,1.00
2022-09-16T21:10:19.454Z,1.13
2022-09-16T21:13:06.656Z,0.95
2022-09-16T21:15:58.364Z,0.90
2022-09-16T21:18:46.100Z,1.10
2022-09-16T21:21:33.697Z,0.90
2022-09-16T21:24:20.737Z,1.02
2022-09-16T21:27:08.443Z,0.90
2022-09-16T21:29:55.871Z,0.80
2022-09-16T21:32:43.479Z,0.95
2022-09-16T21:35:30.813Z,1.00
2022-09-16T21:38:18.357Z,0.95
2022-09-16T21:41:13.710Z,0.90
2022-09-16T21:44:04.136Z,1.10
2022-09-16T21:46:53.444Z,1.00
2022-09-16T21:49:42.940Z,1.20
2022-09-16T21:52:32.761Z,1.20
2022-09-16T21:55:19.826Z,1.10
2022-09-16T21:58:08.308Z,1.30
2022-09-16T22:01:22.112Z,1.08
2022-09-16T22:04:15.228Z,1.20
2022-09-16T22:07:04.868Z,1.30
2022-09-16T22:09:52.452Z,1.20
2022-09-16T22:12:39.534Z,1.20
2022-09-16T22:15:26.904Z,0.98
2022-09-16T22:18:16.760Z,1.20
2022-09-16T22:21:12.370Z,1.40
2022-09-16T22:24:00.560Z,1.10
2022-09-16T22:26:49.632Z,0.90
2022-09-16T22:29:36.681Z,1.00
2022-09-16T22:32:23.735Z,1.00
2022-09-16T22:35:10.939Z,1.10
2022-09-16T22:37:58.022Z,0.95
2022-09-16T22:40:45.397Z,1.00
2022-09-16T22:43:43.500Z,1.30
2022-09-16T22:46:36.492Z,1.00
2022-09-16T22:49:23.670Z,1.10
2022-09-16T22:52:10.734Z,0.80
2022-09-16T22:54:58.292Z,1.15
2022-09-16T22:57:45.381Z,1.10
2022-09-16T23:00:32.585Z,1.30
2022-09-16T23:03:25.618Z,1.60
2022-09-16T23:06:16.186Z,1.40
2022-09-16T23:09:04.446Z,1.15
2022-09-16T23:11:51.835Z,1.30
2022-09-16T23:14:42.095Z,1.40
2022-09-16T23:17:31.220Z,1.50
2022-09-16T23:20:18.347Z,1.70
2022-09-16T23:23:05.739Z,1.70
2022-09-16T23:25:54.843Z,1.48
2022-09-16T23:28:42.754Z,1.75
2022-09-16T23:31:35.624Z,1.80
2022-09-16T23:34:23.067Z,1.77
2022-09-16T23:37:12.524Z,1.20
2022-09-16T23:40:00.340Z,1.77
2022-09-16T23:42:47.442Z,2.05
2022-09-16T23:45:35.394Z,1.58
2022-09-16T23:48:22.454Z,1.67
2022-09-16T23:51:09.962Z,1.65
2022-09-16T23:53:58.494Z,1.73
2022-09-16T23:56:45.559Z,1.90
2022-09-16T23:59:32.736Z,1.60
