createdAt,value
2019-04-22T00:00:55.652Z,0.00
2019-04-22T00:01:56.939Z,0.00
2019-04-22T00:02:59.294Z,0.00
2019-04-22T00:04:01.321Z,0.00
2019-04-22T00:05:04.822Z,0.00
2019-04-22T00:06:12.930Z,0.00
2019-04-22T00:07:18.540Z,0.00
2019-04-22T00:08:22.826Z,0.00
2019-04-22T00:09:17.405Z,0.00
2019-04-22T00:10:21.168Z,0.00
2019-04-22T00:11:25.905Z,0.00
2019-04-22T00:12:19.529Z,0.00
2019-04-22T00:13:28.408Z,0.00
2019-04-22T00:14:14.803Z,0.00
2019-04-22T00:15:18.111Z,0.00
2019-04-22T00:16:19.259Z,0.00
2019-04-22T00:17:22.046Z,0.00
2019-04-22T00:18:25.266Z,0.00
2019-04-22T00:19:22.708Z,0.00
2019-04-22T00:20:23.841Z,0.00
2019-04-22T00:21:21.385Z,0.00
2019-04-22T00:22:22.243Z,0.00
2019-04-22T00:23:20.366Z,0.00
2019-04-22T00:24:16.961Z,0.00
2019-04-22T00:25:19.723Z,0.00
2019-04-22T00:26:23.692Z,0.00
2019-04-22T00:28:21.689Z,0.00
2019-04-22T00:31:19.178Z,0.00
2019-04-22T00:32:19.421Z,0.00
2019-04-22T00:33:15.888Z,0.00
2019-04-22T00:34:16.615Z,0.00
2019-04-22T00:35:18.101Z,0.00
2019-04-22T00:36:17.828Z,0.00
2019-04-22T00:37:16.760Z,0.00
2019-04-22T00:38:28.406Z,0.00
2019-04-22T00:39:22.207Z,0.00
2019-04-22T00:40:19.674Z,0.00
2019-04-22T00:41:23.227Z,0.00
2019-04-22T00:43:21.076Z,0.00
2019-04-22T00:44:29.410Z,0.00
2019-04-22T00:45:25.505Z,0.00
2019-04-22T00:46:17.573Z,0.00
2019-04-22T00:47:23.414Z,0.00
2019-04-22T00:48:20.697Z,0.00
2019-04-22T00:49:58.295Z,0.00
2019-04-22T00:50:18.986Z,0.00
2019-04-22T00:51:25.380Z,0.00
2019-04-22T00:52:16.634Z,0.00
2019-04-22T00:53:23.839Z,0.00
2019-04-22T00:54:17.090Z,0.00
2019-04-22T00:55:18.187Z,0.00
2019-04-22T00:56:17.346Z,0.00
2019-04-22T00:57:15.623Z,0.00
2019-04-22T00:58:16.553Z,0.00
2019-04-22T00:59:19.616Z,0.00
2019-04-22T01:00:21.379Z,0.00
2019-04-22T01:01:19.179Z,0.00
2019-04-22T01:02:24.533Z,0.00
2019-04-22T01:03:25.970Z,0.00
2019-04-22T01:04:28.007Z,0.00
2019-04-22T01:05:25.617Z,0.00
2019-04-22T01:06:23.029Z,0.00
2019-04-22T01:07:22.756Z,0.00
2019-04-22T01:08:26.689Z,0.00
2019-04-22T01:09:17.436Z,0.00
2019-04-22T01:10:20.389Z,0.00
2019-04-22T01:11:25.106Z,0.00
2019-04-22T01:12:25.001Z,0.00
2019-04-22T01:13:22.838Z,0.00
2019-04-22T01:14:21.984Z,0.00
2019-04-22T01:15:23.364Z,0.00
2019-04-22T01:17:19.651Z,0.00
2019-04-22T01:18:15.768Z,0.00
2019-04-22T01:19:26.099Z,0.00
2019-04-22T01:20:39.049Z,0.00
2019-04-22T01:21:24.366Z,0.00
2019-04-22T01:22:16.272Z,0.00
2019-04-22T01:23:19.185Z,0.00
2019-04-22T01:24:15.743Z,0.00
2019-04-22T01:25:14.375Z,0.00
2019-04-22T01:26:09.866Z,0.00
2019-04-22T01:27:07.946Z,0.00
2019-04-22T01:28:12.591Z,0.00
2019-04-22T01:29:05.320Z,0.00
2019-04-22T01:30:07.224Z,0.00
2019-04-22T01:31:02.598Z,0.00
2019-04-22T01:31:54.660Z,0.00
2019-04-22T01:33:02.744Z,0.00
2019-04-22T01:34:05.449Z,0.00
2019-04-22T01:35:08.363Z,0.00
2019-04-22T01:36:13.923Z,0.00
2019-04-22T01:37:17.063Z,0.00
2019-04-22T01:38:07.774Z,0.00
2019-04-22T01:39:18.089Z,0.00
2019-04-22T01:41:23.008Z,0.00
2019-04-22T01:42:16.902Z,0.00
2019-04-22T01:43:28.271Z,0.00
2019-04-22T01:45:22.795Z,0.00
2019-04-22T01:46:25.219Z,0.00
2019-04-22T01:47:21.411Z,0.00
2019-04-22T01:48:19.382Z,0.00
2019-04-22T01:49:21.425Z,0.00
2019-04-22T01:50:19.977Z,0.00
2019-04-22T01:51:22.333Z,0.00
2019-04-22T01:52:15.919Z,0.00
2019-04-22T01:53:24.725Z,0.00
2019-04-22T01:55:27.405Z,0.00
2019-04-22T01:56:20.917Z,0.00
2019-04-22T01:57:20.055Z,0.00
2019-04-22T01:58:10.961Z,0.00
2019-04-22T01:59:12.885Z,0.00
2019-04-22T02:00:14.018Z,0.00
2019-04-22T02:01:22.289Z,0.00
2019-04-22T02:02:18.987Z,0.00
2019-04-22T02:03:17.606Z,0.00
2019-04-22T02:04:30.240Z,0.00
2019-04-22T02:05:17.692Z,0.00
2019-04-22T02:06:28.705Z,0.00
2019-04-22T02:08:25.584Z,0.00
2019-04-22T02:09:24.203Z,0.00
2019-04-22T02:10:23.957Z,0.00
2019-04-22T02:11:27.833Z,0.00
2019-04-22T02:12:19.971Z,0.00
2019-04-22T02:13:23.448Z,0.00
2019-04-22T02:14:19.967Z,0.00
2019-04-22T02:15:19.698Z,0.00
2019-04-22T02:16:21.371Z,0.00
2019-04-22T02:17:26.677Z,0.00
2019-04-22T02:18:23.381Z,0.00
2019-04-22T02:19:29.168Z,0.00
2019-04-22T02:20:23.169Z,0.00
2019-04-22T02:21:16.997Z,0.00
2019-04-22T02:22:29.153Z,0.00
2019-04-22T02:23:43.940Z,0.00
2019-04-22T02:24:26.399Z,0.00
2019-04-22T02:25:24.587Z,0.00
2019-04-22T02:26:27.202Z,0.00
2019-04-22T02:27:26.202Z,0.00
2019-04-22T02:28:25.645Z,0.00
2019-04-22T02:29:27.299Z,0.00
2019-04-22T02:30:30.447Z,0.00
2019-04-22T02:36:35.793Z,0.00
2019-04-22T02:38:34.945Z,0.00
2019-04-22T02:39:20.217Z,0.00
2019-04-22T02:40:35.016Z,0.00
2019-04-22T02:42:16.535Z,0.00
2019-04-22T02:43:34.213Z,0.00
2019-04-22T02:44:26.470Z,0.00
2019-04-22T02:45:26.821Z,0.00
2019-04-22T02:47:20.765Z,0.00
2019-04-22T02:48:33.986Z,0.00
2019-04-22T02:49:25.369Z,0.00
2019-04-22T02:50:15.751Z,0.00
2019-04-22T02:52:26.007Z,0.00
2019-04-22T02:53:59.284Z,0.00
2019-04-22T02:55:23.072Z,0.00
2019-04-22T02:56:31.496Z,0.00
2019-04-22T02:57:30.178Z,0.00
2019-04-22T02:58:37.418Z,0.00
2019-04-22T02:59:24.504Z,0.00
2019-04-22T03:02:28.916Z,0.00
2019-04-22T03:03:43.400Z,0.00
2019-04-22T03:05:28.841Z,0.00
2019-04-22T03:06:30.807Z,0.00
2019-04-22T03:07:22.975Z,0.00
2019-04-22T03:08:29.673Z,0.00
2019-04-22T03:09:25.516Z,0.00
2019-04-22T03:10:33.549Z,0.00
2019-04-22T03:11:24.837Z,0.00
2019-04-22T03:13:29.258Z,0.00
2019-04-22T03:14:22.676Z,0.00
2019-04-22T03:15:20.452Z,0.00
2019-04-22T03:16:34.842Z,0.00
2019-04-22T03:18:35.837Z,0.00
2019-04-22T03:19:36.298Z,0.00
2019-04-22T03:20:29.232Z,0.00
2019-04-22T03:22:24.198Z,0.00
2019-04-22T03:23:36.857Z,0.00
2019-04-22T03:24:25.757Z,0.00
2019-04-22T03:27:34.758Z,0.00
2019-04-22T03:28:35.493Z,0.00
2019-04-22T03:29:18.193Z,0.00
2019-04-22T03:31:54.173Z,0.00
2019-04-22T03:35:15.101Z,0.00
2019-04-22T03:38:28.629Z,0.00
2019-04-22T03:41:39.264Z,0.00
2019-04-22T03:42:47.021Z,0.00
2019-04-22T03:43:23.971Z,0.00
2019-04-22T03:44:38.855Z,0.00
2019-04-22T03:46:30.131Z,0.00
2019-04-22T03:48:45.824Z,0.00
2019-04-22T03:51:38.292Z,0.00
2019-04-22T03:53:21.074Z,0.00
2019-04-22T03:55:26.676Z,0.00
2019-04-22T03:57:03.378Z,0.00
2019-04-22T03:57:49.018Z,4.00
2019-04-22T03:58:26.199Z,0.00
2019-04-22T03:59:41.264Z,0.00
2019-04-22T04:00:44.565Z,4.00
2019-04-22T04:01:36.426Z,0.00
2019-04-22T04:02:28.977Z,4.00
2019-04-22T04:03:46.457Z,4.00
2019-04-22T04:05:41.871Z,4.00
2019-04-22T04:06:23.056Z,4.00
2019-04-22T04:07:43.915Z,8.00
2019-04-22T04:08:26.732Z,4.00
2019-04-22T04:09:24.051Z,8.00
2019-04-22T04:11:38.452Z,8.00
2019-04-22T04:12:25.793Z,12.00
2019-04-22T04:14:26.216Z,16.00
2019-04-22T04:16:36.723Z,16.00
2019-04-22T04:18:18.816Z,24.00
2019-04-22T04:19:45.934Z,28.00
2019-04-22T04:23:31.049Z,40.00
2019-04-22T04:24:48.908Z,44.00
2019-04-22T04:26:35.265Z,52.00
2019-04-22T04:27:43.550Z,56.00
2019-04-22T04:30:29.929Z,80.00
2019-04-22T04:32:38.786Z,104.00
2019-04-22T04:33:24.986Z,120.00
2019-04-22T04:34:45.123Z,136.00
2019-04-22T04:36:32.408Z,164.00
2019-04-22T04:37:40.889Z,180.00
2019-04-22T04:38:23.882Z,196.00
2019-04-22T04:39:28.842Z,216.00
2019-04-22T04:40:29.094Z,232.00
2019-04-22T04:42:33.158Z,276.00
2019-04-22T04:43:29.997Z,296.00
2019-04-22T04:44:34.787Z,320.00
2019-04-22T04:45:40.829Z,348.00
2019-04-22T04:46:42.139Z,376.00
2019-04-22T04:47:42.996Z,400.00
2019-04-22T04:48:39.187Z,428.00
2019-04-22T04:49:24.035Z,456.00
2019-04-22T04:50:18.382Z,480.00
2019-04-22T04:51:37.537Z,512.00
2019-04-22T04:53:41.970Z,572.00
2019-04-22T04:55:28.468Z,640.00
2019-04-22T04:56:33.959Z,672.00
2019-04-22T04:58:36.717Z,736.00
2019-04-22T05:02:33.105Z,816.00
2019-04-22T05:03:21.676Z,836.00
2019-04-22T05:07:24.699Z,820.00
2019-04-22T05:08:39.174Z,796.00
2019-04-22T05:09:21.419Z,784.00
2019-04-22T05:10:39.244Z,764.00
2019-04-22T05:12:33.907Z,764.00
2019-04-22T05:13:30.567Z,808.00
2019-04-22T05:14:28.744Z,868.00
2019-04-22T05:15:27.284Z,880.00
2019-04-22T05:17:25.530Z,936.00
2019-04-22T05:18:23.934Z,960.00
2019-04-22T05:19:20.919Z,952.00
2019-04-22T05:21:17.304Z,820.00
2019-04-22T05:22:20.729Z,964.00
2019-04-22T05:23:25.090Z,880.00
2019-04-22T05:24:24.296Z,688.00
2019-04-22T05:25:17.919Z,868.00
2019-04-22T05:26:20.480Z,976.00
2019-04-22T05:28:19.876Z,812.00
2019-04-22T05:29:17.014Z,904.00
2019-04-22T05:32:19.545Z,1052.00
2019-04-22T05:33:16.760Z,1056.00
2019-04-22T05:34:25.342Z,1088.00
2019-04-22T05:35:23.088Z,1092.00
2019-04-22T05:36:25.974Z,1080.00
2019-04-22T05:37:22.796Z,1096.00
2019-04-22T05:38:53.630Z,932.00
2019-04-22T05:39:17.231Z,848.00
2019-04-22T05:41:16.395Z,1168.00
2019-04-22T05:42:18.107Z,1176.00
2019-04-22T05:43:13.974Z,1168.00
2019-04-22T05:44:22.243Z,1152.00
2019-04-22T05:46:18.366Z,1224.00
2019-04-22T05:47:14.837Z,1228.00
2019-04-22T05:48:18.428Z,1220.00
2019-04-22T05:49:18.244Z,1264.00
2019-04-22T05:50:18.724Z,1340.00
2019-04-22T05:51:18.116Z,1360.00
2019-04-22T05:52:19.276Z,1376.00
2019-04-22T05:53:14.836Z,1320.00
2019-04-22T05:54:20.938Z,1096.00
2019-04-22T05:55:38.625Z,1168.00
2019-04-22T05:56:28.161Z,1424.00
2019-04-22T05:57:19.757Z,1436.00
2019-04-22T05:58:15.221Z,1444.00
2019-04-22T05:59:22.826Z,1412.00
2019-04-22T06:00:25.591Z,1432.00
2019-04-22T06:02:25.373Z,1472.00
2019-04-22T06:03:16.504Z,1476.00
2019-04-22T06:04:19.851Z,1480.00
2019-04-22T06:05:17.312Z,1480.00
2019-04-22T06:06:18.215Z,1476.00
2019-04-22T06:07:13.605Z,1484.00
2019-04-22T06:08:16.937Z,1488.00
2019-04-22T06:09:16.959Z,1488.00
2019-04-22T06:11:22.925Z,1484.00
2019-04-22T06:12:12.212Z,1484.00
2019-04-22T06:13:14.589Z,1480.00
2019-04-22T06:14:18.982Z,1480.00
2019-04-22T06:15:20.734Z,1476.00
2019-04-22T06:16:20.505Z,1472.00
2019-04-22T06:17:19.964Z,1468.00
2019-04-22T06:20:15.889Z,1456.00
2019-04-22T06:21:24.847Z,1452.00
2019-04-22T06:22:25.278Z,1448.00
2019-04-22T06:23:24.167Z,1440.00
2019-04-22T06:24:23.296Z,1436.00
2019-04-22T06:26:45.805Z,1420.00
2019-04-22T06:27:21.943Z,1416.00
2019-04-22T06:28:29.025Z,1404.00
2019-04-22T06:30:21.733Z,1388.00
2019-04-22T06:31:23.050Z,1372.00
2019-04-22T06:33:20.663Z,1348.00
2019-04-22T06:34:22.362Z,1344.00
2019-04-22T06:35:23.409Z,1332.00
2019-04-22T06:36:16.220Z,1320.00
2019-04-22T06:37:17.402Z,1312.00
2019-04-22T06:39:23.923Z,1292.00
2019-04-22T06:40:24.358Z,1280.00
2019-04-22T06:41:25.162Z,1272.00
2019-04-22T06:42:23.285Z,1264.00
2019-04-22T06:43:20.113Z,1256.00
2019-04-22T06:44:18.303Z,1248.00
2019-04-22T06:45:18.817Z,1244.00
2019-04-22T06:46:20.846Z,1240.00
2019-04-22T06:47:26.951Z,1236.00
2019-04-22T06:48:19.122Z,1216.00
2019-04-22T06:49:11.273Z,1184.00
2019-04-22T06:50:19.953Z,1204.00
2019-04-22T06:51:20.116Z,1208.00
2019-04-22T06:52:19.675Z,1196.00
2019-04-22T06:53:16.812Z,1184.00
2019-04-22T06:54:23.420Z,1176.00
2019-04-22T06:55:16.646Z,1164.00
2019-04-22T06:56:16.121Z,1160.00
2019-04-22T06:57:30.722Z,1148.00
2019-04-22T06:58:15.054Z,1140.00
2019-04-22T06:59:18.297Z,1136.00
2019-04-22T07:00:18.106Z,1120.00
2019-04-22T07:01:24.231Z,1120.00
2019-04-22T07:02:16.616Z,1128.00
2019-04-22T07:04:17.253Z,1124.00
2019-04-22T07:05:14.355Z,1080.00
2019-04-22T07:06:19.653Z,1092.00
2019-04-22T07:07:20.123Z,1124.00
2019-04-22T07:08:39.345Z,1088.00
2019-04-22T07:09:36.642Z,1120.00
2019-04-22T07:10:30.506Z,1132.00
2019-04-22T07:11:11.404Z,1140.00
2019-04-22T07:12:18.661Z,1140.00
2019-04-22T07:13:21.110Z,1144.00
2019-04-22T07:14:31.542Z,1140.00
2019-04-22T07:15:24.476Z,1148.00
2019-04-22T07:16:18.587Z,1148.00
2019-04-22T07:17:15.887Z,1152.00
2019-04-22T07:18:33.870Z,1160.00
2019-04-22T07:19:15.149Z,1168.00
2019-04-22T07:20:21.460Z,1172.00
2019-04-22T07:21:12.412Z,1172.00
2019-04-22T07:22:18.099Z,1180.00
2019-04-22T07:23:24.808Z,1188.00
2019-04-22T07:25:19.367Z,1196.00
2019-04-22T07:26:18.774Z,1200.00
2019-04-22T07:27:18.797Z,1204.00
2019-04-22T07:28:17.878Z,1208.00
2019-04-22T07:29:12.090Z,1212.00
2019-04-22T07:31:16.244Z,1224.00
2019-04-22T07:32:17.189Z,1240.00
2019-04-22T07:33:31.299Z,1256.00
2019-04-22T07:34:19.649Z,1272.00
2019-04-22T07:35:22.821Z,1292.00
2019-04-22T07:36:45.573Z,1288.00
2019-04-22T07:37:28.447Z,1284.00
2019-04-22T07:38:23.821Z,1280.00
2019-04-22T07:39:21.045Z,1288.00
2019-04-22T07:40:17.275Z,1300.00
2019-04-22T07:41:17.146Z,1312.00
2019-04-22T07:42:18.991Z,1324.00
2019-04-22T07:43:20.008Z,1344.00
2019-04-22T07:44:16.547Z,1340.00
2019-04-22T07:45:23.095Z,1376.00
2019-04-22T07:46:13.760Z,1392.00
2019-04-22T07:47:21.791Z,1348.00
2019-04-22T07:48:26.136Z,1304.00
2019-04-22T07:49:22.060Z,1416.00
2019-04-22T07:50:27.880Z,1476.00
2019-04-22T07:51:32.975Z,1496.00
2019-04-22T07:52:18.304Z,1520.00
2019-04-22T07:53:10.026Z,1548.00
2019-04-22T07:54:07.667Z,1580.00
2019-04-22T07:55:13.380Z,1604.00
2019-04-22T07:56:18.739Z,1636.00
2019-04-22T07:57:24.700Z,1664.00
2019-04-22T07:58:18.637Z,1692.00
2019-04-22T07:59:18.465Z,1720.00
2019-04-22T08:00:17.106Z,1744.00
2019-04-22T08:01:20.240Z,1764.00
2019-04-22T08:02:16.310Z,1776.00
2019-04-22T08:03:16.626Z,1792.00
2019-04-22T08:04:23.113Z,1812.00
2019-04-22T08:05:22.521Z,1836.00
2019-04-22T08:06:17.243Z,1864.00
2019-04-22T08:07:18.160Z,1892.00
2019-04-22T08:08:20.100Z,1920.00
2019-04-22T08:09:20.266Z,1948.00
2019-04-22T08:10:24.404Z,1964.00
2019-04-22T08:11:30.980Z,1976.00
2019-04-22T08:12:12.877Z,1984.00
2019-04-22T08:13:22.944Z,1988.00
2019-04-22T08:14:16.221Z,1996.00
2019-04-22T08:15:12.455Z,2008.00
2019-04-22T08:16:17.913Z,2020.00
2019-04-22T08:17:43.483Z,2036.00
2019-04-22T08:18:17.391Z,2044.00
2019-04-22T08:19:27.938Z,2056.00
2019-04-22T08:20:20.616Z,2072.00
2019-04-22T08:21:35.883Z,2084.00
2019-04-22T08:22:15.726Z,2100.00
2019-04-22T08:23:16.372Z,2108.00
2019-04-22T08:24:20.555Z,2108.00
2019-04-22T08:25:10.053Z,2128.00
2019-04-22T08:26:16.406Z,2140.00
2019-04-22T08:27:15.235Z,2152.00
2019-04-22T08:28:17.552Z,2168.00
2019-04-22T08:29:21.653Z,2188.00
2019-04-22T08:30:26.420Z,2192.00
2019-04-22T08:31:27.084Z,2208.00
2019-04-22T08:32:16.648Z,2228.00
2019-04-22T08:33:21.636Z,2248.00
2019-04-22T08:35:19.993Z,2324.00
2019-04-22T08:37:45.864Z,2468.00
2019-04-22T08:38:14.666Z,2556.00
2019-04-22T08:39:18.729Z,2632.00
2019-04-22T08:40:21.063Z,2676.00
2019-04-22T08:42:29.454Z,2764.00
2019-04-22T08:43:20.936Z,2936.00
2019-04-22T08:44:17.405Z,3032.00
2019-04-22T08:45:30.450Z,3172.00
2019-04-22T08:46:24.192Z,3320.00
2019-04-22T08:47:29.207Z,3480.00
2019-04-22T08:48:16.334Z,3696.00
2019-04-22T08:49:12.995Z,4100.00
2019-04-22T08:50:18.542Z,4416.00
2019-04-22T08:51:23.422Z,5036.00
2019-04-22T08:52:16.324Z,5544.00
2019-04-22T08:53:16.095Z,6064.00
2019-04-22T08:54:25.971Z,7244.00
2019-04-22T08:55:20.841Z,12556.00
2019-04-22T08:56:29.365Z,24800.00
2019-04-22T08:57:18.394Z,33216.00
2019-04-22T08:58:37.553Z,32320.00
2019-04-22T08:59:12.252Z,29952.00
2019-04-22T09:00:16.572Z,28480.00
2019-04-22T09:01:17.754Z,29888.00
2019-04-22T09:02:20.578Z,28608.00
2019-04-22T09:03:30.541Z,29024.00
2019-04-22T09:04:12.864Z,30304.00
2019-04-22T09:05:22.553Z,27104.00
2019-04-22T09:06:20.312Z,26016.00
2019-04-22T09:08:19.136Z,28512.00
2019-04-22T09:09:15.889Z,28064.00
2019-04-22T09:10:20.316Z,28224.00
2019-04-22T09:11:20.070Z,28096.00
2019-04-22T09:13:22.208Z,27648.00
2019-04-22T09:14:16.561Z,27488.00
2019-04-22T09:15:23.130Z,27680.00
2019-04-22T09:16:23.413Z,28192.00
2019-04-22T09:17:17.414Z,28928.00
2019-04-22T09:18:14.766Z,29408.00
2019-04-22T09:19:12.542Z,28992.00
2019-04-22T09:20:15.478Z,28320.00
2019-04-22T09:21:24.125Z,28576.00
2019-04-22T09:22:28.196Z,29792.00
2019-04-22T09:23:17.644Z,31424.00
2019-04-22T09:24:16.681Z,32160.00
2019-04-22T09:25:17.219Z,32544.00
2019-04-22T09:26:18.528Z,33248.00
2019-04-22T09:27:37.094Z,34016.00
2019-04-22T09:28:15.210Z,34400.00
2019-04-22T09:29:20.857Z,34272.00
2019-04-22T09:30:20.400Z,34592.00
2019-04-22T09:31:30.448Z,35904.00
2019-04-22T09:32:19.067Z,35680.00
2019-04-22T09:34:18.508Z,35392.00
2019-04-22T09:35:21.382Z,34048.00
2019-04-22T09:36:22.414Z,34240.00
2019-04-22T09:37:20.408Z,34368.00
2019-04-22T09:38:25.464Z,34560.00
2019-04-22T09:39:19.380Z,35168.00
2019-04-22T09:40:18.709Z,37568.00
2019-04-22T09:41:18.963Z,41632.00
2019-04-22T09:42:19.864Z,43488.00
2019-04-22T09:43:17.049Z,41760.00
2019-04-22T09:44:16.458Z,42880.00
2019-04-22T09:45:15.490Z,47840.00
2019-04-22T09:46:15.161Z,49120.00
2019-04-22T09:47:21.124Z,47424.00
2019-04-22T09:48:18.069Z,45504.00
2019-04-22T09:49:23.417Z,40448.00
2019-04-22T09:50:15.339Z,32960.00
2019-04-22T09:51:11.613Z,28672.00
2019-04-22T09:52:14.937Z,22400.00
2019-04-22T09:53:20.178Z,11356.00
2019-04-22T09:54:26.570Z,4780.00
2019-04-22T09:55:19.809Z,3828.00
2019-04-22T09:56:17.807Z,3512.00
2019-04-22T09:57:15.755Z,3308.00
2019-04-22T09:58:16.362Z,3172.00
2019-04-22T09:59:13.976Z,3040.00
2019-04-22T10:00:17.027Z,2908.00
2019-04-22T10:01:24.580Z,2816.00
2019-04-22T10:02:26.342Z,2740.00
2019-04-22T10:03:16.736Z,2700.00
2019-04-22T10:04:11.324Z,2668.00
2019-04-22T10:06:26.006Z,2664.00
2019-04-22T10:07:17.560Z,2716.00
2019-04-22T10:08:24.384Z,2808.00
2019-04-22T10:09:34.748Z,2932.00
2019-04-22T10:10:15.288Z,3232.00
2019-04-22T10:11:25.131Z,3484.00
2019-04-22T10:12:19.272Z,3800.00
2019-04-22T10:13:23.376Z,4160.00
2019-04-22T10:14:30.872Z,4544.00
2019-04-22T10:15:13.685Z,5084.00
2019-04-22T10:16:20.299Z,9212.00
2019-04-22T10:17:14.077Z,36288.00
2019-04-22T10:18:16.280Z,59584.00
2019-04-22T10:19:18.687Z,64352.00
2019-04-22T10:20:25.330Z,63744.00
2019-04-22T10:21:18.844Z,62784.00
2019-04-22T10:22:23.859Z,62976.00
2019-04-22T10:23:23.036Z,63136.00
2019-04-22T10:24:13.811Z,61312.00
2019-04-22T10:25:16.804Z,59936.00
2019-04-22T10:26:17.128Z,59872.00
2019-04-22T10:27:19.050Z,59424.00
2019-04-22T10:28:20.507Z,59136.00
2019-04-22T10:29:18.374Z,58688.00
2019-04-22T10:30:38.722Z,58144.00
2019-04-22T10:31:21.851Z,57376.00
2019-04-22T10:32:14.730Z,56160.00
2019-04-22T10:33:12.177Z,56064.00
2019-04-22T10:34:03.888Z,51456.00
2019-04-22T10:34:57.245Z,37088.00
2019-04-22T10:35:49.993Z,14396.00
2019-04-22T10:36:52.707Z,3588.00
2019-04-22T10:37:50.262Z,2592.00
2019-04-22T10:38:48.692Z,2464.00
2019-04-22T10:39:56.880Z,2452.00
2019-04-22T10:40:50.312Z,2412.00
2019-04-22T10:41:48.656Z,2372.00
2019-04-22T10:42:49.325Z,2344.00
2019-04-22T10:43:47.928Z,2332.00
2019-04-22T10:44:48.510Z,2276.00
2019-04-22T10:45:50.181Z,2248.00
2019-04-22T10:46:48.521Z,2184.00
2019-04-22T10:47:50.026Z,2160.00
2019-04-22T10:48:48.362Z,2112.00
2019-04-22T10:49:48.884Z,2076.00
2019-04-22T10:50:48.742Z,2064.00
2019-04-22T10:51:48.714Z,2060.00
2019-04-22T10:52:47.862Z,2060.00
2019-04-22T10:53:49.242Z,2052.00
2019-04-22T10:54:47.883Z,2044.00
2019-04-22T10:55:49.830Z,2012.00
2019-04-22T10:56:48.768Z,2032.00
2019-04-22T10:57:48.632Z,2032.00
2019-04-22T10:58:48.910Z,2036.00
2019-04-22T10:59:47.849Z,2032.00
2019-04-22T11:00:47.816Z,2044.00
2019-04-22T11:01:48.723Z,2044.00
2019-04-22T11:02:47.890Z,2036.00
2019-04-22T11:03:49.084Z,2024.00
2019-04-22T11:04:48.159Z,1996.00
2019-04-22T11:05:48.781Z,1964.00
2019-04-22T11:06:53.056Z,1936.00
2019-04-22T11:07:56.840Z,1868.00
2019-04-22T11:08:55.861Z,1824.00
2019-04-22T11:09:59.259Z,1804.00
2019-04-22T11:11:05.422Z,1776.00
2019-04-22T11:11:59.630Z,1740.00
2019-04-22T11:12:51.209Z,1704.00
2019-04-22T11:13:49.633Z,1672.00
2019-04-22T11:14:47.741Z,1660.00
2019-04-22T11:15:48.824Z,1640.00
2019-04-22T11:16:47.777Z,1620.00
2019-04-22T11:17:47.702Z,1596.00
2019-04-22T11:18:47.721Z,1564.00
2019-04-22T11:19:47.983Z,1512.00
2019-04-22T11:20:49.570Z,1532.00
2019-04-22T11:22:02.074Z,1508.00
2019-04-22T11:22:51.041Z,1512.00
2019-04-22T11:23:48.659Z,1520.00
2019-04-22T11:24:48.727Z,1508.00
2019-04-22T11:25:48.037Z,1548.00
2019-04-22T11:26:49.313Z,1528.00
2019-04-22T11:27:47.679Z,1584.00
2019-04-22T11:28:49.639Z,1608.00
2019-04-22T11:29:47.760Z,1596.00
2019-04-22T11:30:48.609Z,1564.00
2019-04-22T11:31:48.237Z,1540.00
2019-04-22T11:32:48.706Z,1512.00
2019-04-22T11:33:48.596Z,1536.00
2019-04-22T11:34:48.752Z,1508.00
2019-04-22T11:35:47.938Z,1512.00
2019-04-22T11:36:48.588Z,1492.00
2019-04-22T11:37:48.640Z,1452.00
2019-04-22T11:38:54.064Z,1456.00
2019-04-22T11:40:04.907Z,1476.00
2019-04-22T11:40:52.302Z,1472.00
2019-04-22T11:41:49.833Z,1472.00
2019-04-22T11:42:48.197Z,1456.00
2019-04-22T11:43:49.403Z,1464.00
2019-04-22T11:44:48.509Z,1424.00
2019-04-22T11:45:47.499Z,1376.00
2019-04-22T11:46:47.623Z,1332.00
2019-04-22T11:47:47.609Z,1288.00
2019-04-22T11:48:49.784Z,1220.00
2019-04-22T11:49:47.953Z,1196.00
2019-04-22T11:50:48.465Z,1220.00
2019-04-22T11:51:47.770Z,1196.00
2019-04-22T11:52:48.851Z,1212.00
2019-04-22T11:53:49.117Z,1200.00
2019-04-22T11:54:48.541Z,1224.00
2019-04-22T11:55:48.801Z,1232.00
2019-04-22T11:56:47.446Z,1224.00
2019-04-22T11:57:47.763Z,1224.00
2019-04-22T11:58:48.931Z,1220.00
2019-04-22T11:59:49.038Z,1228.00
2019-04-22T12:00:49.099Z,1224.00
2019-04-22T12:01:48.745Z,1220.00
2019-04-22T12:02:47.414Z,1208.00
2019-04-22T12:03:47.369Z,1196.00
2019-04-22T12:04:49.658Z,1192.00
2019-04-22T12:05:48.093Z,1176.00
2019-04-22T12:06:47.355Z,1164.00
2019-04-22T12:07:48.836Z,1136.00
2019-04-22T12:08:47.784Z,1120.00
2019-04-22T12:09:48.366Z,1096.00
2019-04-22T12:10:53.170Z,1092.00
2019-04-22T12:11:49.570Z,1092.00
2019-04-22T12:12:48.350Z,1088.00
2019-04-22T12:13:48.365Z,1084.00
2019-04-22T12:14:47.997Z,1072.00
2019-04-22T12:15:47.284Z,1060.00
2019-04-22T12:16:47.663Z,1040.00
2019-04-22T12:17:48.914Z,1024.00
2019-04-22T12:18:47.344Z,1016.00
2019-04-22T12:19:48.261Z,1000.00
2019-04-22T12:20:47.523Z,988.00
2019-04-22T12:21:49.123Z,976.00
2019-04-22T12:22:47.369Z,964.00
2019-04-22T12:23:48.682Z,948.00
2019-04-22T12:24:48.156Z,952.00
2019-04-22T12:25:54.246Z,952.00
2019-04-22T12:26:50.585Z,948.00
2019-04-22T12:27:48.220Z,936.00
2019-04-22T12:28:47.224Z,932.00
2019-04-22T12:29:47.227Z,924.00
2019-04-22T12:30:47.850Z,912.00
2019-04-22T12:31:47.330Z,900.00
2019-04-22T12:32:48.593Z,892.00
2019-04-22T12:33:49.326Z,884.00
2019-04-22T12:34:47.300Z,876.00
2019-04-22T12:35:48.437Z,856.00
2019-04-22T12:36:48.481Z,856.00
2019-04-22T12:37:53.288Z,840.00
2019-04-22T12:38:49.404Z,836.00
2019-04-22T12:39:47.788Z,832.00
2019-04-22T12:40:53.156Z,828.00
2019-04-22T12:41:49.946Z,828.00
2019-04-22T12:42:47.265Z,824.00
2019-04-22T12:43:49.290Z,824.00
2019-04-22T12:44:47.731Z,820.00
2019-04-22T12:45:48.147Z,816.00
2019-04-22T12:46:48.044Z,812.00
2019-04-22T12:47:48.315Z,812.00
2019-04-22T12:48:47.131Z,808.00
2019-04-22T12:49:55.331Z,800.00
2019-04-22T12:50:51.809Z,788.00
2019-04-22T12:51:49.244Z,788.00
2019-04-22T12:52:54.945Z,796.00
2019-04-22T12:53:49.101Z,776.00
2019-04-22T12:54:47.056Z,768.00
2019-04-22T12:55:48.077Z,776.00
2019-04-22T12:56:47.913Z,784.00
2019-04-22T12:57:48.370Z,784.00
2019-04-22T12:58:47.682Z,780.00
2019-04-22T12:59:47.947Z,784.00
2019-04-22T13:00:48.406Z,780.00
2019-04-22T13:01:47.025Z,776.00
2019-04-22T13:02:47.364Z,764.00
2019-04-22T13:03:47.992Z,776.00
2019-04-22T13:04:47.818Z,780.00
2019-04-22T13:05:47.069Z,760.00
2019-04-22T13:06:48.123Z,764.00
2019-04-22T13:07:47.482Z,772.00
2019-04-22T13:08:47.955Z,768.00
2019-04-22T13:09:47.379Z,768.00
2019-04-22T13:10:55.519Z,768.00
2019-04-22T13:11:49.072Z,768.00
2019-04-22T13:12:47.118Z,772.00
2019-04-22T13:13:49.165Z,776.00
2019-04-22T13:14:46.948Z,772.00
2019-04-22T13:15:46.936Z,776.00
2019-04-22T13:16:47.300Z,772.00
2019-04-22T13:18:02.391Z,776.00
2019-04-22T13:18:55.572Z,784.00
2019-04-22T13:19:49.950Z,784.00
2019-04-22T13:20:48.474Z,788.00
2019-04-22T13:21:46.921Z,788.00
2019-04-22T13:22:48.489Z,796.00
2019-04-22T13:23:46.926Z,792.00
2019-04-22T13:24:47.969Z,800.00
2019-04-22T13:25:47.254Z,808.00
2019-04-22T13:26:48.802Z,812.00
2019-04-22T13:27:46.901Z,812.00
2019-04-22T13:28:47.247Z,804.00
2019-04-22T13:29:48.752Z,800.00
2019-04-22T13:30:48.529Z,788.00
2019-04-22T13:31:46.869Z,768.00
2019-04-22T13:32:47.180Z,764.00
2019-04-22T13:33:51.258Z,748.00
2019-04-22T13:34:52.424Z,744.00
2019-04-22T13:35:49.835Z,704.00
2019-04-22T13:36:48.798Z,700.00
2019-04-22T13:37:48.739Z,696.00
2019-04-22T13:38:46.877Z,700.00
2019-04-22T13:39:47.330Z,708.00
2019-04-22T13:41:00.859Z,696.00
2019-04-22T13:41:54.571Z,692.00
2019-04-22T13:42:49.193Z,708.00
2019-04-22T13:43:47.237Z,708.00
2019-04-22T13:44:47.811Z,708.00
2019-04-22T13:45:47.721Z,704.00
2019-04-22T13:47:04.084Z,704.00
2019-04-22T13:48:08.714Z,704.00
2019-04-22T13:49:17.845Z,700.00
2019-04-22T13:51:15.132Z,660.00
2019-04-22T13:52:29.983Z,648.00
2019-04-22T13:53:28.849Z,644.00
2019-04-22T13:54:42.489Z,608.00
2019-04-22T13:55:22.005Z,604.00
2019-04-22T13:56:16.405Z,608.00
2019-04-22T13:57:03.380Z,624.00
2019-04-22T13:58:04.338Z,624.00
2019-04-22T13:58:58.908Z,648.00