createdAt,value
2019-02-25T00:01:10.640Z,84.70
2019-02-25T00:03:39.710Z,85.00
2019-02-25T00:06:09.133Z,85.10
2019-02-25T00:08:38.558Z,85.30
2019-02-25T00:11:07.966Z,85.70
2019-02-25T00:13:37.354Z,86.00
2019-02-25T00:16:06.766Z,86.00
2019-02-25T00:18:36.081Z,85.90
2019-02-25T00:21:05.481Z,86.20
2019-02-25T00:23:34.988Z,86.30
2019-02-25T00:26:04.432Z,86.40
2019-02-25T00:28:33.749Z,86.80
2019-02-25T00:31:03.084Z,86.80
2019-02-25T00:33:32.392Z,87.10
2019-02-25T00:36:01.706Z,87.40
2019-02-25T00:38:31.109Z,87.00
2019-02-25T00:41:00.510Z,86.40
2019-02-25T00:43:29.892Z,86.50
2019-02-25T00:45:59.244Z,86.80
2019-02-25T00:48:28.733Z,87.00
2019-02-25T00:50:58.104Z,87.10
2019-02-25T00:53:27.553Z,87.20
2019-02-25T00:55:56.853Z,87.40
2019-02-25T00:58:26.221Z,87.70
2019-02-25T01:00:55.710Z,88.30
2019-02-25T01:03:25.034Z,88.40
2019-02-25T01:05:54.500Z,88.40
2019-02-25T01:08:24.023Z,89.10
2019-02-25T01:10:53.502Z,89.20
2019-02-25T01:13:23.158Z,89.40
2019-02-25T01:15:52.776Z,89.70
2019-02-25T01:18:22.152Z,90.10
2019-02-25T01:20:51.557Z,90.00
2019-02-25T01:23:20.887Z,90.10
2019-02-25T01:25:50.184Z,90.00
2019-02-25T01:28:19.509Z,89.70
2019-02-25T01:30:48.954Z,89.70
2019-02-25T01:33:18.359Z,89.40
2019-02-25T01:35:47.672Z,89.00
2019-02-25T01:38:17.029Z,88.50
2019-02-25T01:40:46.418Z,88.30
2019-02-25T01:43:15.824Z,87.90
2019-02-25T01:45:45.248Z,88.00
2019-02-25T01:48:15.185Z,87.90
2019-02-25T01:50:44.474Z,87.10
2019-02-25T01:53:13.861Z,87.10
2019-02-25T01:55:43.261Z,86.80
2019-02-25T01:58:12.659Z,86.70
2019-02-25T02:00:42.053Z,86.80
2019-02-25T02:03:11.434Z,87.20
2019-02-25T02:05:40.783Z,87.80
2019-02-25T02:08:10.132Z,88.20
2019-02-25T02:10:39.419Z,88.40
2019-02-25T02:13:14.129Z,88.80
2019-02-25T02:15:39.840Z,89.00
2019-02-25T02:18:09.207Z,89.20
2019-02-25T02:20:38.598Z,89.40
2019-02-25T02:23:08.049Z,89.60
2019-02-25T02:25:37.457Z,90.00
2019-02-25T02:28:06.836Z,90.10
2019-02-25T02:30:36.444Z,90.20
2019-02-25T02:33:06.076Z,90.10
2019-02-25T02:35:35.388Z,89.60
2019-02-25T02:38:04.774Z,89.60
2019-02-25T02:40:34.110Z,89.90
2019-02-25T02:43:03.643Z,90.00
2019-02-25T02:45:51.882Z,90.00
2019-02-25T02:48:26.170Z,90.00
2019-02-25T02:50:55.632Z,90.20
2019-02-25T02:53:25.014Z,90.40
2019-02-25T02:55:54.333Z,90.40
2019-02-25T02:58:23.733Z,90.50
2019-02-25T03:00:53.119Z,90.50
2019-02-25T03:03:22.477Z,90.30
2019-02-25T03:05:51.837Z,90.10
2019-02-25T03:08:21.276Z,89.50
2019-02-25T03:10:50.597Z,88.90
2019-02-25T03:13:20.009Z,88.40
2019-02-25T03:15:49.477Z,88.20
2019-02-25T03:18:18.893Z,88.30
2019-02-25T03:20:48.392Z,88.50
2019-02-25T03:23:18.057Z,88.60
2019-02-25T03:25:47.430Z,88.90
2019-02-25T03:28:16.780Z,89.20
2019-02-25T03:30:46.094Z,89.50
2019-02-25T03:33:15.487Z,89.90
2019-02-25T03:35:44.818Z,90.20
2019-02-25T03:38:14.205Z,90.30
2019-02-25T03:40:43.563Z,90.40
2019-02-25T03:43:12.981Z,90.50
2019-02-25T03:45:42.367Z,90.40
2019-02-25T03:48:11.750Z,90.70
2019-02-25T03:50:41.080Z,90.50
2019-02-25T03:53:10.367Z,90.50
2019-02-25T03:55:39.795Z,90.70
2019-02-25T03:58:09.136Z,90.80
2019-02-25T04:00:39.304Z,91.00
2019-02-25T04:03:08.815Z,91.20
2019-02-25T04:05:38.283Z,91.10
2019-02-25T04:08:07.679Z,91.30
2019-02-25T04:10:37.103Z,91.40
2019-02-25T04:13:06.472Z,91.50
2019-02-25T04:15:38.970Z,91.70
2019-02-25T04:18:08.318Z,91.60
2019-02-25T04:20:37.749Z,91.60
2019-02-25T04:23:07.038Z,91.50
2019-02-25T04:25:36.428Z,91.50
2019-02-25T04:28:05.812Z,91.40
2019-02-25T04:30:35.289Z,91.50
2019-02-25T04:33:04.796Z,91.40
2019-02-25T04:35:34.073Z,91.50
2019-02-25T04:38:03.377Z,91.10
2019-02-25T04:40:32.848Z,91.10
2019-02-25T04:43:02.259Z,91.00
2019-02-25T04:45:32.131Z,91.20
2019-02-25T04:48:01.421Z,91.00
2019-02-25T04:50:30.946Z,91.10
2019-02-25T04:53:00.261Z,91.30
2019-02-25T04:55:29.670Z,91.20
2019-02-25T04:57:59.030Z,91.30
2019-02-25T05:00:28.425Z,91.40
2019-02-25T05:02:57.912Z,91.50
2019-02-25T05:05:27.432Z,91.40
2019-02-25T05:07:56.893Z,91.30
2019-02-25T05:10:26.370Z,91.10
2019-02-25T05:13:03.789Z,91.10
2019-02-25T05:15:34.058Z,91.00
2019-02-25T05:18:03.346Z,90.80
2019-02-25T05:20:32.681Z,91.20
2019-02-25T05:23:21.133Z,91.00
2019-02-25T05:25:50.538Z,91.20
2019-02-25T05:28:19.856Z,91.20
2019-02-25T05:30:49.204Z,91.20
2019-02-25T05:33:18.939Z,91.30
2019-02-25T05:35:49.054Z,91.20
2019-02-25T05:38:18.470Z,91.20
2019-02-25T05:40:47.796Z,91.10
2019-02-25T05:43:17.172Z,91.40
2019-02-25T05:45:46.563Z,91.50
2019-02-25T05:48:15.870Z,91.60
2019-02-25T05:50:45.294Z,91.50
2019-02-25T05:53:14.609Z,91.30
2019-02-25T05:55:43.945Z,91.40
2019-02-25T05:58:13.249Z,91.70
2019-02-25T06:00:42.588Z,91.80
2019-02-25T06:03:11.965Z,91.80
2019-02-25T06:05:41.524Z,91.80
2019-02-25T06:08:11.060Z,91.90
2019-02-25T06:10:40.514Z,92.10
2019-02-25T06:13:09.761Z,92.10
2019-02-25T06:15:39.198Z,92.00
2019-02-25T06:18:08.544Z,92.30
2019-02-25T06:20:38.109Z,92.20
2019-02-25T06:23:07.502Z,92.30
2019-02-25T06:25:36.992Z,92.30
2019-02-25T06:28:06.341Z,92.20
2019-02-25T06:30:35.855Z,92.30
2019-02-25T06:33:05.166Z,92.20
2019-02-25T06:35:34.465Z,92.20
2019-02-25T06:38:03.843Z,92.30
2019-02-25T06:40:33.269Z,92.50
2019-02-25T06:43:02.640Z,92.50
2019-02-25T06:45:32.147Z,92.50
2019-02-25T06:48:01.574Z,92.50
2019-02-25T06:50:30.892Z,92.70
2019-02-25T06:53:00.229Z,92.80
2019-02-25T06:55:29.632Z,92.80
2019-02-25T06:57:58.919Z,93.00
2019-02-25T07:00:28.349Z,93.00
2019-02-25T07:03:06.205Z,92.90
2019-02-25T07:06:01.423Z,92.90
2019-02-25T07:08:38.131Z,92.90
2019-02-25T07:11:29.278Z,92.80
2019-02-25T07:14:23.227Z,92.90
2019-02-25T07:17:11.635Z,93.00
2019-02-25T07:19:58.862Z,93.10
2019-02-25T07:22:47.260Z,93.20
2019-02-25T07:25:35.613Z,93.30
2019-02-25T07:28:22.617Z,93.40
2019-02-25T07:31:03.680Z,92.70
2019-02-25T07:34:04.315Z,92.30
2019-02-25T07:36:55.217Z,91.30
2019-02-25T07:39:32.924Z,91.40
2019-02-25T07:42:36.488Z,91.40
2019-02-25T07:45:36.541Z,91.50
2019-02-25T07:48:22.310Z,91.70
2019-02-25T07:51:09.347Z,91.80
2019-02-25T07:53:44.981Z,91.50
2019-02-25T07:56:48.396Z,91.30
2019-02-25T07:59:29.989Z,91.20
2019-02-25T08:02:17.090Z,91.20
2019-02-25T08:05:09.974Z,90.80
2019-02-25T08:07:53.091Z,90.70
2019-02-25T08:10:44.028Z,90.80
2019-02-25T08:13:21.269Z,91.50
2019-02-25T08:16:02.764Z,91.30
2019-02-25T08:18:47.100Z,91.00
2019-02-25T08:21:33.972Z,90.80
2019-02-25T08:24:19.813Z,90.80
2019-02-25T08:27:09.569Z,90.70
2019-02-25T08:29:57.941Z,90.50
2019-02-25T08:32:38.677Z,90.30
2019-02-25T08:35:21.585Z,90.00
2019-02-25T08:38:10.455Z,89.80
2019-02-25T08:41:13.565Z,90.10
2019-02-25T08:44:04.902Z,89.90
2019-02-25T08:46:42.488Z,89.40
2019-02-25T08:49:37.344Z,87.50
2019-02-25T08:52:06.750Z,89.20
2019-02-25T08:54:36.152Z,89.40
2019-02-25T08:57:05.465Z,90.20
2019-02-25T08:59:34.826Z,89.10
2019-02-25T09:02:04.166Z,89.20
2019-02-25T09:04:33.626Z,87.80
2019-02-25T09:07:03.047Z,87.70
2019-02-25T09:09:32.344Z,85.40
2019-02-25T09:12:01.721Z,86.20
2019-02-25T09:14:31.029Z,88.50
2019-02-25T09:17:00.454Z,89.40
2019-02-25T09:19:29.750Z,90.00
2019-02-25T09:21:59.149Z,90.10
2019-02-25T09:24:28.535Z,90.40
2019-02-25T09:26:57.837Z,90.00
2019-02-25T09:29:27.255Z,89.70
2019-02-25T09:31:56.707Z,90.00
2019-02-25T09:34:26.082Z,88.50
2019-02-25T09:36:55.499Z,87.10
2019-02-25T09:39:24.869Z,86.90
2019-02-25T09:41:54.152Z,86.40
2019-02-25T09:44:24.002Z,84.10
2019-02-25T09:46:53.337Z,78.10
2019-02-25T09:49:22.641Z,73.30
2019-02-25T09:51:52.135Z,70.80
2019-02-25T09:54:21.430Z,68.20
2019-02-25T09:56:50.726Z,67.00
2019-02-25T09:59:20.144Z,64.10
2019-02-25T10:01:49.549Z,61.80
2019-02-25T10:04:18.869Z,61.50
2019-02-25T10:06:48.309Z,60.60
2019-02-25T10:09:17.623Z,59.30
2019-02-25T10:11:48.698Z,56.20
2019-02-25T10:14:18.082Z,55.60
2019-02-25T10:16:47.455Z,54.20
2019-02-25T10:19:16.788Z,55.00
2019-02-25T10:21:46.201Z,55.70
2019-02-25T10:24:15.961Z,54.50
2019-02-25T10:26:45.297Z,54.90
2019-02-25T10:29:14.714Z,53.60
2019-02-25T10:31:44.016Z,53.50
2019-02-25T10:34:13.336Z,54.90
2019-02-25T10:36:44.004Z,55.60
2019-02-25T10:39:15.414Z,56.10
2019-02-25T10:41:44.645Z,55.20
2019-02-25T10:44:13.977Z,55.00
2019-02-25T10:46:44.838Z,53.70
2019-02-25T10:49:14.340Z,51.50
2019-02-25T10:51:45.523Z,49.60
2019-02-25T10:54:16.838Z,48.20
2019-02-25T10:57:07.279Z,46.60
2019-02-25T10:59:37.306Z,45.80
2019-02-25T11:02:09.083Z,45.40
2019-02-25T11:04:38.711Z,46.50
2019-02-25T11:07:09.628Z,41.00
2019-02-25T11:09:50.391Z,42.10
2019-02-25T11:12:19.366Z,42.00
2019-02-25T11:14:48.720Z,40.60
2019-02-25T11:17:18.667Z,40.10
2019-02-25T11:19:49.210Z,39.70
2019-02-25T11:22:18.521Z,37.70
2019-02-25T11:24:49.816Z,38.80
2019-02-25T11:27:18.917Z,39.30
2019-02-25T11:29:48.506Z,38.60
2019-02-25T11:32:19.895Z,39.10
2019-02-25T11:34:49.080Z,39.00
2019-02-25T11:37:19.728Z,37.00
2019-02-25T11:39:49.533Z,36.00
2019-02-25T11:42:20.542Z,35.50
2019-02-25T11:44:51.766Z,36.90
2019-02-25T11:47:20.883Z,36.90
2019-02-25T11:49:50.901Z,36.80
2019-02-25T11:52:20.279Z,37.40
2019-02-25T11:54:49.692Z,37.70
2019-02-25T11:57:19.097Z,37.70
2019-02-25T11:59:48.465Z,37.10
2019-02-25T12:02:25.168Z,37.10
2019-02-25T12:04:48.931Z,36.80
2019-02-25T12:07:18.493Z,36.30
2019-02-25T12:09:47.860Z,34.30
2019-02-25T12:12:17.229Z,34.10
2019-02-25T12:14:46.554Z,34.30
2019-02-25T12:17:15.881Z,33.90
2019-02-25T12:19:45.192Z,34.60
2019-02-25T12:22:14.558Z,33.10
2019-02-25T12:24:43.967Z,32.40
2019-02-25T12:27:13.247Z,32.90
2019-02-25T12:29:42.745Z,33.40
2019-02-25T12:32:12.208Z,34.20
2019-02-25T12:34:41.619Z,33.80
2019-02-25T12:37:10.997Z,33.70
2019-02-25T12:39:40.414Z,34.10
2019-02-25T12:42:09.779Z,34.40
2019-02-25T12:44:39.150Z,34.30
2019-02-25T12:47:08.559Z,33.80
2019-02-25T12:49:37.894Z,34.50
2019-02-25T12:52:07.272Z,36.00
2019-02-25T12:54:36.691Z,37.90
2019-02-25T12:57:06.182Z,38.70
2019-02-25T12:59:35.568Z,40.30
2019-02-25T13:02:04.983Z,41.40
2019-02-25T13:04:34.278Z,41.60
2019-02-25T13:07:03.656Z,42.00
2019-02-25T13:09:33.066Z,43.30
2019-02-25T13:12:02.397Z,42.90
2019-02-25T13:14:31.842Z,42.60
2019-02-25T13:17:01.289Z,42.60
2019-02-25T13:19:30.689Z,42.10
2019-02-25T13:21:59.978Z,42.80
2019-02-25T13:24:30.859Z,43.50
2019-02-25T13:27:00.998Z,44.10
2019-02-25T13:29:30.880Z,44.00
2019-02-25T13:32:00.240Z,43.80
2019-02-25T13:34:29.569Z,44.30
2019-02-25T13:36:58.876Z,44.20
2019-02-25T13:39:28.530Z,44.10
2019-02-25T13:41:57.918Z,44.70
2019-02-25T13:44:27.288Z,44.10
2019-02-25T13:46:56.697Z,44.10
2019-02-25T13:49:26.072Z,44.30
2019-02-25T13:51:55.425Z,44.60
2019-02-25T13:54:24.762Z,45.50
2019-02-25T13:56:54.190Z,45.40
2019-02-25T13:59:23.589Z,45.60
2019-02-25T14:01:52.993Z,46.50
2019-02-25T14:04:22.355Z,45.20
2019-02-25T14:06:51.701Z,45.60
2019-02-25T14:09:21.006Z,46.50
2019-02-25T14:11:50.372Z,46.40
2019-02-25T14:14:19.871Z,46.60
2019-02-25T14:16:49.149Z,46.40
2019-02-25T14:19:18.449Z,46.10
2019-02-25T14:21:47.915Z,46.30
2019-02-25T14:24:18.414Z,46.20
2019-02-25T14:26:48.253Z,46.40
2019-02-25T14:29:17.570Z,45.80
2019-02-25T14:31:48.930Z,45.60
2019-02-25T14:34:17.838Z,45.50
2019-02-25T14:36:48.462Z,46.50
2019-02-25T14:39:27.892Z,46.40
2019-02-25T14:41:58.867Z,46.60
2019-02-25T14:44:30.097Z,45.60
2019-02-25T14:46:58.689Z,46.10
2019-02-25T14:49:30.166Z,46.50
2019-02-25T14:52:00.015Z,46.80
2019-02-25T14:54:31.756Z,46.50
2019-02-25T14:57:00.462Z,46.70
2019-02-25T14:59:29.815Z,47.00
2019-02-25T15:01:59.825Z,47.50
2019-02-25T15:04:30.170Z,47.80
2019-02-25T15:06:59.577Z,47.50
2019-02-25T15:09:30.785Z,46.60
2019-02-25T15:12:01.784Z,47.20
2019-02-25T15:14:31.048Z,47.90
2019-02-25T15:17:00.430Z,48.80
2019-02-25T15:19:32.000Z,48.80
2019-02-25T15:22:00.954Z,49.00
2019-02-25T15:24:30.324Z,49.50
2019-02-25T15:27:01.914Z,49.40
2019-02-25T15:29:30.677Z,49.70
2019-02-25T15:32:01.950Z,50.30
2019-02-25T15:34:31.229Z,50.20
2019-02-25T15:37:02.609Z,50.00
2019-02-25T15:39:32.346Z,50.40
2019-02-25T15:42:01.710Z,49.90
2019-02-25T15:44:31.138Z,49.70
2019-02-25T15:47:02.527Z,49.40
2019-02-25T15:49:32.692Z,49.50
2019-02-25T15:52:02.126Z,49.00
2019-02-25T15:54:33.302Z,49.00
2019-02-25T15:57:03.509Z,49.50
2019-02-25T15:59:33.049Z,49.30
2019-02-25T16:02:03.502Z,50.00
2019-02-25T16:04:36.029Z,51.30
2019-02-25T16:07:08.416Z,51.40
2019-02-25T16:09:38.175Z,51.20
2019-02-25T16:12:09.529Z,50.00
2019-02-25T16:14:39.026Z,49.80
2019-02-25T16:17:08.591Z,49.90
2019-02-25T16:19:46.447Z,50.10
2019-02-25T16:22:09.731Z,51.00
2019-02-25T16:24:40.026Z,51.30
2019-02-25T16:27:09.427Z,51.70
2019-02-25T16:29:38.741Z,51.70
2019-02-25T16:32:08.126Z,51.90
2019-02-25T16:34:38.232Z,52.00
2019-02-25T16:37:08.761Z,52.10
2019-02-25T16:39:38.075Z,52.10
2019-02-25T16:42:07.635Z,52.40
2019-02-25T16:44:37.058Z,52.10
2019-02-25T16:47:07.899Z,52.10
2019-02-25T16:49:38.270Z,52.60
2019-02-25T16:52:07.851Z,52.80
2019-02-25T16:54:37.228Z,53.40
2019-02-25T16:57:07.253Z,53.80
2019-02-25T16:59:36.659Z,54.20
2019-02-25T17:02:07.125Z,54.80
2019-02-25T17:04:37.025Z,55.80
2019-02-25T17:07:06.393Z,56.20
2019-02-25T17:09:37.035Z,56.70
2019-02-25T17:12:08.900Z,57.40
2019-02-25T17:14:40.510Z,57.90
2019-02-25T17:17:09.373Z,58.30
2019-02-25T17:19:38.759Z,58.90
2019-02-25T17:22:08.247Z,59.30
2019-02-25T17:24:39.230Z,59.60
2019-02-25T17:27:11.443Z,60.50
2019-02-25T17:29:40.761Z,60.10
2019-02-25T17:32:10.617Z,61.20
2019-02-25T17:34:41.318Z,61.70
2019-02-25T17:37:12.683Z,62.20
2019-02-25T17:39:42.336Z,63.10
2019-02-25T17:42:12.157Z,63.80
2019-02-25T17:44:41.881Z,64.20
2019-02-25T17:47:13.099Z,64.80
2019-02-25T17:49:43.071Z,65.20
2019-02-25T17:52:14.163Z,65.50
2019-02-25T17:54:44.055Z,66.50
2019-02-25T17:57:14.282Z,67.20
2019-02-25T17:59:44.591Z,67.70
2019-02-25T18:02:15.267Z,68.20
2019-02-25T18:04:44.729Z,68.80
2019-02-25T18:07:14.263Z,69.40
2019-02-25T18:09:44.403Z,69.70
2019-02-25T18:12:14.938Z,70.40
2019-02-25T18:14:45.298Z,71.20
2019-02-25T18:17:17.030Z,72.40
2019-02-25T18:19:47.869Z,73.70
2019-02-25T18:22:17.462Z,75.10
2019-02-25T18:24:47.066Z,75.50
2019-02-25T18:27:16.569Z,76.20
2019-02-25T18:29:46.299Z,76.70
2019-02-25T18:32:16.921Z,76.70
2019-02-25T18:34:46.887Z,77.70
2019-02-25T18:37:17.663Z,79.00
2019-02-25T18:39:47.957Z,79.20
2019-02-25T18:42:20.106Z,79.10
2019-02-25T18:44:51.117Z,79.20
2019-02-25T18:47:20.754Z,79.30
2019-02-25T18:49:52.130Z,79.80
2019-02-25T18:52:22.558Z,80.20
2019-02-25T18:54:51.863Z,80.80
2019-02-25T18:57:22.934Z,81.00
2019-02-25T18:59:52.307Z,81.20
2019-02-25T19:02:21.765Z,81.70
2019-02-25T19:04:51.068Z,81.70
2019-02-25T19:07:22.941Z,82.00
2019-02-25T19:09:53.813Z,83.20
2019-02-25T19:12:23.392Z,82.60
2019-02-25T19:14:55.154Z,83.00
2019-02-25T19:17:25.193Z,83.70
2019-02-25T19:19:54.816Z,83.90
2019-02-25T19:22:24.622Z,83.90
2019-02-25T19:24:53.925Z,84.10
2019-02-25T19:27:25.018Z,84.40
2019-02-25T19:29:58.152Z,85.00
2019-02-25T19:32:25.449Z,85.40
2019-02-25T19:34:56.224Z,85.50
2019-02-25T19:37:28.917Z,85.90
2019-02-25T19:39:57.021Z,86.10
2019-02-25T19:42:26.895Z,86.30
2019-02-25T19:44:58.552Z,86.20
2019-02-25T19:47:28.377Z,86.60
2019-02-25T19:49:59.122Z,87.50
2019-02-25T19:52:30.694Z,87.90
2019-02-25T19:54:59.657Z,88.30
2019-02-25T19:57:30.705Z,88.50
2019-02-25T20:00:02.802Z,89.30
2019-02-25T20:02:32.189Z,89.70
2019-02-25T20:05:07.136Z,90.40
2019-02-25T20:07:35.747Z,90.30
2019-02-25T20:10:05.214Z,90.60
2019-02-25T20:12:35.602Z,90.60
2019-02-25T20:15:25.146Z,90.60
2019-02-25T20:17:55.338Z,90.70
2019-02-25T20:20:27.952Z,90.90
2019-02-25T20:22:57.860Z,90.90
2019-02-25T20:25:28.727Z,90.90
2019-02-25T20:27:59.843Z,90.90
2019-02-25T20:30:30.550Z,91.00
2019-02-25T20:33:01.223Z,91.00
2019-02-25T20:35:31.397Z,91.20
2019-02-25T20:38:03.221Z,91.40
2019-02-25T20:40:33.007Z,91.40
2019-02-25T20:43:03.118Z,91.60
2019-02-25T20:45:35.081Z,92.00
2019-02-25T20:48:03.918Z,92.20
2019-02-25T20:50:33.274Z,92.50
2019-02-25T20:53:05.753Z,92.80
2019-02-25T20:55:36.308Z,92.20
2019-02-25T20:58:05.416Z,91.70
2019-02-25T21:00:37.228Z,91.60
2019-02-25T21:03:05.786Z,91.70
2019-02-25T21:05:35.113Z,91.70
2019-02-25T21:08:04.401Z,91.70
2019-02-25T21:10:35.667Z,91.70
2019-02-25T21:13:04.967Z,91.90
2019-02-25T21:15:36.344Z,92.00
2019-02-25T21:18:07.655Z,92.00
2019-02-25T21:20:36.437Z,92.00
2019-02-25T21:23:07.764Z,92.10
2019-02-25T21:25:38.647Z,92.10
2019-02-25T21:28:09.064Z,92.50
2019-02-25T21:30:41.109Z,92.60
2019-02-25T21:33:13.358Z,92.70
2019-02-25T21:35:41.895Z,92.60
2019-02-25T21:38:11.596Z,92.70
2019-02-25T21:40:41.011Z,92.80
2019-02-25T21:43:14.463Z,92.90
2019-02-25T21:45:41.336Z,93.00
2019-02-25T21:48:10.653Z,93.00
2019-02-25T21:50:40.397Z,93.00
2019-02-25T21:53:12.221Z,92.90
2019-02-25T21:55:41.853Z,92.90
2019-02-25T21:58:11.137Z,92.80
2019-02-25T22:00:40.952Z,92.80
2019-02-25T22:03:12.597Z,92.90
2019-02-25T22:05:41.473Z,93.30
2019-02-25T22:08:10.762Z,93.40
2019-02-25T22:10:42.065Z,93.40
2019-02-25T22:13:13.446Z,93.50
2019-02-25T22:15:43.032Z,93.70
2019-02-25T22:18:14.148Z,93.90
2019-02-25T22:20:45.273Z,93.80
2019-02-25T22:23:14.586Z,93.80
2019-02-25T22:25:43.980Z,93.90
2019-02-25T22:28:13.357Z,93.80
2019-02-25T22:30:42.989Z,93.70
2019-02-25T22:33:25.147Z,93.90
2019-02-25T22:35:46.940Z,94.10
2019-02-25T22:38:17.859Z,94.00
2019-02-25T22:40:47.122Z,94.20
2019-02-25T22:43:18.145Z,94.20
2019-02-25T22:45:47.405Z,94.40
2019-02-25T22:48:18.568Z,94.50
2019-02-25T22:50:51.272Z,94.40
2019-02-25T22:53:18.682Z,94.60
2019-02-25T22:55:49.917Z,94.60
2019-02-25T22:58:19.015Z,94.60
2019-02-25T23:00:50.413Z,94.70
2019-02-25T23:03:22.181Z,94.80
2019-02-25T23:05:52.590Z,94.90
2019-02-25T23:08:23.973Z,94.90
2019-02-25T23:10:54.181Z,94.80
2019-02-25T23:13:25.051Z,94.80
2019-02-25T23:15:54.524Z,94.50
2019-02-25T23:18:25.846Z,94.40
2019-02-25T23:20:57.369Z,94.30
2019-02-25T23:23:28.130Z,94.50
2019-02-25T23:25:58.480Z,94.50
2019-02-25T23:28:28.652Z,94.60
2019-02-25T23:30:58.893Z,95.20
2019-02-25T23:33:28.222Z,95.20
2019-02-25T23:35:57.662Z,95.40
2019-02-25T23:38:27.319Z,95.80
2019-02-25T23:40:56.732Z,95.90
2019-02-25T23:43:26.045Z,96.10
2019-02-25T23:45:55.364Z,96.10
2019-02-25T23:48:27.383Z,96.30
2019-02-25T23:50:57.775Z,95.90
2019-02-25T23:53:28.328Z,95.80
2019-02-25T23:55:58.762Z,96.00
2019-02-25T23:58:28.246Z,96.00
