createdAt,value
2018-11-27T00:00:22.519Z,-3.10
2018-11-27T00:02:51.675Z,-3.10
2018-11-27T00:05:20.525Z,-3.10
2018-11-27T00:07:49.032Z,-3.20
2018-11-27T00:10:17.542Z,-3.20
2018-11-27T00:12:46.322Z,-3.10
2018-11-27T00:15:14.865Z,-3.10
2018-11-27T00:17:43.467Z,-3.10
2018-11-27T00:20:13.562Z,-3.10
2018-11-27T00:22:42.229Z,-3.10
2018-11-27T00:25:12.979Z,-3.20
2018-11-27T00:27:41.853Z,-3.10
2018-11-27T00:30:12.485Z,-3.10
2018-11-27T00:32:41.058Z,-3.10
2018-11-27T00:35:10.710Z,-3.20
2018-11-27T00:37:39.226Z,-3.20
2018-11-27T00:40:13.929Z,-3.40
2018-11-27T00:42:42.499Z,-3.50
2018-11-27T00:45:13.157Z,-3.60
2018-11-27T00:47:42.211Z,-3.60
2018-11-27T00:50:12.925Z,-3.70
2018-11-27T00:52:41.469Z,-3.70
2018-11-27T00:55:12.163Z,-3.80
2018-11-27T00:57:41.437Z,-3.90
2018-11-27T01:00:15.145Z,-3.80
2018-11-27T01:02:43.907Z,-3.80
2018-11-27T01:05:15.354Z,-3.90
2018-11-27T01:07:43.977Z,-3.80
2018-11-27T01:10:15.304Z,-3.90
2018-11-27T01:12:43.822Z,-4.00
2018-11-27T01:15:13.750Z,-4.00
2018-11-27T01:17:48.275Z,-4.00
2018-11-27T01:20:18.676Z,-4.10
2018-11-27T01:22:47.236Z,-4.10
2018-11-27T01:25:15.872Z,-4.20
2018-11-27T01:27:45.048Z,-4.30
2018-11-27T01:30:15.279Z,-4.40
2018-11-27T01:32:43.806Z,-4.40
2018-11-27T01:35:13.697Z,-4.40
2018-11-27T01:37:42.330Z,-4.40
2018-11-27T01:40:17.896Z,-4.30
2018-11-27T01:42:47.964Z,-4.20
2018-11-27T01:45:17.447Z,-4.10
2018-11-27T01:47:47.069Z,-4.00
2018-11-27T01:50:16.300Z,-4.10
2018-11-27T01:52:44.897Z,-3.90
2018-11-27T01:55:15.491Z,-3.90
2018-11-27T01:57:44.003Z,-3.90
2018-11-27T02:00:20.684Z,-3.80
2018-11-27T02:02:49.273Z,-3.90
2018-11-27T02:05:17.897Z,-3.90
2018-11-27T02:07:46.807Z,-4.00
2018-11-27T02:10:15.363Z,-4.00
2018-11-27T02:12:45.096Z,-3.90
2018-11-27T02:15:19.482Z,-3.90
2018-11-27T02:17:48.000Z,-3.80
2018-11-27T02:20:16.492Z,-3.90
2018-11-27T02:22:45.049Z,-3.80
2018-11-27T02:25:24.939Z,-3.90
2018-11-27T02:27:53.701Z,-3.80
2018-11-27T02:30:23.185Z,-3.90
2018-11-27T02:32:51.730Z,-3.80
2018-11-27T02:35:21.540Z,-3.80
2018-11-27T02:37:51.234Z,-3.70
2018-11-27T02:40:19.818Z,-3.70
2018-11-27T02:42:48.320Z,-3.60
2018-11-27T02:45:18.066Z,-3.60
2018-11-27T02:47:47.159Z,-3.60
2018-11-27T02:50:17.497Z,-3.70
2018-11-27T02:52:46.008Z,-3.70
2018-11-27T02:55:16.403Z,-3.80
2018-11-27T02:57:45.186Z,-3.80
2018-11-27T03:00:14.762Z,-3.90
2018-11-27T03:02:43.342Z,-4.00
2018-11-27T03:05:24.682Z,-4.00
2018-11-27T03:07:53.239Z,-4.00
2018-11-27T03:10:21.742Z,-4.00
2018-11-27T03:12:50.577Z,-3.90
2018-11-27T03:15:19.141Z,-3.90
2018-11-27T03:17:47.611Z,-3.90
2018-11-27T03:20:17.289Z,-3.90
2018-11-27T03:22:45.890Z,-3.90
2018-11-27T03:25:20.462Z,-3.80
2018-11-27T03:27:49.860Z,-3.80
2018-11-27T03:30:20.255Z,-3.80
2018-11-27T03:32:49.100Z,-3.80
2018-11-27T03:35:19.382Z,-3.90
2018-11-27T03:37:48.215Z,-3.90
2018-11-27T03:40:19.275Z,-3.90
2018-11-27T03:42:47.779Z,-3.90
2018-11-27T03:45:16.845Z,-3.80
2018-11-27T03:47:46.323Z,-3.80
2018-11-27T03:50:20.866Z,-3.80
2018-11-27T03:52:49.606Z,-3.80
2018-11-27T03:55:18.171Z,-3.80
2018-11-27T03:57:46.685Z,-3.90
2018-11-27T04:00:19.159Z,-3.90
2018-11-27T04:02:54.894Z,-4.00
2018-11-27T04:05:25.492Z,-4.10
2018-11-27T04:07:54.094Z,-4.20
2018-11-27T04:10:22.584Z,-4.30
2018-11-27T04:12:51.314Z,-4.40
2018-11-27T04:15:19.878Z,-4.60
2018-11-27T04:17:48.438Z,-4.80
2018-11-27T04:20:17.197Z,-4.80
2018-11-27T04:22:45.699Z,-4.80
2018-11-27T04:25:15.197Z,-4.90
2018-11-27T04:27:44.725Z,-4.90
2018-11-27T04:30:15.003Z,-5.00
2018-11-27T04:32:43.561Z,-4.90
2018-11-27T04:35:13.139Z,-5.00
2018-11-27T04:37:41.639Z,-5.00
2018-11-27T04:40:19.217Z,-5.00
2018-11-27T04:42:47.713Z,-5.10
2018-11-27T04:45:18.990Z,-5.10
2018-11-27T04:47:47.899Z,-5.30
2018-11-27T04:50:17.076Z,-5.40
2018-11-27T04:52:46.014Z,-5.50
2018-11-27T04:55:16.326Z,-5.60
2018-11-27T04:57:45.671Z,-5.50
2018-11-27T05:00:18.568Z,-5.20
2018-11-27T05:02:49.448Z,-5.10
2018-11-27T05:05:19.483Z,-5.10
2018-11-27T05:07:48.209Z,-5.00
2018-11-27T05:10:18.282Z,-4.90
2018-11-27T05:12:47.149Z,-4.90
2018-11-27T05:15:23.825Z,-4.90
2018-11-27T05:17:56.534Z,-5.00
2018-11-27T05:20:25.063Z,-5.00
2018-11-27T05:22:53.910Z,-5.00
2018-11-27T05:25:22.661Z,-5.00
2018-11-27T05:27:53.419Z,-4.90
2018-11-27T05:30:23.242Z,-4.90
2018-11-27T05:32:51.809Z,-4.90
2018-11-27T05:35:21.995Z,-4.90
2018-11-27T05:37:50.885Z,-4.90
2018-11-27T05:40:25.503Z,-4.90
2018-11-27T05:42:56.966Z,-4.90
2018-11-27T05:45:26.122Z,-5.00
2018-11-27T05:47:54.845Z,-5.10
2018-11-27T05:50:23.394Z,-5.20
2018-11-27T05:52:51.877Z,-5.40
2018-11-27T05:55:20.346Z,-5.50
2018-11-27T05:57:50.341Z,-5.50
2018-11-27T06:00:21.650Z,-5.70
2018-11-27T06:02:51.629Z,-5.80
2018-11-27T06:05:21.364Z,-5.80
2018-11-27T06:07:49.973Z,-5.80
2018-11-27T06:10:19.990Z,-5.80
2018-11-27T06:12:48.505Z,-5.80
2018-11-27T06:15:18.103Z,-5.90
2018-11-27T06:17:48.009Z,-6.00
2018-11-27T06:20:17.529Z,-6.00
2018-11-27T06:22:46.190Z,-5.90
2018-11-27T06:25:16.364Z,-5.80
2018-11-27T06:27:45.139Z,-5.80
2018-11-27T06:30:23.254Z,-5.70
2018-11-27T06:32:51.770Z,-5.60
2018-11-27T06:35:24.686Z,-5.60
2018-11-27T06:37:53.182Z,-5.50
2018-11-27T06:40:22.942Z,-5.40
2018-11-27T06:42:51.727Z,-5.40
2018-11-27T06:45:20.767Z,-5.40
2018-11-27T06:47:50.362Z,-5.40
2018-11-27T06:50:19.889Z,-5.40
2018-11-27T06:52:48.455Z,-5.50
2018-11-27T06:55:20.426Z,-5.60
2018-11-27T06:57:48.986Z,-5.70
2018-11-27T07:00:22.563Z,-5.70
2018-11-27T07:02:51.073Z,-5.80
2018-11-27T07:05:19.576Z,-5.80
2018-11-27T07:07:48.748Z,-5.90
2018-11-27T07:10:32.967Z,-5.90
2018-11-27T07:13:34.226Z,-5.80
2018-11-27T07:16:03.416Z,-5.80
2018-11-27T07:18:31.918Z,-5.70
2018-11-27T07:21:00.870Z,-5.60
2018-11-27T07:23:29.398Z,-5.60
2018-11-27T07:25:57.978Z,-5.70
2018-11-27T07:28:26.590Z,-5.60
2018-11-27T07:30:55.086Z,-5.70
2018-11-27T07:33:23.646Z,-5.70
2018-11-27T07:35:53.226Z,-5.60
2018-11-27T07:38:21.723Z,-5.50
2018-11-27T07:40:50.218Z,-5.50
2018-11-27T07:43:19.323Z,-5.50
2018-11-27T07:45:47.870Z,-5.40
2018-11-27T07:48:16.359Z,-5.30
2018-11-27T07:50:45.245Z,-5.30
2018-11-27T07:53:13.770Z,-5.20
2018-11-27T07:55:42.302Z,-5.10
2018-11-27T07:58:11.397Z,-5.10
2018-11-27T08:00:39.883Z,-5.10
2018-11-27T08:03:08.398Z,-5.00
2018-11-27T08:05:38.077Z,-5.00
2018-11-27T08:08:08.110Z,-5.00
2018-11-27T08:10:36.718Z,-4.90
2018-11-27T08:13:07.998Z,-4.80
2018-11-27T08:15:36.525Z,-4.80
2018-11-27T08:18:05.154Z,-4.70
2018-11-27T08:20:34.756Z,-4.70
2018-11-27T08:23:03.762Z,-4.70
2018-11-27T08:25:32.249Z,-4.60
2018-11-27T08:28:00.766Z,-4.60
2018-11-27T08:30:29.289Z,-4.50
2018-11-27T08:32:58.069Z,-4.50
2018-11-27T08:35:29.234Z,-4.50
2018-11-27T08:37:59.818Z,-4.40
2018-11-27T08:40:29.552Z,-4.40
2018-11-27T08:42:58.317Z,-4.40
2018-11-27T08:45:26.878Z,-4.30
2018-11-27T08:47:55.944Z,-4.30
2018-11-27T08:50:25.714Z,-4.20
2018-11-27T08:52:58.355Z,-4.20
2018-11-27T08:55:32.418Z,-4.10
2018-11-27T08:58:01.553Z,-4.10
2018-11-27T09:00:30.065Z,-4.10
2018-11-27T09:02:58.934Z,-4.10
2018-11-27T09:05:27.478Z,-4.00
2018-11-27T09:07:55.992Z,-4.00
2018-11-27T09:10:25.494Z,-4.00
2018-11-27T09:12:54.017Z,-3.90
2018-11-27T09:15:23.208Z,-3.90
2018-11-27T09:17:57.842Z,-3.90
2018-11-27T09:20:26.370Z,-3.90
2018-11-27T09:22:54.914Z,-3.80
2018-11-27T09:25:23.697Z,-3.70
2018-11-27T09:27:52.189Z,-3.80
2018-11-27T09:30:22.142Z,-3.70
2018-11-27T09:32:50.790Z,-3.70
2018-11-27T09:35:19.304Z,-3.70
2018-11-27T09:37:48.402Z,-3.60
2018-11-27T09:40:18.390Z,-3.60
2018-11-27T09:42:46.958Z,-3.50
2018-11-27T09:45:18.431Z,-3.50
2018-11-27T09:47:48.206Z,-3.50
2018-11-27T09:50:17.051Z,-3.50
2018-11-27T09:52:45.614Z,-3.40
2018-11-27T09:55:15.687Z,-3.40
2018-11-27T09:57:44.310Z,-3.40
2018-11-27T10:00:16.006Z,-3.30
2018-11-27T10:02:44.586Z,-3.30
2018-11-27T10:05:13.523Z,-3.20
2018-11-27T10:07:42.058Z,-3.20
2018-11-27T10:10:11.907Z,-3.20
2018-11-27T10:12:40.454Z,-3.10
2018-11-27T10:15:12.247Z,-3.10
2018-11-27T10:17:40.742Z,-3.10
2018-11-27T10:20:10.995Z,-3.00
2018-11-27T10:22:39.792Z,-3.00
2018-11-27T10:25:09.936Z,-3.00
2018-11-27T10:27:38.486Z,-2.90
2018-11-27T10:30:16.474Z,-2.80
2018-11-27T10:32:45.229Z,-2.80
2018-11-27T10:35:17.474Z,-2.80
2018-11-27T10:37:46.025Z,-2.80
2018-11-27T10:40:14.538Z,-2.80
2018-11-27T10:42:43.341Z,-2.70
2018-11-27T10:45:13.396Z,-2.70
2018-11-27T10:47:42.021Z,-2.60
2018-11-27T10:50:13.067Z,-2.60
2018-11-27T10:52:42.842Z,-2.50
2018-11-27T10:55:13.662Z,-2.50
2018-11-27T10:57:42.262Z,-2.60
2018-11-27T11:00:31.839Z,-2.60
2018-11-27T11:04:03.474Z,-2.70
2018-11-27T11:06:32.942Z,-2.70
2018-11-27T11:09:02.239Z,-2.70
2018-11-27T11:11:30.770Z,-2.70
2018-11-27T11:13:59.534Z,-2.70
2018-11-27T11:16:28.178Z,-2.70
2018-11-27T11:18:56.678Z,-2.70
2018-11-27T11:21:25.186Z,-2.70
2018-11-27T11:23:53.857Z,-2.60
2018-11-27T11:26:22.430Z,-2.60
2018-11-27T11:28:51.186Z,-2.60
2018-11-27T11:31:19.744Z,-2.50
2018-11-27T11:33:48.283Z,-2.50
2018-11-27T11:37:19.513Z,-2.50
2018-11-27T11:39:48.075Z,-2.40
2018-11-27T11:42:16.598Z,-2.30
2018-11-27T11:44:45.694Z,-2.30
2018-11-27T11:47:14.182Z,-2.20
2018-11-27T11:49:42.715Z,-2.20
2018-11-27T11:52:11.286Z,-2.20
2018-11-27T11:54:39.796Z,-2.20
2018-11-27T11:57:08.331Z,-2.10
2018-11-27T11:59:37.108Z,-2.10
2018-11-27T12:02:05.778Z,-2.10
2018-11-27T12:04:34.286Z,-2.00
2018-11-27T12:07:02.780Z,-2.00
2018-11-27T12:09:31.306Z,-2.00
2018-11-27T12:11:59.806Z,-2.00
2018-11-27T12:14:28.713Z,-2.00
2018-11-27T12:16:57.242Z,-2.00
2018-11-27T12:19:25.742Z,-2.00
2018-11-27T12:21:54.486Z,-2.00
2018-11-27T12:24:22.962Z,-1.80
2018-11-27T12:26:51.526Z,-1.30
2018-11-27T12:29:20.617Z,-1.00
2018-11-27T12:31:49.135Z,-0.70
2018-11-27T12:34:17.667Z,-0.20
2018-11-27T12:36:46.215Z,-0.30
2018-11-27T12:39:14.794Z,-0.70
2018-11-27T12:41:43.316Z,-1.10
2018-11-27T12:44:11.842Z,-1.40
2018-11-27T12:46:40.363Z,-1.60
2018-11-27T12:49:08.896Z,-1.80
2018-11-27T12:51:37.554Z,-1.90
2018-11-27T12:54:06.280Z,-2.00
2018-11-27T12:56:34.790Z,-2.00
2018-11-27T12:59:03.603Z,-2.00
2018-11-27T13:01:32.119Z,-2.10
2018-11-27T13:04:00.655Z,-2.10
2018-11-27T13:06:29.982Z,-2.10
2018-11-27T13:08:58.511Z,-2.20
2018-11-27T13:11:27.042Z,-2.20
2018-11-27T13:13:55.543Z,-2.20
2018-11-27T13:16:24.133Z,-2.30
2018-11-27T13:18:53.138Z,-2.20
2018-11-27T13:21:21.726Z,-2.30
2018-11-27T13:23:50.288Z,-2.30
2018-11-27T13:26:18.806Z,-2.20
2018-11-27T13:28:47.454Z,-2.30
2018-11-27T13:31:17.347Z,-2.30
2018-11-27T13:33:48.998Z,-2.30
2018-11-27T13:36:17.510Z,-2.40
2018-11-27T13:38:46.053Z,-2.50
2018-11-27T13:41:14.910Z,-2.50
2018-11-27T13:43:43.516Z,-2.50
2018-11-27T13:46:12.091Z,-2.50
2018-11-27T13:48:41.241Z,-2.50
2018-11-27T13:51:09.838Z,-2.50
2018-11-27T13:53:38.466Z,-2.60
2018-11-27T13:56:07.423Z,-2.60
2018-11-27T13:58:35.930Z,-2.70
2018-11-27T14:01:04.491Z,-2.80
2018-11-27T14:03:33.235Z,-2.90
2018-11-27T14:06:01.821Z,-2.90
2018-11-27T14:08:30.398Z,-2.90
2018-11-27T14:10:59.700Z,-2.90
2018-11-27T14:13:28.289Z,-3.00
2018-11-27T14:15:56.779Z,-3.00
2018-11-27T14:18:25.528Z,-3.00
2018-11-27T14:20:54.071Z,-3.00
2018-11-27T14:23:22.612Z,-3.00
2018-11-27T14:25:51.142Z,-3.10
2018-11-27T14:28:19.639Z,-3.10
2018-11-27T14:30:49.118Z,-3.10
2018-11-27T14:33:17.658Z,-3.10
2018-11-27T14:35:46.174Z,-3.20
2018-11-27T14:38:14.722Z,-3.20
2018-11-27T14:40:43.515Z,-3.20
2018-11-27T14:43:12.070Z,-3.20
2018-11-27T14:45:40.603Z,-3.20
2018-11-27T14:48:09.771Z,-3.30
2018-11-27T14:50:38.286Z,-3.30
2018-11-27T14:53:07.004Z,-3.30
2018-11-27T14:55:36.403Z,-3.30
2018-11-27T14:58:05.103Z,-3.30
2018-11-27T15:00:33.668Z,-3.30
2018-11-27T15:03:02.731Z,-3.40
2018-11-27T15:05:35.118Z,-3.40
2018-11-27T15:08:04.570Z,-3.40
2018-11-27T15:10:33.135Z,-3.40
2018-11-27T15:13:01.736Z,-3.50
2018-11-27T15:15:30.534Z,-3.50
2018-11-27T15:17:59.123Z,-3.50
2018-11-27T15:20:33.681Z,-3.50
2018-11-27T15:23:02.214Z,-3.60
2018-11-27T15:25:30.783Z,-3.60
2018-11-27T15:27:59.554Z,-3.60
2018-11-27T15:30:29.375Z,-3.60
2018-11-27T15:32:59.010Z,-3.60
2018-11-27T15:35:28.247Z,-3.70
2018-11-27T15:37:56.875Z,-3.70
2018-11-27T15:40:26.476Z,-3.70
2018-11-27T15:42:55.358Z,-3.70
2018-11-27T15:45:26.037Z,-3.80
2018-11-27T15:47:54.569Z,-3.80
2018-11-27T15:50:24.830Z,-3.80
2018-11-27T15:52:53.387Z,-3.90
2018-11-27T15:55:29.718Z,-4.00
2018-11-27T15:58:00.550Z,-4.00
2018-11-27T16:03:12.918Z,-3.90
2018-11-27T16:05:44.344Z,-3.90
2018-11-27T16:08:13.090Z,-3.90
2018-11-27T16:10:41.610Z,-3.90
2018-11-27T16:13:10.481Z,-3.90
2018-11-27T16:15:38.977Z,-3.90
2018-11-27T16:18:08.138Z,-4.00
2018-11-27T16:20:37.235Z,-4.00
2018-11-27T16:23:05.890Z,-4.00
2018-11-27T16:25:34.402Z,-4.00
2018-11-27T16:28:03.038Z,-4.00
2018-11-27T16:30:32.101Z,-4.00
2018-11-27T16:33:00.614Z,-4.00
2018-11-27T16:35:29.710Z,-4.00
2018-11-27T16:37:59.400Z,-4.00
2018-11-27T16:40:29.738Z,-4.00
2018-11-27T16:42:58.306Z,-4.00
2018-11-27T16:45:26.874Z,-4.10
2018-11-27T16:47:55.421Z,-4.00
2018-11-27T16:51:53.914Z,-4.00
2018-11-27T16:54:22.582Z,-4.00
2018-11-27T16:56:51.190Z,-4.10
2018-11-27T16:59:20.112Z,-4.10
2018-11-27T17:01:48.634Z,-4.20
2018-11-27T17:04:17.211Z,-4.20
2018-11-27T17:06:45.810Z,-4.30
2018-11-27T17:09:14.318Z,-4.30
2018-11-27T17:11:43.026Z,-4.30
2018-11-27T17:14:11.878Z,-4.40
2018-11-27T17:16:40.678Z,-4.40
2018-11-27T17:19:10.249Z,-4.40
2018-11-27T17:21:39.119Z,-4.40
2018-11-27T17:24:07.641Z,-4.40
2018-11-27T17:26:36.175Z,-4.50
2018-11-27T17:29:04.810Z,-4.50
2018-11-27T17:31:33.455Z,-4.50
2018-11-27T17:34:07.124Z,-4.60
2018-11-27T17:36:36.106Z,-4.60
2018-11-27T17:39:09.130Z,-4.60
2018-11-27T17:41:38.006Z,-4.60
2018-11-27T17:44:08.366Z,-4.60
2018-11-27T17:46:37.145Z,-4.70
2018-11-27T17:49:06.019Z,-4.70
2018-11-27T17:51:34.583Z,-4.60
2018-11-27T17:54:03.626Z,-4.60
2018-11-27T17:56:35.200Z,-4.60
2018-11-27T17:59:03.907Z,-4.70
2018-11-27T18:01:33.626Z,-4.70
2018-11-27T18:04:04.054Z,-4.70
2018-11-27T18:06:35.693Z,-4.60
2018-11-27T18:09:06.735Z,-4.60
2018-11-27T18:11:35.251Z,-4.70
2018-11-27T18:14:03.791Z,-4.60
2018-11-27T18:16:32.306Z,-4.70
2018-11-27T18:19:00.986Z,-4.70
2018-11-27T18:21:30.043Z,-4.70
2018-11-27T18:23:58.626Z,-4.70
2018-11-27T18:26:27.202Z,-4.70
2018-11-27T18:28:55.798Z,-4.80
2018-11-27T18:31:24.382Z,-4.80
2018-11-27T18:33:52.915Z,-4.80
2018-11-27T18:36:25.791Z,-4.90
2018-11-27T18:38:50.123Z,-5.00
2018-11-27T18:41:18.830Z,-5.10
2018-11-27T18:43:48.042Z,-5.20
2018-11-27T18:46:16.562Z,-5.20
2018-11-27T18:48:45.114Z,-5.30
2018-11-27T18:51:13.939Z,-5.40
2018-11-27T18:55:11.683Z,-5.50
2018-11-27T18:57:41.272Z,-5.60
2018-11-27T19:00:27.768Z,-5.80
2018-11-27T19:02:56.664Z,-5.90
2018-11-27T19:05:25.318Z,-6.00
2018-11-27T19:07:53.958Z,-6.00
2018-11-27T19:10:26.636Z,-6.10
2018-11-27T19:12:55.419Z,-6.10
2018-11-27T19:15:42.286Z,-6.20
2018-11-27T19:18:21.344Z,-6.20
2018-11-27T19:20:49.983Z,-6.20
2018-11-27T19:23:19.880Z,-6.30
2018-11-27T19:25:48.404Z,-6.30
2018-11-27T19:28:17.403Z,-6.40
2018-11-27T19:30:46.483Z,-6.40
2018-11-27T19:33:15.082Z,-6.50
2018-11-27T19:35:44.342Z,-6.50
2018-11-27T19:38:16.218Z,-6.50
2018-11-27T19:40:44.718Z,-6.50
2018-11-27T19:43:13.558Z,-6.50
2018-11-27T19:45:42.139Z,-6.50
2018-11-27T19:48:11.255Z,-6.40
2018-11-27T19:50:40.406Z,-6.40
2018-11-27T19:53:12.278Z,-6.40
2018-11-27T19:55:40.242Z,-6.40
2018-11-27T19:58:09.799Z,-6.40
2018-11-27T20:00:38.603Z,-6.40
2018-11-27T20:03:08.682Z,-6.40
2018-11-27T20:05:37.562Z,-6.40
2018-11-27T20:08:08.227Z,-6.50
2018-11-27T20:10:36.862Z,-6.50
2018-11-27T20:13:05.426Z,-6.70
2018-11-27T20:15:33.974Z,-6.70
2018-11-27T20:18:02.494Z,-6.80
2018-11-27T20:20:31.593Z,-6.80
2018-11-27T20:23:00.114Z,-6.80
2018-11-27T20:25:34.798Z,-6.90
2018-11-27T20:28:03.370Z,-6.90
2018-11-27T20:30:32.071Z,-7.00
2018-11-27T20:33:02.376Z,-7.10
2018-11-27T20:35:31.518Z,-7.10
2018-11-27T20:38:02.218Z,-7.10
2018-11-27T20:40:31.002Z,-7.10
2018-11-27T20:42:59.622Z,-7.10
2018-11-27T20:45:28.352Z,-7.10
2018-11-27T20:48:21.562Z,-7.10
2018-11-27T20:50:51.280Z,-7.10
2018-11-27T20:53:19.849Z,-7.20
2018-11-27T20:55:48.870Z,-7.20
2018-11-27T20:58:17.423Z,-7.30
2018-11-27T21:00:47.406Z,-7.40
2018-11-27T21:03:16.150Z,-7.40
2018-11-27T21:05:44.906Z,-7.40
2018-11-27T21:08:13.511Z,-7.50
2018-11-27T21:10:42.898Z,-7.50
2018-11-27T21:13:12.182Z,-7.50
2018-11-27T21:15:41.763Z,-7.50
2018-11-27T21:18:13.823Z,-7.50
2018-11-27T21:20:43.317Z,-7.50
2018-11-27T21:23:12.027Z,-7.50
2018-11-27T21:25:40.567Z,-7.60
2018-11-27T21:28:10.675Z,-7.60
2018-11-27T21:30:39.258Z,-7.60
2018-11-27T21:33:07.894Z,-7.60
2018-11-27T21:35:36.491Z,-7.70
2018-11-27T21:38:05.310Z,-7.70
2018-11-27T21:40:34.324Z,-7.80
2018-11-27T21:43:02.854Z,-7.80
2018-11-27T21:45:31.379Z,-7.80
2018-11-27T21:48:01.473Z,-7.80
2018-11-27T21:50:35.394Z,-7.90
2018-11-27T21:53:04.411Z,-8.00
2018-11-27T21:55:32.986Z,-8.00
2018-11-27T21:58:01.534Z,-8.00
2018-11-27T22:00:30.362Z,-8.00
2018-11-27T22:02:58.903Z,-8.10
2018-11-27T22:05:27.606Z,-8.10
2018-11-27T22:07:56.807Z,-8.10
2018-11-27T22:10:25.776Z,-8.10
2018-11-27T22:12:56.491Z,-8.10
2018-11-27T22:15:31.115Z,-8.20
2018-11-27T22:17:59.678Z,-8.20
2018-11-27T22:20:29.490Z,-8.20
2018-11-27T22:22:58.175Z,-8.20
2018-11-27T22:25:26.854Z,-8.20
2018-11-27T22:27:55.504Z,-8.20
2018-11-27T22:30:24.310Z,-8.30
2018-11-27T22:32:53.782Z,-8.30
2018-11-27T22:35:22.402Z,-8.30
2018-11-27T22:37:51.483Z,-8.30
2018-11-27T22:40:22.550Z,-8.30
2018-11-27T22:42:51.646Z,-8.30
2018-11-27T22:45:28.496Z,-8.40
2018-11-27T22:47:57.124Z,-8.40
2018-11-27T22:50:25.739Z,-8.40
2018-11-27T22:52:54.533Z,-8.40
2018-11-27T22:55:23.102Z,-8.40
2018-11-27T22:57:52.987Z,-8.40
2018-11-27T23:00:58.855Z,-8.40
2018-11-27T23:03:27.402Z,-8.40
2018-11-27T23:05:55.962Z,-8.40
2018-11-27T23:08:24.970Z,-8.40
2018-11-27T23:10:53.674Z,-8.40
2018-11-27T23:13:22.131Z,-8.50
2018-11-27T23:15:51.133Z,-8.50
2018-11-27T23:18:19.860Z,-8.50
2018-11-27T23:20:48.429Z,-8.50
2018-11-27T23:23:17.090Z,-8.40
2018-11-27T23:25:45.651Z,-8.50
2018-11-27T23:28:14.211Z,-8.50
2018-11-27T23:30:43.167Z,-8.60
2018-11-27T23:33:11.752Z,-8.60
2018-11-27T23:35:40.391Z,-8.60
2018-11-27T23:38:08.951Z,-8.60
2018-11-27T23:40:37.479Z,-8.60
2018-11-27T23:43:06.206Z,-8.60
2018-11-27T23:45:34.796Z,-8.60
2018-11-27T23:48:03.406Z,-8.70
2018-11-27T23:50:32.070Z,-8.70
2018-11-27T23:53:01.306Z,-8.70
2018-11-27T23:55:29.854Z,-8.60
2018-11-27T23:57:58.402Z,-8.70
