createdAt,value
2017-05-27T00:01:54.587Z,12.55
2017-05-27T00:04:21.996Z,12.15
2017-05-27T00:06:49.176Z,12.85
2017-05-27T00:09:16.337Z,12.58
2017-05-27T00:11:43.502Z,13.80
2017-05-27T00:14:10.681Z,12.85
2017-05-27T00:16:37.843Z,13.30
2017-05-27T00:19:05.389Z,13.13
2017-05-27T00:21:32.527Z,14.05
2017-05-27T00:24:14.597Z,13.02
2017-05-27T00:26:41.764Z,13.62
2017-05-27T00:29:09.576Z,14.18
2017-05-27T00:31:36.741Z,13.32
2017-05-27T00:34:03.915Z,13.72
2017-05-27T00:36:31.069Z,13.88
2017-05-27T00:38:58.617Z,13.40
2017-05-27T00:41:26.841Z,14.15
2017-05-27T00:43:54.075Z,13.47
2017-05-27T00:46:21.245Z,13.05
2017-05-27T00:48:48.412Z,12.58
2017-05-27T00:51:15.694Z,11.76
2017-05-27T00:53:42.871Z,12.27
2017-05-27T00:56:10.015Z,12.85
2017-05-27T00:58:37.211Z,13.35
2017-05-27T01:01:05.015Z,13.32
2017-05-27T01:03:32.169Z,13.37
2017-05-27T01:05:59.337Z,12.85
2017-05-27T01:08:26.509Z,12.82
2017-05-27T01:10:53.763Z,12.82
2017-05-27T01:13:21.007Z,12.33
2017-05-27T01:15:48.335Z,11.97
2017-05-27T01:18:15.527Z,12.80
2017-05-27T01:20:42.723Z,12.75
2017-05-27T01:23:09.883Z,12.58
2017-05-27T01:25:37.067Z,13.20
2017-05-27T01:28:04.298Z,12.87
2017-05-27T01:30:31.528Z,12.93
2017-05-27T01:32:58.744Z,12.03
2017-05-27T01:35:25.951Z,12.78
2017-05-27T01:37:53.148Z,12.98
2017-05-27T01:40:20.776Z,12.75
2017-05-27T01:42:47.999Z,12.47
2017-05-27T01:45:15.205Z,11.98
2017-05-27T01:47:42.408Z,11.70
2017-05-27T01:50:09.603Z,12.10
2017-05-27T01:52:36.778Z,11.63
2017-05-27T01:55:03.940Z,11.40
2017-05-27T01:57:31.668Z,11.70
2017-05-27T01:59:58.855Z,11.77
2017-05-27T02:02:26.021Z,11.68
2017-05-27T02:04:53.181Z,11.47
2017-05-27T02:07:20.361Z,11.46
2017-05-27T02:09:47.661Z,12.60
2017-05-27T02:12:14.905Z,12.00
2017-05-27T02:14:42.199Z,11.62
2017-05-27T02:17:09.379Z,11.55
2017-05-27T02:19:36.558Z,11.72
2017-05-27T02:22:04.774Z,11.82
2017-05-27T02:24:32.287Z,11.98
2017-05-27T02:26:59.451Z,11.95
2017-05-27T02:29:26.603Z,11.95
2017-05-27T02:31:53.813Z,11.55
2017-05-27T02:34:21.569Z,12.42
2017-05-27T02:36:48.753Z,12.35
2017-05-27T02:39:15.934Z,11.85
2017-05-27T02:41:43.098Z,11.80
2017-05-27T02:44:10.262Z,12.82
2017-05-27T02:46:37.457Z,12.17
2017-05-27T02:49:04.678Z,12.60
2017-05-27T02:51:31.867Z,11.98
2017-05-27T02:53:59.427Z,12.76
2017-05-27T02:56:26.596Z,12.70
2017-05-27T02:58:53.794Z,12.63
2017-05-27T03:01:20.944Z,12.10
2017-05-27T03:03:48.116Z,13.43
2017-05-27T03:06:15.273Z,12.25
2017-05-27T03:08:42.484Z,13.05
2017-05-27T03:11:09.651Z,13.22
2017-05-27T03:13:36.878Z,13.10
2017-05-27T03:16:04.055Z,13.50
2017-05-27T03:18:31.329Z,13.12
2017-05-27T03:20:58.512Z,12.52
2017-05-27T03:23:25.775Z,12.53
2017-05-27T03:25:52.956Z,12.50
2017-05-27T03:28:20.108Z,12.24
2017-05-27T03:30:47.257Z,12.88
2017-05-27T03:33:14.429Z,11.95
2017-05-27T03:35:41.621Z,11.90
2017-05-27T03:38:08.785Z,12.00
2017-05-27T03:40:35.953Z,11.50
2017-05-27T03:43:03.146Z,11.90
2017-05-27T03:45:30.657Z,12.30
2017-05-27T03:47:57.893Z,11.33
2017-05-27T03:50:25.081Z,11.98
2017-05-27T03:52:52.234Z,11.07
2017-05-27T03:55:19.422Z,11.26
2017-05-27T03:57:46.607Z,10.78
2017-05-27T04:00:13.769Z,10.55
2017-05-27T04:02:41.042Z,10.75
2017-05-27T04:05:08.227Z,10.22
2017-05-27T04:07:35.483Z,9.50
2017-05-27T04:10:02.858Z,9.17
2017-05-27T04:12:30.137Z,8.72
2017-05-27T04:14:57.710Z,8.72
2017-05-27T04:17:24.873Z,8.43
2017-05-27T04:19:52.095Z,8.72
2017-05-27T04:22:19.323Z,8.23
2017-05-27T04:24:46.609Z,7.90
2017-05-27T04:27:13.791Z,8.65
2017-05-27T04:29:40.961Z,8.12
2017-05-27T04:32:08.134Z,8.08
2017-05-27T04:34:35.353Z,7.86
2017-05-27T04:37:02.557Z,8.00
2017-05-27T04:39:29.767Z,7.75
2017-05-27T04:41:56.968Z,7.50
2017-05-27T04:44:24.182Z,7.32
2017-05-27T04:46:51.978Z,8.15
2017-05-27T04:49:19.180Z,8.05
2017-05-27T04:51:46.384Z,8.28
2017-05-27T04:54:13.649Z,8.82
2017-05-27T04:56:41.340Z,9.50
2017-05-27T04:59:08.926Z,7.75
2017-05-27T05:01:36.107Z,7.50
2017-05-27T05:04:03.866Z,8.42
2017-05-27T05:06:31.046Z,8.10
2017-05-27T05:08:58.265Z,8.22
2017-05-27T05:11:25.419Z,8.70
2017-05-27T05:13:52.708Z,8.00
2017-05-27T05:16:19.982Z,8.15
2017-05-27T05:18:47.185Z,8.12
2017-05-27T05:21:14.392Z,7.60
2017-05-27T05:23:42.573Z,7.90
2017-05-27T05:26:09.810Z,7.50
2017-05-27T05:28:37.110Z,7.67
2017-05-27T05:31:04.344Z,7.77
2017-05-27T05:33:31.570Z,7.73
2017-05-27T05:35:58.766Z,7.92
2017-05-27T05:38:25.993Z,8.20
2017-05-27T05:40:54.603Z,7.93
2017-05-27T05:43:21.799Z,7.80
2017-05-27T05:45:48.992Z,7.80
2017-05-27T05:48:16.627Z,8.14
2017-05-27T05:50:43.811Z,7.75
2017-05-27T05:53:11.037Z,8.66
2017-05-27T05:55:38.558Z,8.00
2017-05-27T05:58:06.084Z,8.00
2017-05-27T06:00:34.304Z,7.90
2017-05-27T06:03:01.567Z,7.45
2017-05-27T06:05:29.251Z,6.70
2017-05-27T06:07:56.471Z,7.36
2017-05-27T06:10:23.923Z,8.00
2017-05-27T06:12:51.108Z,7.48
2017-05-27T06:15:19.007Z,7.60
2017-05-27T06:17:46.338Z,7.12
2017-05-27T06:20:13.612Z,6.90
2017-05-27T06:22:40.789Z,7.08
2017-05-27T06:25:08.321Z,6.26
2017-05-27T06:27:35.785Z,5.93
2017-05-27T06:30:02.969Z,6.53
2017-05-27T06:32:30.187Z,6.30
2017-05-27T06:34:57.779Z,6.40
2017-05-27T06:37:25.006Z,6.45
2017-05-27T06:39:52.177Z,5.97
2017-05-27T06:42:19.596Z,5.60
2017-05-27T06:44:46.862Z,5.80
2017-05-27T06:47:14.561Z,5.90
2017-05-27T06:49:42.082Z,5.42
2017-05-27T06:52:10.080Z,5.55
2017-05-27T06:54:37.751Z,5.10
2017-05-27T06:57:04.963Z,5.38
2017-05-27T06:59:32.386Z,5.40
2017-05-27T07:01:59.671Z,5.35
2017-05-27T07:04:27.006Z,5.50
2017-05-27T07:06:54.236Z,5.27
2017-05-27T07:09:21.553Z,5.00
2017-05-27T07:11:48.737Z,5.08
2017-05-27T07:14:16.237Z,5.08
2017-05-27T07:16:43.579Z,4.85
2017-05-27T07:19:11.193Z,5.08
2017-05-27T07:21:38.434Z,5.13
2017-05-27T07:24:05.766Z,5.05
2017-05-27T07:26:33.032Z,4.57
2017-05-27T07:29:00.234Z,5.40
2017-05-27T07:31:27.779Z,4.98
2017-05-27T07:33:55.035Z,4.70
2017-05-27T07:36:22.199Z,3.40
2017-05-27T07:38:49.380Z,3.72
2017-05-27T07:41:16.826Z,3.90
2017-05-27T07:43:44.290Z,3.32
2017-05-27T07:46:11.627Z,3.33
2017-05-27T07:48:38.797Z,3.57
2017-05-27T07:51:06.260Z,3.62
2017-05-27T07:53:33.855Z,3.23
2017-05-27T07:56:01.399Z,3.22
2017-05-27T07:58:28.776Z,3.30
2017-05-27T08:00:56.018Z,2.70
2017-05-27T08:03:23.325Z,3.38
2017-05-27T08:05:51.525Z,3.00
2017-05-27T08:08:19.454Z,3.22
2017-05-27T08:10:47.092Z,2.40
2017-05-27T08:13:14.299Z,2.80
2017-05-27T08:15:41.538Z,2.55
2017-05-27T08:18:08.913Z,2.67
2017-05-27T08:20:36.131Z,2.60
2017-05-27T08:23:03.594Z,6.15
2017-05-27T08:25:30.771Z,4.17
2017-05-27T08:27:58.299Z,3.53
2017-05-27T08:30:25.500Z,2.60
2017-05-27T08:32:58.761Z,3.00
2017-05-27T08:35:25.956Z,2.70
2017-05-27T08:37:53.181Z,2.67
2017-05-27T08:40:20.833Z,2.60
2017-05-27T08:42:48.338Z,2.55
2017-05-27T08:45:15.580Z,3.13
2017-05-27T08:47:42.867Z,4.70
2017-05-27T08:50:10.054Z,2.82
2017-05-27T08:52:37.533Z,3.20
2017-05-27T08:55:05.086Z,3.28
2017-05-27T08:57:32.308Z,3.18
2017-05-27T08:59:59.636Z,3.17
2017-05-27T09:02:26.866Z,3.50
2017-05-27T09:04:54.183Z,3.42
2017-05-27T09:07:21.539Z,3.50
2017-05-27T09:09:49.266Z,3.60
2017-05-27T09:12:16.559Z,3.60
2017-05-27T09:14:44.338Z,3.20
2017-05-27T09:17:11.651Z,2.94
2017-05-27T09:19:39.087Z,3.30
2017-05-27T09:22:06.465Z,3.50
2017-05-27T09:24:33.763Z,3.05
2017-05-27T09:27:01.013Z,3.43
2017-05-27T09:29:28.201Z,3.38
2017-05-27T09:31:55.385Z,3.70
2017-05-27T09:34:22.593Z,3.10
2017-05-27T09:36:50.116Z,3.32
2017-05-27T09:39:17.866Z,3.50
2017-05-27T09:41:45.160Z,3.00
2017-05-27T09:44:12.662Z,2.94
2017-05-27T09:46:40.073Z,2.80
2017-05-27T09:49:07.280Z,3.00
2017-05-27T09:51:34.761Z,2.40
2017-05-27T09:54:02.666Z,2.60
2017-05-27T09:56:29.857Z,2.92
2017-05-27T09:58:57.285Z,2.98
2017-05-27T10:01:24.489Z,2.52
2017-05-27T10:03:51.756Z,2.93
2017-05-27T10:06:19.005Z,2.58
2017-05-27T10:08:46.741Z,2.60
2017-05-27T10:11:14.065Z,2.98
2017-05-27T10:13:41.226Z,3.30
2017-05-27T10:16:08.463Z,2.70
2017-05-27T10:18:35.785Z,3.38
2017-05-27T10:21:03.060Z,3.30
2017-05-27T10:23:30.273Z,4.08
2017-05-27T10:25:57.505Z,2.87
2017-05-27T10:28:24.731Z,3.20
2017-05-27T10:30:52.000Z,3.03
2017-05-27T10:33:19.330Z,3.33
2017-05-27T10:35:46.561Z,3.68
2017-05-27T10:38:13.737Z,3.25
2017-05-27T10:40:40.940Z,3.20
2017-05-27T10:43:08.130Z,3.30
2017-05-27T10:45:35.370Z,4.40
2017-05-27T10:48:02.561Z,3.40
2017-05-27T10:50:29.803Z,4.60
2017-05-27T10:52:57.287Z,3.62
2017-05-27T10:55:24.479Z,3.20
2017-05-27T10:57:51.671Z,4.15
2017-05-27T11:00:18.839Z,3.77
2017-05-27T11:02:46.460Z,4.23
2017-05-27T11:05:13.789Z,3.33
2017-05-27T11:07:41.236Z,3.55
2017-05-27T11:10:08.782Z,3.75
2017-05-27T11:12:36.123Z,3.47
2017-05-27T11:15:03.325Z,3.60
2017-05-27T11:17:30.674Z,3.45
2017-05-27T11:19:57.947Z,3.97
2017-05-27T11:22:25.155Z,4.77
2017-05-27T11:24:52.370Z,4.72
2017-05-27T11:27:19.669Z,5.25
2017-05-27T11:29:46.872Z,4.52
2017-05-27T11:32:14.215Z,3.50
2017-05-27T11:34:41.395Z,3.20
2017-05-27T11:37:08.738Z,5.23
2017-05-27T11:39:36.037Z,4.00
2017-05-27T11:42:03.259Z,4.33
2017-05-27T11:44:30.451Z,3.85
2017-05-27T11:46:57.681Z,3.93
2017-05-27T11:49:25.007Z,3.90
2017-05-27T11:51:52.247Z,3.60
2017-05-27T11:54:19.415Z,5.30
2017-05-27T11:56:46.625Z,4.93
2017-05-27T11:59:13.827Z,4.00
2017-05-27T12:01:41.037Z,4.60
2017-05-27T12:04:08.298Z,4.12
2017-05-27T12:06:35.645Z,4.78
2017-05-27T12:09:03.127Z,6.10
2017-05-27T12:11:30.381Z,3.80
2017-05-27T12:13:57.772Z,5.90
2017-05-27T12:16:25.047Z,4.58
2017-05-27T12:18:52.527Z,5.40
2017-05-27T12:21:20.823Z,5.18
2017-05-27T12:23:48.465Z,5.00
2017-05-27T12:26:15.786Z,3.73
2017-05-27T12:28:43.034Z,4.10
2017-05-27T12:31:10.222Z,5.52
2017-05-27T12:33:37.442Z,4.10
2017-05-27T12:36:04.907Z,4.80
2017-05-27T12:38:32.306Z,4.30
2017-05-27T12:40:59.510Z,4.33
2017-05-27T12:43:26.665Z,4.33
2017-05-27T12:45:53.974Z,4.00
2017-05-27T12:48:21.245Z,4.82
2017-05-27T12:50:48.771Z,6.88
2017-05-27T12:53:16.112Z,5.75
2017-05-27T12:55:43.376Z,4.60
2017-05-27T12:58:10.745Z,5.10
2017-05-27T13:00:37.924Z,4.83
2017-05-27T13:03:05.138Z,5.13
2017-05-27T13:05:32.379Z,4.35
2017-05-27T13:07:59.849Z,4.70
2017-05-27T13:10:27.055Z,4.52
2017-05-27T13:12:54.506Z,5.38
2017-05-27T13:15:21.747Z,5.00
2017-05-27T13:17:49.047Z,5.05
2017-05-27T13:20:16.358Z,5.10
2017-05-27T13:22:43.724Z,3.95
2017-05-27T13:25:11.556Z,4.38
2017-05-27T13:27:38.745Z,5.65
2017-05-27T13:30:05.904Z,5.30
2017-05-27T13:32:33.081Z,5.05
2017-05-27T13:35:00.321Z,5.23
2017-05-27T13:37:27.889Z,4.60
2017-05-27T13:39:55.375Z,4.70
2017-05-27T13:42:22.554Z,5.53
2017-05-27T13:44:49.780Z,4.43
2017-05-27T13:47:16.959Z,4.17
2017-05-27T13:49:44.479Z,5.00
2017-05-27T13:52:11.707Z,4.93
2017-05-27T13:54:39.063Z,4.37
2017-05-27T13:57:06.593Z,4.40
2017-05-27T13:59:34.076Z,4.30
2017-05-27T14:02:01.490Z,4.45
2017-05-27T14:04:28.685Z,3.90
2017-05-27T14:06:55.878Z,4.38
2017-05-27T14:09:23.343Z,4.05
2017-05-27T14:11:51.122Z,4.97
2017-05-27T14:14:18.639Z,3.98
2017-05-27T14:16:45.983Z,4.20
2017-05-27T14:19:13.253Z,4.40
2017-05-27T14:21:40.718Z,4.32
2017-05-27T14:24:08.171Z,3.92
2017-05-27T14:26:35.345Z,4.40
2017-05-27T14:29:03.111Z,4.28
2017-05-27T14:31:30.309Z,4.36
2017-05-27T14:33:57.508Z,4.27
2017-05-27T14:36:24.749Z,4.10
2017-05-27T14:38:51.936Z,5.32
2017-05-27T14:41:19.109Z,4.57
2017-05-27T14:43:46.285Z,4.67
2017-05-27T14:46:13.818Z,5.78
2017-05-27T14:48:41.375Z,3.88
2017-05-27T14:51:08.645Z,3.73
2017-05-27T14:53:50.745Z,3.72
2017-05-27T14:56:17.928Z,3.82
2017-05-27T14:58:45.105Z,4.25
2017-05-27T15:01:12.366Z,4.62
2017-05-27T15:03:39.529Z,4.02
2017-05-27T15:06:06.735Z,4.53
2017-05-27T15:08:33.939Z,3.75
2017-05-27T15:11:01.176Z,3.62
2017-05-27T15:13:28.603Z,5.50
2017-05-27T15:15:55.775Z,3.40
2017-05-27T15:18:23.101Z,3.53
2017-05-27T15:20:50.501Z,3.78
2017-05-27T15:23:17.713Z,3.48
2017-05-27T15:25:44.881Z,3.85
2017-05-27T15:28:12.487Z,3.77
2017-05-27T15:30:40.309Z,4.05
2017-05-27T15:33:07.525Z,3.50
2017-05-27T15:35:34.708Z,3.40
2017-05-27T15:38:02.199Z,3.23
2017-05-27T15:40:29.470Z,4.46
2017-05-27T15:42:56.662Z,3.60
2017-05-27T15:45:24.254Z,3.42
2017-05-27T15:47:51.499Z,4.17
2017-05-27T15:50:18.782Z,3.18
2017-05-27T15:52:45.958Z,3.67
2017-05-27T15:55:13.183Z,3.56
2017-05-27T15:57:40.360Z,3.42
2017-05-27T16:00:07.575Z,3.72
2017-05-27T16:02:34.837Z,3.50
2017-05-27T16:05:02.110Z,4.92
2017-05-27T16:07:29.326Z,4.70
2017-05-27T16:09:56.699Z,4.15
2017-05-27T16:12:23.949Z,5.58
2017-05-27T16:14:51.118Z,5.13
2017-05-27T16:17:18.295Z,33.50
2017-05-27T16:19:45.682Z,24.48
2017-05-27T16:22:12.881Z,7.90
2017-05-27T16:24:40.349Z,5.12
2017-05-27T16:27:07.684Z,3.03
2017-05-27T16:29:34.909Z,6.07
2017-05-27T16:32:02.105Z,2.93
2017-05-27T16:34:29.295Z,4.12
2017-05-27T16:36:56.805Z,3.00
2017-05-27T16:39:24.309Z,3.38
2017-05-27T16:41:51.633Z,3.72
2017-05-27T16:44:18.816Z,3.60
2017-05-27T16:46:46.254Z,4.00
2017-05-27T16:49:13.591Z,3.54
2017-05-27T16:51:40.922Z,3.22
2017-05-27T16:54:08.167Z,3.68
2017-05-27T16:56:35.428Z,2.87
2017-05-27T16:59:02.862Z,3.00
2017-05-27T17:01:30.051Z,3.07
2017-05-27T17:03:57.472Z,3.80
2017-05-27T17:06:24.712Z,3.74
2017-05-27T17:08:51.907Z,2.90
2017-05-27T17:11:19.436Z,3.22
2017-05-27T17:13:46.632Z,3.28
2017-05-27T17:16:14.006Z,3.00
2017-05-27T17:18:41.244Z,3.00
2017-05-27T17:21:08.839Z,4.48
2017-05-27T17:23:36.707Z,3.42
2017-05-27T17:26:04.248Z,4.32
2017-05-27T17:28:31.712Z,4.22
2017-05-27T17:30:58.906Z,3.52
2017-05-27T17:33:27.058Z,3.95
2017-05-27T17:35:54.327Z,3.30
2017-05-27T17:38:22.091Z,3.92
2017-05-27T17:40:49.254Z,3.00
2017-05-27T17:43:16.461Z,3.73
2017-05-27T17:45:43.633Z,3.47
2017-05-27T17:48:10.981Z,2.90
2017-05-27T17:50:38.637Z,3.50
2017-05-27T17:53:05.802Z,3.28
2017-05-27T17:55:32.971Z,2.90
2017-05-27T17:58:00.127Z,3.63
2017-05-27T18:00:27.319Z,3.20
2017-05-27T18:02:54.550Z,3.30
2017-05-27T18:05:22.792Z,3.17
2017-05-27T18:07:49.960Z,3.60
2017-05-27T18:10:17.137Z,3.10
2017-05-27T18:12:44.768Z,5.77
2017-05-27T18:15:11.956Z,3.30
2017-05-27T18:17:39.121Z,3.28
2017-05-27T18:20:06.405Z,4.60
2017-05-27T18:22:33.640Z,3.75
2017-05-27T18:25:01.457Z,3.97
2017-05-27T18:27:28.658Z,5.45
2017-05-27T18:29:56.918Z,4.00
2017-05-27T18:32:24.134Z,3.70
2017-05-27T18:34:51.568Z,4.10
2017-05-27T18:37:18.739Z,4.23
2017-05-27T18:39:46.326Z,5.48
2017-05-27T18:42:13.831Z,3.70
2017-05-27T18:44:41.607Z,4.10
2017-05-27T18:47:08.811Z,4.02
2017-05-27T18:49:36.020Z,4.30
2017-05-27T18:52:03.541Z,3.63
2017-05-27T18:54:30.783Z,4.05
2017-05-27T18:56:58.060Z,13.03
2017-05-27T18:59:25.333Z,10.92
2017-05-27T19:01:52.538Z,6.33
2017-05-27T19:04:19.782Z,7.95
2017-05-27T19:06:46.955Z,3.93
2017-05-27T19:09:14.230Z,4.53
2017-05-27T19:11:41.473Z,7.30
2017-05-27T19:14:08.676Z,4.55
2017-05-27T19:16:35.824Z,5.10
2017-05-27T19:19:03.030Z,4.40
2017-05-27T19:21:30.224Z,4.30
2017-05-27T19:23:57.425Z,4.20
2017-05-27T19:26:24.779Z,3.97
2017-05-27T19:28:52.038Z,3.90
2017-05-27T19:31:19.202Z,3.68
2017-05-27T19:33:46.413Z,3.30
2017-05-27T19:36:13.629Z,3.63
2017-05-27T19:38:40.798Z,3.77
2017-05-27T19:41:08.255Z,3.52
2017-05-27T19:43:35.646Z,3.40
2017-05-27T19:46:02.853Z,5.62
2017-05-27T19:48:30.209Z,3.90
2017-05-27T19:50:57.453Z,3.55
2017-05-27T19:53:24.756Z,3.90
2017-05-27T19:55:52.031Z,3.83
2017-05-27T19:58:19.266Z,3.48
2017-05-27T20:00:46.498Z,4.00
2017-05-27T20:03:14.759Z,8.62
2017-05-27T20:05:41.966Z,5.58
2017-05-27T20:08:09.166Z,5.50
2017-05-27T20:10:36.347Z,3.10
2017-05-27T20:13:03.562Z,3.35
2017-05-27T20:15:30.826Z,4.03
2017-05-27T20:17:58.231Z,3.10
2017-05-27T20:20:25.778Z,3.56
2017-05-27T20:22:52.950Z,3.12
2017-05-27T20:25:20.712Z,3.00
2017-05-27T20:30:42.193Z,3.32
2017-05-27T20:33:09.405Z,4.13
2017-05-27T20:35:37.051Z,3.53
2017-05-27T20:38:05.179Z,3.40
2017-05-27T20:40:32.521Z,3.50
2017-05-27T20:43:01.735Z,4.48
2017-05-27T20:45:28.970Z,4.88
2017-05-27T20:47:56.290Z,5.78
2017-05-27T20:50:23.565Z,5.90
2017-05-27T20:52:50.926Z,6.52
2017-05-27T20:55:18.483Z,6.40
2017-05-27T20:57:45.796Z,7.15
2017-05-27T21:00:13.170Z,9.32
2017-05-27T21:02:40.853Z,8.40
2017-05-27T21:05:08.058Z,8.40
2017-05-27T21:07:35.402Z,7.55
2017-05-27T21:10:02.779Z,7.77
2017-05-27T21:12:30.073Z,7.48
2017-05-27T21:14:57.839Z,7.18
2017-05-27T21:17:25.059Z,7.23
2017-05-27T21:19:52.264Z,6.97
2017-05-27T21:22:19.499Z,7.35
2017-05-27T21:24:46.730Z,5.97
2017-05-27T21:27:13.961Z,5.00
2017-05-27T21:29:41.156Z,4.25
2017-05-27T21:32:08.553Z,4.62
2017-05-27T21:34:35.817Z,3.80
2017-05-27T21:37:03.106Z,4.98
2017-05-27T21:39:30.377Z,3.58
2017-05-27T21:41:57.885Z,3.60
2017-05-27T21:44:25.069Z,3.58
2017-05-27T21:46:52.421Z,4.07
2017-05-27T21:49:19.621Z,4.43
2017-05-27T21:51:47.089Z,4.42
2017-05-27T21:54:14.310Z,6.42
2017-05-27T21:56:41.602Z,4.32
2017-05-27T21:59:08.839Z,5.00
2017-05-27T22:01:36.139Z,4.78
2017-05-27T22:04:03.668Z,5.40
2017-05-27T22:06:30.880Z,4.63
2017-05-27T22:08:58.178Z,4.75
2017-05-27T22:11:25.393Z,4.90
2017-05-27T22:13:52.808Z,5.00
2017-05-27T22:16:20.003Z,5.07
2017-05-27T22:18:47.230Z,5.72
2017-05-27T22:21:14.631Z,5.13
2017-05-27T22:26:20.915Z,5.10
2017-05-27T22:28:48.103Z,4.80
2017-05-27T22:31:15.328Z,5.18
2017-05-27T22:33:42.684Z,5.07
2017-05-27T22:36:09.864Z,5.12
2017-05-27T22:38:37.056Z,5.27
2017-05-27T22:41:04.249Z,6.20
2017-05-27T22:43:31.413Z,5.28
2017-05-27T22:45:58.593Z,4.90
2017-05-27T22:48:25.778Z,4.92
2017-05-27T22:50:53.092Z,5.10
2017-05-27T22:53:20.274Z,4.72
2017-05-27T22:55:47.446Z,5.17
2017-05-27T22:58:14.638Z,4.87
2017-05-27T23:00:41.819Z,4.98
2017-05-27T23:03:09.000Z,4.25
2017-05-27T23:05:36.183Z,5.35
2017-05-27T23:08:03.334Z,5.08
2017-05-27T23:10:30.570Z,4.65
2017-05-27T23:12:57.844Z,4.72
2017-05-27T23:15:25.068Z,5.90
2017-05-27T23:17:52.276Z,5.55
2017-05-27T23:20:19.428Z,5.10
2017-05-27T23:22:46.609Z,4.90
2017-05-27T23:25:13.796Z,4.48
2017-05-27T23:27:40.982Z,5.13
2017-05-27T23:30:08.190Z,4.63
2017-05-27T23:32:35.345Z,5.14
2017-05-27T23:35:02.512Z,6.22
2017-05-27T23:37:30.202Z,5.33
2017-05-27T23:39:57.361Z,6.00
2017-05-27T23:42:24.624Z,6.80
2017-05-27T23:44:51.794Z,6.40
2017-05-27T23:47:18.993Z,6.52
2017-05-27T23:49:46.233Z,5.98
2017-05-27T23:52:13.515Z,6.52
2017-05-27T23:54:40.736Z,5.75
2017-05-27T23:57:07.926Z,6.38
2017-05-27T23:59:35.095Z,6.12
