createdAt,value
2018-12-20T00:01:26.855Z,76.67
2018-12-20T00:06:30.734Z,73.15
2018-12-20T00:11:34.703Z,75.60
2018-12-20T00:16:38.588Z,60.63
2018-12-20T00:21:42.506Z,60.30
2018-12-20T00:26:46.321Z,66.10
2018-12-20T00:31:50.173Z,65.73
2018-12-20T00:36:53.922Z,76.67
2018-12-20T00:41:58.289Z,74.37
2018-12-20T00:47:02.360Z,81.73
2018-12-20T00:52:06.996Z,65.95
2018-12-20T00:57:11.815Z,73.90
2018-12-20T01:02:15.958Z,68.07
2018-12-20T01:07:20.784Z,62.43
2018-12-20T01:12:24.661Z,69.03
2018-12-20T01:17:32.878Z,54.80
2018-12-20T01:22:36.904Z,61.30
2018-12-20T01:27:40.695Z,76.67
2018-12-20T01:32:44.468Z,82.43
2018-12-20T01:37:48.589Z,82.10
2018-12-20T01:42:52.739Z,79.27
2018-12-20T01:47:56.671Z,59.03
2018-12-20T01:53:00.459Z,45.67
2018-12-20T01:58:04.587Z,41.87
2018-12-20T02:03:08.779Z,43.80
2018-12-20T02:08:12.763Z,40.70
2018-12-20T02:13:16.948Z,39.93
2018-12-20T02:18:21.272Z,35.28
2018-12-20T02:23:25.570Z,40.73
2018-12-20T02:28:29.641Z,44.40
2018-12-20T02:33:33.466Z,36.80
2018-12-20T02:38:37.565Z,46.87
2018-12-20T02:43:41.556Z,45.07
2018-12-20T02:48:47.555Z,35.00
2018-12-20T02:53:51.611Z,32.87
2018-12-20T02:58:55.671Z,30.00
2018-12-20T03:03:59.491Z,31.03
2018-12-20T03:09:06.764Z,28.87
2018-12-20T03:14:10.810Z,31.70
2018-12-20T03:19:14.709Z,27.23
2018-12-20T03:24:18.434Z,31.67
2018-12-20T03:29:22.236Z,29.73
2018-12-20T03:34:27.446Z,29.67
2018-12-20T03:39:31.657Z,27.07
2018-12-20T03:44:35.881Z,27.48
2018-12-20T03:49:40.252Z,30.93
2018-12-20T03:54:44.512Z,39.50
2018-12-20T03:59:48.504Z,40.00
2018-12-20T04:04:52.413Z,37.07
2018-12-20T04:09:56.325Z,30.33
2018-12-20T04:15:00.366Z,28.27
2018-12-20T04:20:04.763Z,48.97
2018-12-20T04:25:08.587Z,44.33
2018-12-20T04:30:12.528Z,51.13
2018-12-20T04:35:16.404Z,51.07
2018-12-20T04:40:20.762Z,67.73
2018-12-20T04:45:25.216Z,103.87
2018-12-20T04:50:29.255Z,101.93
2018-12-20T04:55:33.012Z,109.70
2018-12-20T05:00:37.004Z,58.53
2018-12-20T05:05:41.054Z,62.27
2018-12-20T05:10:44.873Z,66.07
2018-12-20T05:15:56.078Z,52.83
2018-12-20T05:20:55.114Z,63.43
2018-12-20T05:25:58.822Z,49.83
2018-12-20T05:31:02.991Z,46.40
2018-12-20T05:36:06.771Z,56.67
2018-12-20T05:41:10.907Z,63.52
2018-12-20T05:46:14.959Z,44.73
2018-12-20T05:51:18.919Z,35.47
2018-12-20T05:56:23.056Z,63.23
2018-12-20T06:01:27.222Z,45.10
2018-12-20T06:06:31.933Z,38.27
2018-12-20T06:11:35.724Z,35.30
2018-12-20T06:16:39.685Z,33.13
2018-12-20T06:21:43.593Z,54.03
2018-12-20T06:26:47.476Z,45.28
2018-12-20T06:31:51.238Z,44.25
2018-12-20T06:36:55.073Z,36.53
2018-12-20T06:42:00.057Z,34.58
2018-12-20T06:47:04.065Z,37.35
2018-12-20T06:52:08.030Z,46.08
2018-12-20T06:57:11.745Z,55.85
2018-12-20T07:02:15.736Z,59.08
2018-12-20T07:07:19.501Z,77.05
2018-12-20T07:12:23.505Z,113.37
2018-12-20T07:17:27.576Z,54.20
2018-12-20T07:22:31.548Z,33.98
2018-12-20T07:27:36.267Z,62.30
2018-12-20T07:32:40.306Z,57.88
2018-12-20T07:37:44.592Z,36.95
2018-12-20T07:42:48.426Z,33.18
2018-12-20T07:47:52.354Z,34.25
2018-12-20T07:52:56.339Z,49.42
2018-12-20T07:58:00.308Z,43.33
2018-12-20T08:03:04.886Z,47.10
2018-12-20T08:08:08.751Z,47.30
2018-12-20T08:13:12.586Z,38.70
2018-12-20T08:18:16.642Z,34.55
2018-12-20T08:23:20.481Z,33.53
2018-12-20T08:28:24.216Z,52.83
2018-12-20T08:33:28.021Z,45.67
2018-12-20T08:38:31.890Z,41.90
2018-12-20T08:43:35.765Z,39.38
2018-12-20T08:48:39.745Z,40.90
2018-12-20T08:53:43.884Z,34.15
2018-12-20T08:58:47.800Z,36.68
2018-12-20T09:03:51.765Z,32.38
2018-12-20T09:08:56.085Z,31.10
2018-12-20T09:14:00.211Z,32.70
2018-12-20T09:19:04.165Z,36.20
2018-12-20T09:24:08.177Z,31.42
2018-12-20T09:29:12.071Z,28.17
2018-12-20T09:34:15.905Z,29.72
2018-12-20T09:39:21.938Z,31.17
2018-12-20T09:44:25.854Z,32.28
2018-12-20T09:49:29.802Z,35.90
2018-12-20T09:54:33.775Z,30.68
2018-12-20T09:59:37.796Z,31.35
2018-12-20T10:04:41.692Z,35.28
2018-12-20T10:09:45.545Z,28.42
2018-12-20T10:14:49.279Z,30.40
2018-12-20T10:19:53.273Z,33.83
2018-12-20T10:24:57.406Z,33.00
2018-12-20T10:30:01.376Z,26.27
2018-12-20T10:35:05.543Z,32.70
2018-12-20T10:40:09.279Z,33.48
2018-12-20T10:45:13.053Z,31.10
2018-12-20T10:50:16.999Z,47.80
2018-12-20T10:55:20.951Z,30.60
2018-12-20T11:00:24.891Z,31.90
2018-12-20T11:05:34.369Z,30.23
2018-12-20T11:10:38.533Z,29.35
2018-12-20T11:15:42.377Z,37.53
2018-12-20T11:20:46.181Z,34.20
2018-12-20T11:25:50.586Z,54.90
2018-12-20T11:30:54.392Z,31.07
2018-12-20T11:35:58.572Z,36.73
2018-12-20T11:41:02.796Z,32.98
2018-12-20T11:46:07.027Z,31.40
2018-12-20T11:51:11.075Z,35.50
2018-12-20T11:56:14.933Z,31.57
2018-12-20T12:01:18.698Z,38.38
2018-12-20T12:06:22.728Z,33.05
2018-12-20T12:11:26.987Z,31.10
2018-12-20T12:16:30.960Z,30.05
2018-12-20T12:21:35.259Z,32.98
2018-12-20T12:26:39.025Z,33.50
2018-12-20T12:31:43.818Z,38.98
2018-12-20T12:36:47.711Z,30.88
2018-12-20T12:41:51.572Z,46.83
2018-12-20T12:46:55.557Z,33.48
2018-12-20T12:51:59.548Z,41.75
2018-12-20T12:57:03.580Z,33.75
2018-12-20T13:02:08.578Z,32.30
2018-12-20T13:07:12.318Z,45.12
2018-12-20T13:12:16.456Z,44.77
2018-12-20T13:17:20.812Z,34.35
2018-12-20T13:22:24.716Z,41.10
2018-12-20T13:27:28.645Z,43.80
2018-12-20T13:32:32.423Z,37.08
2018-12-20T13:37:36.736Z,39.83
2018-12-20T13:42:40.719Z,34.18
2018-12-20T13:47:44.446Z,39.95
2018-12-20T13:52:48.527Z,45.23
2018-12-20T13:57:52.434Z,41.33
2018-12-20T14:02:56.097Z,42.88
2018-12-20T14:08:00.157Z,48.20
2018-12-20T14:13:05.827Z,44.58
2018-12-20T14:18:10.473Z,42.30
2018-12-20T14:23:14.868Z,41.33
2018-12-20T14:28:19.594Z,42.53
2018-12-20T14:33:24.035Z,42.43
2018-12-20T14:38:28.361Z,54.67
2018-12-20T14:43:39.726Z,59.45
2018-12-20T14:48:46.467Z,75.72
2018-12-20T14:53:52.296Z,78.92
2018-12-20T14:58:57.625Z,76.10
2018-12-20T15:04:08.479Z,85.95
2018-12-20T15:09:12.711Z,96.47
2018-12-20T15:14:17.042Z,66.72
2018-12-20T15:19:21.277Z,71.80
2018-12-20T15:24:25.657Z,108.57
2018-12-20T15:29:30.758Z,123.07
2018-12-20T15:34:34.975Z,106.70
2018-12-20T15:39:39.272Z,102.90
2018-12-20T15:44:43.860Z,128.57
2018-12-20T15:49:48.219Z,138.88
2018-12-20T15:54:52.687Z,141.37
2018-12-20T15:59:57.080Z,134.70
2018-12-20T16:05:01.180Z,86.80
2018-12-20T16:10:07.400Z,86.90
2018-12-20T16:15:11.334Z,87.12
2018-12-20T16:20:16.047Z,83.17
2018-12-20T16:25:21.854Z,77.80
2018-12-20T16:30:25.847Z,80.17
2018-12-20T16:35:29.701Z,63.17
2018-12-20T16:40:33.573Z,118.50
2018-12-20T16:45:37.767Z,91.70
2018-12-20T16:50:41.749Z,69.77
2018-12-20T16:55:45.781Z,126.50
2018-12-20T17:00:49.640Z,107.50
2018-12-20T17:05:53.629Z,175.22
2018-12-20T17:10:57.921Z,97.65
2018-12-20T17:16:01.894Z,140.30
2018-12-20T17:21:05.688Z,140.15
2018-12-20T17:26:09.669Z,186.25
2018-12-20T17:31:13.897Z,157.03
2018-12-20T17:36:17.812Z,172.62
2018-12-20T17:41:22.123Z,124.05
2018-12-20T17:46:27.016Z,73.90
2018-12-20T17:51:30.831Z,108.97
2018-12-20T17:56:35.867Z,77.50
2018-12-20T18:01:40.285Z,81.35
2018-12-20T18:06:44.723Z,66.97
2018-12-20T18:11:48.505Z,193.37
2018-12-20T18:16:52.400Z,92.47
2018-12-20T18:21:57.595Z,153.82
2018-12-20T18:27:01.670Z,72.27
2018-12-20T18:32:06.503Z,117.17
2018-12-20T18:37:11.344Z,75.20
2018-12-20T18:42:15.229Z,110.12
2018-12-20T18:47:19.267Z,117.30
2018-12-20T18:52:23.020Z,145.28
2018-12-20T18:57:27.306Z,118.13
2018-12-20T19:02:32.011Z,85.67
2018-12-20T19:07:37.066Z,109.40
2018-12-20T19:12:40.994Z,110.95
2018-12-20T19:17:46.005Z,157.50
2018-12-20T19:22:50.322Z,181.70
2018-12-20T19:27:54.368Z,115.97
2018-12-20T19:32:58.443Z,81.50
2018-12-20T19:38:02.345Z,112.47
2018-12-20T19:43:06.420Z,148.87
2018-12-20T19:48:11.517Z,137.62
2018-12-20T19:53:15.307Z,159.43
2018-12-20T19:58:19.878Z,121.30
2018-12-20T20:03:23.842Z,119.25
2018-12-20T20:08:29.032Z,126.47
2018-12-20T20:13:33.048Z,223.07
2018-12-20T20:18:36.997Z,81.15
2018-12-20T20:23:40.858Z,86.32
2018-12-20T20:28:44.989Z,85.80
2018-12-20T20:33:49.569Z,106.30
2018-12-20T20:39:01.746Z,88.45
2018-12-20T20:43:59.640Z,169.15
2018-12-20T20:49:03.515Z,127.78
2018-12-20T20:54:07.375Z,135.82
2018-12-20T20:59:12.347Z,67.17
2018-12-20T21:04:16.052Z,61.33
2018-12-20T21:09:19.972Z,117.17
2018-12-20T21:14:25.980Z,95.47
2018-12-20T21:19:29.936Z,67.32
2018-12-20T21:24:34.041Z,38.83
2018-12-20T21:29:38.050Z,62.17
2018-12-20T21:34:43.045Z,199.42
2018-12-20T21:39:46.948Z,220.52
2018-12-20T21:44:51.954Z,143.85
2018-12-20T21:49:55.902Z,62.45
2018-12-20T21:54:59.690Z,79.53
2018-12-20T22:00:09.421Z,131.03
2018-12-20T22:05:13.576Z,137.77
2018-12-20T22:10:17.407Z,129.78
2018-12-20T22:15:21.147Z,123.82
2018-12-20T22:20:25.017Z,139.47
2018-12-20T22:25:29.987Z,144.13
2018-12-20T22:30:33.881Z,74.27
2018-12-20T22:35:37.760Z,62.85
2018-12-20T22:40:42.501Z,84.52
2018-12-20T22:45:46.377Z,74.22
2018-12-20T22:50:55.852Z,73.70
2018-12-20T22:55:56.291Z,76.20
2018-12-20T23:01:03.123Z,96.10
2018-12-20T23:06:07.152Z,74.42
2018-12-20T23:11:10.940Z,49.58
2018-12-20T23:16:14.761Z,47.83
2018-12-20T23:21:19.781Z,38.88
2018-12-20T23:26:23.684Z,38.53
2018-12-20T23:31:27.560Z,41.95
2018-12-20T23:36:31.249Z,38.17
2018-12-20T23:41:35.262Z,33.25
2018-12-20T23:46:38.978Z,38.85
2018-12-20T23:51:45.441Z,34.33
2018-12-20T23:56:48.656Z,34.53
