createdAt,value
2022-11-01T12:18:40.055Z,1008.85
2022-11-01T12:19:40.024Z,1008.88
2022-11-01T12:20:40.001Z,1008.85
2022-11-01T12:21:39.984Z,1008.86
2022-11-01T12:22:39.984Z,1008.87
2022-11-01T12:23:39.945Z,1008.88
2022-11-01T12:24:39.936Z,1008.84
2022-11-01T12:25:39.918Z,1008.84
2022-11-01T12:26:39.903Z,1008.84
2022-11-01T12:27:39.890Z,1008.80
2022-11-01T12:28:39.860Z,1008.82
2022-11-01T12:29:39.842Z,1008.82
2022-11-01T12:30:39.827Z,1008.80
2022-11-01T12:31:46.892Z,1008.80
2022-11-01T12:32:39.803Z,1008.79
2022-11-01T12:33:39.788Z,1008.83
2022-11-01T12:34:42.376Z,1008.79
2022-11-01T12:35:39.752Z,1008.77
2022-11-01T12:36:39.737Z,1008.80
2022-11-01T12:37:39.740Z,1008.80
2022-11-01T12:38:39.709Z,1008.84
2022-11-01T12:39:39.688Z,1008.78
2022-11-01T12:40:39.662Z,1008.81
2022-11-01T12:41:39.649Z,1008.82
2022-11-01T12:42:39.674Z,1008.78
2022-11-01T12:43:39.624Z,1008.80
2022-11-01T12:44:39.601Z,1008.85
2022-11-01T12:45:39.583Z,1008.78
2022-11-01T12:46:39.583Z,1008.80
2022-11-01T12:47:39.733Z,1008.82
2022-11-01T12:48:39.539Z,1008.88
2022-11-01T12:49:39.524Z,1008.85
2022-11-01T12:50:39.510Z,1008.85
2022-11-01T12:51:39.503Z,1008.92
2022-11-01T12:52:39.504Z,1008.87
2022-11-01T12:53:39.466Z,1008.89
2022-11-01T12:54:39.449Z,1008.90
2022-11-01T12:55:39.430Z,1008.91
2022-11-01T12:56:39.421Z,1008.96
2022-11-01T12:57:39.422Z,1008.93
2022-11-01T12:58:39.401Z,1008.92
2022-11-01T12:59:39.386Z,1008.94
2022-11-01T13:00:39.373Z,1008.93
2022-11-01T13:01:39.404Z,1008.94
2022-11-01T13:02:39.356Z,1008.96
2022-11-01T13:03:39.319Z,1008.84
2022-11-01T13:04:39.315Z,1008.85
2022-11-01T13:05:39.292Z,1008.84
2022-11-01T13:06:39.281Z,1008.83
2022-11-01T13:07:39.274Z,1008.83
2022-11-01T13:08:39.260Z,1008.87
2022-11-01T13:09:39.236Z,1008.91
2022-11-01T13:10:39.233Z,1008.90
2022-11-01T13:11:39.219Z,1008.93
2022-11-01T13:12:39.201Z,1008.87
2022-11-01T13:13:39.210Z,1008.85
2022-11-01T13:14:39.179Z,1008.83
2022-11-01T13:15:39.158Z,1008.82
2022-11-01T13:16:39.151Z,1008.82
2022-11-01T13:17:39.134Z,1008.75
2022-11-01T13:18:39.125Z,1008.78
2022-11-01T13:19:39.096Z,1008.81
2022-11-01T13:20:39.094Z,1008.84
2022-11-01T13:21:39.080Z,1008.83
2022-11-01T13:22:39.068Z,1008.81
2022-11-01T13:23:39.047Z,1008.82
2022-11-01T13:24:39.089Z,1008.88
2022-11-01T13:25:39.012Z,1008.77
2022-11-01T13:26:39.024Z,1008.76
2022-11-01T13:27:38.993Z,1008.77
2022-11-01T13:28:38.971Z,1008.77
2022-11-01T13:29:38.968Z,1008.71
2022-11-01T13:30:38.941Z,1008.75
2022-11-01T13:31:38.966Z,1008.74
2022-11-01T13:32:38.940Z,1008.70
2022-11-01T13:33:38.906Z,1008.70
2022-11-01T13:34:38.900Z,1008.76
2022-11-01T13:35:38.906Z,1008.75
2022-11-01T13:36:38.868Z,1008.78
2022-11-01T13:37:38.856Z,1008.72
2022-11-01T13:38:38.842Z,1008.69
2022-11-01T13:39:38.820Z,1008.69
2022-11-01T13:40:38.813Z,1008.72
2022-11-01T13:41:38.787Z,1008.65
2022-11-01T13:42:38.788Z,1008.68
2022-11-01T13:43:38.770Z,1008.72
2022-11-01T13:44:38.744Z,1008.73
2022-11-01T13:45:38.739Z,1008.76
2022-11-01T13:46:38.725Z,1008.78
2022-11-01T13:47:38.744Z,1008.88
2022-11-01T13:48:38.686Z,1008.96
2022-11-01T13:49:38.669Z,1009.00
2022-11-01T13:50:38.658Z,1008.97
2022-11-01T13:51:38.647Z,1008.88
2022-11-01T13:52:38.638Z,1008.83
2022-11-01T13:53:38.624Z,1008.75
2022-11-01T13:54:38.602Z,1008.73
2022-11-01T13:55:38.592Z,1008.78
2022-11-01T13:56:38.567Z,1008.70
2022-11-01T13:57:42.546Z,1008.74
2022-11-01T13:58:38.547Z,1008.71
2022-11-01T13:59:38.562Z,1008.66
2022-11-01T14:00:38.523Z,1008.62
2022-11-01T14:01:38.637Z,1008.65
2022-11-01T14:02:38.662Z,1008.72
2022-11-01T14:03:38.470Z,1008.68
2022-11-01T14:04:38.468Z,1008.71
2022-11-01T14:05:38.453Z,1008.75
